field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.047677e-01,-2.602953e+00,137886
du_ctr_flyany_framepivotcenter,-6.527109e-02,-1.332339e+00,580
du_ctr_flyany_framerighting,4.377723e+00,4.210049e-01,1533
du_ctr_flyany_framestop,5.130655e-02,-3.660516e+00,273667
du_ctr_flyany_frametouch,2.256994e+00,5.648030e-01,11345
du_ctr_flyany_framewalk,1.418964e+01,-1.323704e+00,104375
du_ctr_flyany_framewingextension,3.215254e+00,-1.883642e-02,1051
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.012460e-02,-2.091488e+00,34111
du_ctr_flyfemale_frameany,3.308345e+00,-2.831055e+00,230909
du_ctr_flymale_frameany,4.189055e+00,-2.396380e+00,223680
du_ctr_flymale_framechase,1.394355e+01,-4.262615e-01,3010
du_tail_flyany_frameany,3.738607e+00,-2.813019e+00,455468
du_tail_flyany_framepivottail,4.911957e-01,4.447469e-01,5151
du_tail_flyfemale_frameany,3.310792e+00,-2.825781e+00,230909
du_tail_flymale_frameany,4.189625e+00,-2.395137e+00,223680
duration_flyany_frameattemptedcopulation,1.054557e+00,1.362605e+00,237
duration_flyany_framebackup,1.393052e-01,1.852414e+00,968
duration_flyany_framebodyturn,8.438534e-02,5.755203e-01,2150
duration_flyany_framechase,4.156881e-01,2.828930e+00,3275
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.944735e-01,7.558555e-01,34920
duration_flyany_framecrabwalkextreme,1.253992e-01,2.510360e+00,425
duration_flyany_framejump,8.292634e-02,-1.511469e+00,317
duration_flyany_framemove,1.236563e+00,-9.713864e-01,181820
duration_flyany_framepivotcenter,8.848234e-02,7.374403e-01,580
duration_flyany_framepivottail,1.325415e-01,-5.879956e-01,5151
duration_flyany_framerighting,4.362789e-01,5.487279e-01,1533
duration_flyany_framestop,2.065001e+00,1.571261e+00,273667
duration_flyany_frametouch,2.601060e-01,5.576424e+00,11345
duration_flyany_framewalk,6.487787e-01,2.020945e+00,104375
duration_flyany_framewingextension,3.969530e-01,8.725702e-01,1051
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.709189e+00,-2.732161e+00,34111
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.475704e-01,2.963818e+00,448
duration_flyfemale_framebodyturn,8.499836e-02,1.391371e+00,1027
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.558481e-01,7.062798e-01,14966
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.400273e-02,-1.472755e+00,202
duration_flyfemale_framemove,1.131254e+00,-1.170888e+00,88227
duration_flyfemale_framepivotcenter,8.961025e-02,5.709851e-01,275
duration_flyfemale_framepivottail,1.282191e-01,-9.177419e-01,2170
duration_flyfemale_framerighting,4.336364e-01,1.346396e-01,1165
duration_flyfemale_framestop,2.193271e+00,3.266766e+00,142682
duration_flyfemale_frametouch,2.362504e-01,5.835865e+00,3710
duration_flyfemale_framewalk,6.084271e-01,1.819178e+00,48565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.922315e+00,-1.288195e+00,15773
duration_flymale_frameattemptedcopulation,1.085405e+00,1.371460e+00,237
duration_flymale_framebackup,1.345502e-01,9.798323e-01,514
duration_flymale_framebodyturn,8.399814e-02,-2.654851e-02,1117
duration_flymale_framechase,4.635703e-01,1.926094e+00,3010
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.338042e-01,6.882586e-01,19954
duration_flymale_framecrabwalkextreme,1.350631e-01,3.701186e+00,232
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.311543e+00,-7.598759e-01,93397
duration_flymale_framepivotcenter,8.754924e-02,-7.208257e-01,303
duration_flymale_framepivottail,1.372428e-01,-4.061060e-02,2978
duration_flymale_framerighting,4.035154e-01,4.026578e-02,368
duration_flymale_framestop,1.925594e+00,5.925674e-01,130283
duration_flymale_frametouch,2.708250e-01,3.592266e+00,7504
duration_flymale_framewalk,6.793090e-01,1.846006e+00,55746
duration_flymale_framewingextension,4.151662e-01,6.825157e-01,1018
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.402209e+00,-3.649972e+00,18142
dv_cor_flyany_frameany,-6.394206e-02,-7.848522e-01,455468
dv_cor_flyfemale_frameany,-6.453875e-02,-9.729428e-01,230909
dv_cor_flymale_frameany,-6.276540e-02,-2.281809e-01,223680
dv_ctr_flyany_frameany,-7.842628e-02,-7.329181e-01,455468
dv_ctr_flyfemale_frameany,-7.649451e-02,-8.292893e-01,230909
dv_ctr_flymale_frameany,-7.956530e-02,-2.550631e-01,223680
dv_tail_flyany_frameany,-7.451135e-02,-1.433818e+00,455468
dv_tail_flyfemale_frameany,-8.053849e-02,-1.500146e+00,230909
dv_tail_flymale_frameany,-6.880031e-02,-7.205359e-01,223680
dwing_angle_diff_flyany_frameany,-7.485217e-05,-6.472861e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.533299e-01,1.233593e+00,1051
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.118368e-03,3.603409e+00,230909
dwing_angle_diff_flymale_frameany,-1.366079e-03,-4.136020e+00,223680
dwing_angle_imbalance_flyany_frameany,-6.740409e-01,8.166649e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-6.560025e-01,1.811357e+00,1051
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562932e+00,1.559498e+00,34111
dwing_angle_imbalance_flyfemale_frameany,-5.458374e-01,1.155963e+00,230909
dwing_angle_imbalance_flymale_frameany,-8.052082e-01,2.991634e-01,223680
ecc_flyany_frameany,3.548613e-01,-1.623988e-01,455487
ecc_flyfemale_frameany,3.597662e-01,1.779239e+00,230917
ecc_flymale_frameany,3.496524e-01,-1.737790e+00,223691
fractime_flyany_frameattemptedcopulation,5.203222e-04,5.902447e-01,455487
fractime_flyany_framebackup,2.129589e-03,-3.806343e+00,455487
fractime_flyany_framebackup_nearfly,9.572172e-04,-3.536120e+00,455487
fractime_flyany_framebackup_nearwall,2.030793e-03,-3.919288e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.927721e-05,3.406296e+00,455487
fractime_flyany_framebodyturn,4.720223e-03,-4.021613e+00,455487
fractime_flyany_framebodyturn_nearfly,1.580726e-03,-3.807353e+00,455487
fractime_flyany_framebodyturn_nearwall,4.180141e-03,-4.255881e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.722361e-04,-3.156356e-01,455487
fractime_flyany_framechase,7.201084e-03,1.561333e-01,455487
fractime_flyany_framechase_notwingextension,6.415112e-03,1.838001e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455487
fractime_flyany_framecrabwalkall,7.666520e-02,-1.441750e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.586434e-02,-2.738014e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.517229e-02,-1.479021e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.266947e-04,8.495734e-01,455487
fractime_flyany_framecrabwalkextreme,9.550218e-04,-2.702906e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.356904e-04,-2.388246e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,8.913537e-04,-2.699398e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-7.528550e-01,455487
fractime_flyany_framejump,6.981538e-04,-1.616018e+00,455487
fractime_flyany_framejump_nearfly,2.327179e-04,-1.181351e+00,455487
fractime_flyany_framejump_nearwall,4.478723e-04,-1.073629e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.712453e-04,-2.181079e+00,455487
fractime_flyany_framemove,3.991771e-01,-3.417449e+00,455487
fractime_flyany_framemove_nearfly,1.359534e-01,-3.042834e+00,455487
fractime_flyany_framemove_nearwall,3.517049e-01,-3.686760e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.852551e-02,-8.927660e-01,455487
fractime_flyany_framenotanybehavior,1.185259e-01,-1.650083e+00,455487
fractime_flyany_framepivotcenter,1.273362e-03,3.352383e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.235085e-04,4.400910e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.500677e-04,7.121313e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.500677e-04,2.559301e+00,455487
fractime_flyany_framepivotcenter_stop,2.963861e-04,2.434943e+00,455487
fractime_flyany_framepivottail,1.130878e-02,-5.520982e+00,455487
fractime_flyany_framepivottail_nearfly,3.962791e-03,-5.198939e+00,455487
fractime_flyany_framepivottail_nearwall,1.101019e-02,-5.565973e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.053817e-04,2.775049e-01,455487
fractime_flyany_framerighting,3.365628e-03,9.791850e-01,455487
fractime_flyany_framerighting_nearfly,9.791717e-04,1.015935e+00,455487
fractime_flyany_framerighting_nearwall,3.009965e-03,1.920115e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.546725e-04,-1.391977e+00,455487
fractime_flyany_framestop,6.008229e-01,3.417449e+00,455487
fractime_flyany_framestop_nearfly,1.946971e-01,2.191181e+00,455487
fractime_flyany_framestop_nearwall,1.998213e-01,-2.247639e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.742164e-01,4.730101e+00,455487
fractime_flyany_framestop_notwinggrooming,5.264036e-01,3.885840e+00,455487
fractime_flyany_frametouch,2.490741e-02,2.659071e-02,455487
fractime_flyany_frametouch_notchase,2.229921e-02,-1.401322e-01,455487
fractime_flyany_framewalk,2.291503e-01,-2.712169e+00,455487
fractime_flyany_framewalk_nearfly,6.386351e-02,-2.846455e+00,455487
fractime_flyany_framewalk_nearwall,2.100828e-01,-2.777380e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.229234e-02,-1.024742e+00,455487
fractime_flyany_framewingextension,2.318398e-03,-7.874882e-03,455487
fractime_flyany_framewingextension_nearfly,2.274489e-03,3.687373e-03,455487
fractime_flyany_framewingextension_notchase,1.532426e-03,-1.284994e-02,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-05,-6.461707e-01,455487
fractime_flyany_framewingflick,1.427044e-04,9.216001e-01,455487
fractime_flyany_framewingflick_nearfly,1.251408e-04,1.073304e+00,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-3.999216e-01,455487
fractime_flyany_framewinggrooming,7.488907e-02,-9.577739e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.634514e-02,-3.113348e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.637807e-02,-2.094151e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.692121e-02,-2.862206e-01,455487
fractime_flyfemale_firsthalf_framechase,3.449108e-04,-7.201793e-01,115972
fractime_flyfemale_firsthalf_frametouch,2.143621e-02,-8.572627e-02,115972
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,230909
fractime_flyfemale_framebackup,1.966143e-03,-3.514063e+00,230909
fractime_flyfemale_framebodyturn,4.464962e-03,-3.918489e+00,230909
fractime_flyfemale_framechase,8.661421e-04,1.865259e-01,230909
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,230909
fractime_flyfemale_framecrabwalkall,6.481341e-02,-1.248956e+00,230909
fractime_flyfemale_framecrabwalkextreme,8.531499e-04,-2.196154e+00,230909
fractime_flyfemale_framejump,8.748035e-04,-1.541503e+00,230909
fractime_flyfemale_framemove,3.820856e-01,-3.278291e+00,230909
fractime_flyfemale_framenotanybehavior,1.273489e-01,-1.712296e+00,230909
fractime_flyfemale_framepivotcenter,1.190945e-03,1.260598e+00,230909
fractime_flyfemale_framepivottail,9.397641e-03,-5.175963e+00,230909
fractime_flyfemale_framerighting,5.045278e-03,1.308500e+00,230909
fractime_flyfemale_framestop,6.179144e-01,3.278291e+00,230909
fractime_flyfemale_frametouch,1.606694e-02,-5.853673e-01,230909
fractime_flyfemale_framewalk,2.103209e-01,-2.714657e+00,230909
fractime_flyfemale_framewingextension,1.082678e-04,-4.028219e-01,230909
fractime_flyfemale_framewingflick,4.330710e-06,-1.223141e+00,230909
fractime_flyfemale_framewinggrooming,6.830829e-02,-1.670598e+00,230909
fractime_flyfemale_secondhalf_framechase,1.392467e-03,1.592548e+00,114904
fractime_flyfemale_secondhalf_frametouch,1.065237e-02,-1.308305e+00,114904
fractime_flyfirsthalf_framebackup,2.248237e-03,-3.669493e+00,227734
fractime_flyfirsthalf_framebodyturn,5.414211e-03,-4.012493e+00,227734
fractime_flyfirsthalf_framechase,4.812632e-03,-3.136508e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.925474e-02,-1.160683e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.869997e-04,-2.733386e+00,227734
fractime_flyfirsthalf_framejump,9.045641e-04,-1.306055e+00,227734
fractime_flyfirsthalf_framemove,4.354598e-01,-2.994762e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.150465e-03,3.523009e+00,227734
fractime_flyfirsthalf_framepivottail,1.355968e-02,-5.314665e+00,227734
fractime_flyfirsthalf_framerighting,4.004672e-03,1.252237e+00,227734
fractime_flyfirsthalf_framestop,5.645402e-01,2.994762e+00,227734
fractime_flyfirsthalf_frametouch,2.613575e-02,-4.238976e-01,227734
fractime_flyfirsthalf_framewalk,2.565713e-01,-2.156006e+00,227734
fractime_flyfirsthalf_framewingextension,8.957819e-04,-5.230370e-01,227734
fractime_flyfirsthalf_framewingflick,1.273415e-04,4.558622e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.314815e-02,3.482911e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.346485e-04,1.572150e-01,111618
fractime_flymale_firsthalf_framechase,9.460840e-03,-2.680300e-01,111618
fractime_flymale_firsthalf_frametouch,3.105234e-02,-4.283117e-01,111618
fractime_flymale_frameattemptedcopulation,1.059549e-03,6.574009e-01,223680
fractime_flymale_framebackup,2.306867e-03,-3.324387e+00,223680
fractime_flymale_framebodyturn,5.002682e-03,-3.426299e+00,223680
fractime_flymale_framechase,1.345672e-02,1.555578e-01,223680
fractime_flymale_framechase_notwingextension,1.197246e-02,1.850195e-01,223680
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,223680
fractime_flymale_framecrabwalkall,8.920780e-02,-1.266275e+00,223680
fractime_flymale_framecrabwalkextreme,1.064020e-03,-2.606408e+00,223680
fractime_flymale_framejump,5.096567e-04,-1.384223e+00,223680
fractime_flymale_framemove,4.175474e-01,-3.142441e+00,223680
fractime_flymale_framenotanybehavior,1.096119e-01,-1.457422e+00,223680
fractime_flymale_framepivotcenter,1.354614e-03,6.638819e+00,223680
fractime_flymale_framepivottail,1.332707e-02,-4.865174e+00,223680
fractime_flymale_framerighting,1.645207e-03,1.403764e-01,223680
fractime_flymale_framestop,5.824526e-01,3.142441e+00,223680
fractime_flymale_frametouch,3.354793e-02,2.112220e-01,223680
fractime_flymale_frametouch_notchase,2.908172e-02,1.429053e-01,223680
fractime_flymale_framewalk,2.492221e-01,-2.219704e+00,223680
fractime_flymale_framewingextension,4.573498e-03,3.867111e-02,223680
fractime_flymale_framewingflick,2.816524e-04,1.437090e+00,223680
fractime_flymale_framewinggrooming,8.110694e-02,1.986562e-01,223680
fractime_flymale_secondhalf_frameattemptedcopulation,1.377227e-03,1.377289e+00,112545
fractime_flymale_secondhalf_framechase,1.736194e-02,7.710479e-01,112545
fractime_flymale_secondhalf_frametouch,3.587898e-02,1.105919e+00,112545
fractime_flysecondhalf_framebackup,2.011118e-03,-3.542501e+00,227734
fractime_flysecondhalf_framebodyturn,4.026628e-03,-3.858668e+00,227734
fractime_flysecondhalf_framechase,9.590136e-03,8.335224e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.408204e-02,-1.601934e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.023123e-03,-2.519941e+00,227734
fractime_flysecondhalf_framejump,4.918018e-04,-1.773641e+00,227734
fractime_flysecondhalf_framemove,3.628444e-01,-3.618866e+00,227734
fractime_flysecondhalf_framepivotcenter,1.396366e-03,3.006724e+00,227734
fractime_flysecondhalf_framepivottail,9.058814e-03,-5.270960e+00,227734
fractime_flysecondhalf_framerighting,2.726866e-03,5.669685e-01,227734
fractime_flysecondhalf_framestop,6.371556e-01,3.618866e+00,227734
fractime_flysecondhalf_frametouch,2.368114e-02,6.769059e-01,227734
fractime_flysecondhalf_framewalk,2.017485e-01,-3.070048e+00,227734
fractime_flysecondhalf_framewingextension,3.741207e-03,6.725149e-01,227734
fractime_flysecondhalf_framewingflick,1.580792e-04,1.439670e+00,227734
fractime_flysecondhalf_framewinggrooming,5.663625e-02,-1.896643e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.852163e+00,-3.732287e+00,150605
magveldiff_nose2ell_flyany_frametouch,6.838624e+00,-3.445495e+00,11345
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.596581e+00,-3.490430e+00,69427
magveldiff_nose2ell_flyfemale_frametouch,7.105083e+00,-2.301220e+00,3710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.304968e+00,-1.300537e+00,3010
magveldiff_nose2ell_flymale_framenearfly,7.324340e+00,-3.609092e+00,80386
magveldiff_nose2ell_flymale_frametouch,7.034796e+00,-3.431778e+00,7504
magveldiff_nose2ell_flymale_framewingextension,3.486059e+00,-1.930675e+00,1018
max_absdwing_angle_flyany_frameany,1.380619e+00,-1.413899e+00,455468
max_absdwing_angle_flyany_framechase,1.619370e+00,1.446734e+00,3275
max_absdwing_angle_flyany_framenearfly,1.370196e+00,-1.978099e-01,150605
max_absdwing_angle_flyany_frametouch,1.669889e+00,1.607869e+00,11345
max_absdwing_angle_flyany_framewingextension,4.113045e+00,-1.940025e+00,1051
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.255518e+00,-1.481481e-01,34111
max_absdwing_angle_flyfemale_frameany,1.189193e+00,-2.163204e+00,230909
max_absdwing_angle_flyfemale_framenearfly,1.196371e+00,-1.153806e+00,69427
max_absdwing_angle_flyfemale_frametouch,1.528620e+00,1.151676e+00,3710
max_absdwing_angle_flymale_frameany,1.575043e+00,-3.542104e-01,223680
max_absdwing_angle_flymale_framechase,1.634439e+00,4.763601e-01,3010
max_absdwing_angle_flymale_framenearfly,1.549065e+00,7.601868e-01,80386
max_absdwing_angle_flymale_frametouch,1.808715e+00,1.699656e+00,7504
max_absdwing_area_flyany_frameany,2.793244e+00,-2.367989e+00,455468
max_absdwing_area_flyany_framewingextension,4.847493e+00,-2.177496e+00,1051
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.085171e+00,-4.037525e-01,34111
max_absdwing_area_flyfemale_frameany,2.717033e+00,-2.686190e+00,230909
max_absdwing_area_flymale_frameany,2.870043e+00,-1.181321e+00,223680
max_dwing_angle_in_flyany_frameany,9.887494e-01,-1.747372e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.374603e+00,-2.202040e+00,1051
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.754436e-01,-2.278075e+00,230909
max_dwing_angle_in_flymale_frameany,1.104855e+00,-8.029780e-01,223680
max_dwing_angle_out_flyany_frameany,9.886746e-01,-1.748127e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.721273e+00,-1.340542e+00,1051
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.765619e-01,-2.255771e+00,230909
max_dwing_angle_out_flymale_frameany,1.103489e+00,-8.213411e-01,223680
max_wing_angle_flyany_frameany,8.408732e-02,-1.444958e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.410157e-01,-7.674808e-01,237
max_wing_angle_flyany_framechase,8.323548e-02,6.546602e-01,3275
max_wing_angle_flyany_framenearfly,8.085296e-02,-5.071950e-01,150607
max_wing_angle_flyany_frametouch,1.059900e-01,1.513884e+00,11345
max_wing_angle_flyany_framewingextension,7.415383e-01,6.380010e-01,1051
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.496739e-01,-4.973264e-01,34111
max_wing_angle_flyfemale_frameany,7.625914e-02,-2.398417e+00,230917
max_wing_angle_flyfemale_framenearfly,7.356681e-02,-1.620719e+00,69428
max_wing_angle_flyfemale_frametouch,8.160356e-02,3.367211e-02,3710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.200313e-02,-3.756875e-01,223691
max_wing_angle_flymale_frameattemptedcopulation,3.377690e-01,-9.280780e-01,237
max_wing_angle_flymale_framechase,8.583144e-02,4.403381e-01,3010
max_wing_angle_flymale_framenearfly,8.942862e-02,4.134107e-01,80387
max_wing_angle_flymale_frametouch,1.314073e-01,1.937281e+00,7504
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.071035e-01,-1.627568e-01,455487
max_wing_area_flyany_framewingextension,1.203519e+00,-3.471523e-01,1051
max_wing_area_flyany_framewinggrooming,8.358680e-01,-3.964345e-01,34111
max_wing_area_flyfemale_frameany,9.926900e-01,5.720407e-01,230917
max_wing_area_flymale_frameany,8.188953e-01,-1.181791e+00,223691
mean_wing_angle_flyany_frameany,2.631726e-02,-9.656338e-01,455487
mean_wing_angle_flyany_framewingextension,4.171279e-01,1.102909e+00,1051
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.988146e-02,-1.906318e+00,230917
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.277280e-02,-2.829834e-02,223691
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.807010e-01,9.154956e-02,455487
mean_wing_area_flyany_framewingextension,9.267256e-01,7.165213e-02,1051
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.010603e-01,4.017725e-02,34111
mean_wing_area_flyfemale_frameany,9.661010e-01,9.493825e-01,230917
mean_wing_area_flymale_frameany,7.927406e-01,-1.108394e+00,223691
min_absdwing_angle_flyany_frameany,8.801768e-01,-2.017366e+00,455468
min_absdwing_angle_flyany_framewingextension,1.375351e+00,-1.044720e+00,1051
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.787262e-01,-2.324303e+00,230909
min_absdwing_angle_flymale_frameany,9.847189e-01,-1.130270e+00,223680
min_absdwing_area_flyany_frameany,1.971303e+00,-2.835513e+00,455468
min_absdwing_area_flyany_framewingextension,1.900260e+00,-1.576891e+00,1051
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945475e+00,-2.716074e+00,230909
min_absdwing_area_flymale_frameany,1.998733e+00,-2.026785e+00,223680
min_dwing_angle_in_flyany_frameany,-9.886746e-01,1.748127e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.721273e+00,1.340542e+00,1051
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.765619e-01,2.255771e+00,230909
min_dwing_angle_in_flymale_frameany,-1.103489e+00,8.213411e-01,223680
min_dwing_angle_out_flyany_frameany,-9.887494e-01,1.747372e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.374603e+00,2.202040e+00,1051
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.754436e-01,2.278075e+00,230909
min_dwing_angle_out_flymale_frameany,-1.104855e+00,8.029780e-01,223680
min_wing_angle_flyany_frameany,-3.145280e-02,2.252334e-01,455487
min_wing_angle_flyany_framewingextension,9.271739e-02,1.119926e+00,1051
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.649623e-02,-3.813148e-01,230917
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.645754e-02,7.037771e-01,223691
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.542985e-01,3.383167e-01,455487
min_wing_area_flyany_framewingextension,6.499320e-01,6.494208e-01,1051
min_wing_area_flyany_framewinggrooming,3.662526e-01,7.419645e-01,34111
min_wing_area_flyfemale_frameany,9.395119e-01,1.294192e+00,230917
min_wing_area_flymale_frameany,7.665859e-01,-1.008795e+00,223691
nflies_close_flyany_frameany,3.815828e-01,-1.383735e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.211282e+00,-5.228175e-01,237
nflies_close_flyany_framebackupstart,5.118885e-01,-2.435040e+00,228
nflies_close_flyany_framebodyturn,4.265453e-01,-9.514421e-01,2150
nflies_close_flyany_framebodyturnstart,4.265433e-01,-1.137305e+00,845
nflies_close_flyany_framecrabwalkallstart,3.543586e-01,-2.337454e+00,3666
nflies_close_flyany_framecrabwalkextreme,8.122217e-01,5.006280e-01,425
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.135259e-01,-2.105735e+00,251213
nflies_close_flyany_framepivotcenter,5.769707e-01,-2.220909e-02,580
nflies_close_flyany_framepivotcenterstart,5.452520e-01,-4.053213e-02,213
nflies_close_flyany_framepivottailstart,4.624196e-01,-1.836891e+00,1269
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.581567e-01,-7.417208e-01,273667
nflies_close_flyany_frametouch,1.400225e+00,-2.244051e+00,11345
nflies_close_flyany_framewalk,3.403757e-01,-1.838469e+00,104375
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.769836e-01,6.684769e-01,34111
nflies_close_flyfemale_frameany,3.718912e-01,-2.333631e+00,230917
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.882454e-01,-2.541733e-01,223691
nflies_close_flymale_framechase,1.244455e+00,-8.238448e-01,3010
nflies_close_flymale_framewingextension,1.146150e+00,6.689139e-01,1018
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053639e+00,-1.052161e+00,455487
nwingsdetected_flyany_framewingextension,1.973274e+00,9.507208e-01,1051
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437644e+00,-7.932348e-01,34111
nwingsdetected_flyfemale_frameany,1.033016e+00,-2.067540e+00,230917
nwingsdetected_flymale_frameany,1.074558e+00,-9.514021e-02,223691
phi_flyany_frameany,1.577961e-01,1.502231e+01,455487
phisideways_flyany_framemove,4.322254e-01,-2.812908e-01,181820
phisideways_flyfemale_framemove,4.455313e-01,8.121740e-02,88235
phisideways_flymale_framemove,4.184485e-01,-4.860677e-01,93408
theta_mm_flyany_frameany,1.183754e-02,3.743433e-01,455487
velmag_ctr_flyany_frameany,4.772815e+00,-3.198382e+00,455468
