field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.961137e-02,-4.038122e+00,219724
du_ctr_flyany_frametouch,1.533675e+00,-2.581104e+00,11144
du_ctr_flyany_framewalk,1.136656e+01,-4.401532e+00,123830
du_ctr_flyany_framewingextension,4.860508e+00,1.687778e+00,349
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.735492e-02,-3.959906e+00,5690
du_ctr_flyfemale_frameany,3.724486e+00,-2.386862e+00,210450
du_ctr_flymale_frameany,3.579048e+00,-3.186596e+00,267671
du_ctr_flymale_framechase,1.194734e+01,-1.987319e+00,2092
du_tail_flyany_frameany,3.632097e+00,-3.060709e+00,479240
du_tail_flyany_framepivottail,-4.229006e-01,-4.078467e+00,7384
du_tail_flyfemale_frameany,3.719029e+00,-2.393086e+00,210450
du_tail_flymale_frameany,3.576765e+00,-3.189193e+00,267671
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.536864e-01,5.944434e+00,2671
duration_flyany_framebodyturn,8.399907e-02,3.565314e-01,2920
duration_flyany_framechase,1.587453e-01,-9.100774e-01,2333
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.898634e-01,4.807247e-01,41502
duration_flyany_framecrabwalkextreme,1.275602e-01,3.265687e+00,1387
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.590251e+00,1.575253e+00,259536
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.320969e-01,-4.684752e-01,7384
duration_flyany_framerighting,5.291956e-01,3.029976e+00,3136
duration_flyany_framestop,1.370812e+00,2.910120e-01,219724
duration_flyany_frametouch,2.131789e-01,2.319211e+00,11144
duration_flyany_framewalk,5.544770e-01,-7.114528e-02,123831
duration_flyany_framewingextension,2.569673e-01,-1.176076e+00,349
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.058642e+00,8.920424e-01,5690
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.533087e-01,4.388175e+00,1238
duration_flyfemale_framebodyturn,8.410041e-02,7.381369e-01,1292
duration_flyfemale_framechase,1.043331e-01,-1.559765e-01,216
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.023404e-01,4.575457e+00,18826
duration_flyfemale_framecrabwalkextreme,1.286448e-01,3.099286e+00,488
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.622009e+00,2.282484e+00,116720
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.295519e-01,-4.284416e-01,3418
duration_flyfemale_framerighting,4.818563e-01,1.101135e+00,1908
duration_flyfemale_framestop,1.400812e+00,9.343988e-01,93730
duration_flyfemale_frametouch,2.227267e-01,4.618535e+00,4942
duration_flyfemale_framewalk,5.582638e-01,6.944791e-01,57122
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.345118e+00,1.722094e+00,3234
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.545760e-01,5.813960e+00,1417
duration_flymale_framebodyturn,8.400157e-02,7.160067e-02,1622
duration_flymale_framechase,2.066593e-01,-8.481992e-01,2092
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.791175e-01,-1.498711e+00,22627
duration_flymale_framecrabwalkextreme,1.302513e-01,2.734363e+00,890
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.557567e+00,7.232470e-01,142419
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339441e-01,-5.787451e-01,3959
duration_flymale_framerighting,5.262931e-01,2.591394e+00,1207
duration_flymale_framestop,1.359829e+00,2.285934e-02,125252
duration_flymale_frametouch,2.089886e-01,8.662210e-01,6136
duration_flymale_framewalk,5.463955e-01,-7.789645e-01,66682
duration_flymale_framewingextension,2.548485e-01,-1.554888e+00,335
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.635378e+00,-1.303176e+00,2040
dv_cor_flyany_frameany,-7.858338e-02,-1.145570e+00,479240
dv_cor_flyfemale_frameany,-2.062098e-02,-2.292562e-01,210450
dv_cor_flymale_frameany,-1.239228e-01,-1.111988e+00,267671
dv_ctr_flyany_frameany,-1.042786e-01,-1.204658e+00,479240
dv_ctr_flyfemale_frameany,-2.871196e-02,-2.174087e-01,210450
dv_ctr_flymale_frameany,-1.631649e-01,-1.212263e+00,267671
dv_tail_flyany_frameany,5.893017e-02,1.925232e+00,479240
dv_tail_flyfemale_frameany,1.201246e-01,2.704524e+00,210450
dv_tail_flymale_frameany,1.120910e-02,5.867624e-01,267671
dwing_angle_diff_flyany_frameany,-1.743545e-04,-2.749206e+00,479240
dwing_angle_diff_flyany_framewingextension,-1.530674e+00,-8.580740e-01,349
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.233430e-05,-1.025843e+00,210450
dwing_angle_diff_flymale_frameany,-4.441720e-04,-3.849582e-01,267671
dwing_angle_imbalance_flyany_frameany,-1.359980e+00,-1.285076e+01,479240
dwing_angle_imbalance_flyany_framewingextension,-1.079225e+00,7.323081e-01,349
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.213828e+00,-2.085613e+01,5690
dwing_angle_imbalance_flyfemale_frameany,-5.776900e-01,5.733004e-01,210450
dwing_angle_imbalance_flymale_frameany,-1.976267e+00,-1.783300e+01,267671
ecc_flyany_frameany,3.595682e-01,1.451496e+00,479260
ecc_flyfemale_frameany,3.565531e-01,7.218695e-01,210460
ecc_flymale_frameany,3.619053e-01,1.692452e+00,267681
fractime_flyany_frameattemptedcopulation,6.259650e-06,-4.129482e-01,479260
fractime_flyany_framebackup,5.573175e-03,9.562762e-01,479260
fractime_flyany_framebackup_nearfly,3.549222e-03,1.541815e+00,479260
fractime_flyany_framebackup_nearwall,5.527271e-03,9.280422e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,2.086550e-05,3.298184e-01,479260
fractime_flyany_framebodyturn,6.096899e-03,-2.990796e+00,479260
fractime_flyany_framebodyturn_nearfly,2.211743e-03,-2.590422e+00,479260
fractime_flyany_framebodyturn_nearwall,5.798523e-03,-2.963055e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.481451e-04,-1.951223e+00,479260
fractime_flyany_framechase,4.870008e-03,-4.802150e-03,479260
fractime_flyany_framechase_notwingextension,4.292034e-03,-1.422917e-02,479260
fractime_flyany_framecopulation,4.173100e-06,1.835968e-01,479260
fractime_flyany_framecrabwalkall,8.660018e-02,-5.428618e-01,479260
fractime_flyany_framecrabwalkall_nearfly,2.692693e-02,-2.767511e-01,479260
fractime_flyany_framecrabwalkall_nearwall,8.566331e-02,-5.399379e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.465217e-04,-2.032773e-01,479260
fractime_flyany_framecrabwalkextreme,2.894045e-03,6.876807e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.107958e-03,-8.013123e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.846054e-03,7.746856e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.799065e-05,1.246420e-01,479260
fractime_flyany_framejump,5.425030e-05,-2.911044e+00,479260
fractime_flyany_framejump_nearfly,3.338480e-05,-2.581808e+00,479260
fractime_flyany_framejump_nearwall,4.173100e-05,-2.534647e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,8.346200e-06,-3.039833e+00,479260
fractime_flyany_framemove,5.415349e-01,-2.364329e-01,479260
fractime_flyany_framemove_nearfly,2.138610e-01,1.143981e-01,479260
fractime_flyany_framemove_nearwall,4.617368e-01,-9.995354e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,4.967241e-02,8.514440e-01,479260
fractime_flyany_framenotanybehavior,1.985540e-01,1.698982e+00,479260
fractime_flyany_framepivotcenter,3.609732e-04,-1.540790e+00,479260
fractime_flyany_framepivotcenter_nearfly,1.815299e-04,-8.839340e-01,479260
fractime_flyany_framepivotcenter_nearwall,1.919626e-04,-1.383618e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001544e-04,-1.685197e+00,479260
fractime_flyany_framepivotcenter_stop,5.633685e-05,-2.482878e+00,479260
fractime_flyany_framepivottail,1.540709e-02,-4.200485e+00,479260
fractime_flyany_framepivottail_nearfly,7.286233e-03,-3.052091e+00,479260
fractime_flyany_framepivottail_nearwall,1.529859e-02,-4.178349e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,2.295205e-05,-1.666398e+00,479260
fractime_flyany_framerighting,6.547594e-03,3.535618e+00,479260
fractime_flyany_framerighting_nearfly,2.005175e-03,3.781913e+00,479260
fractime_flyany_framerighting_nearwall,3.762050e-03,2.641264e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,1.742269e-03,3.251921e+00,479260
fractime_flyany_framestop,4.584651e-01,2.364329e-01,479260
fractime_flyany_framestop_nearfly,1.643429e-01,9.985247e-01,479260
fractime_flyany_framestop_nearwall,1.732254e-01,-2.669667e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.934274e-01,1.676707e+00,479260
fractime_flyany_framestop_notwinggrooming,4.467450e-01,2.112140e+00,479260
fractime_flyany_frametouch,2.325251e-02,-1.031393e-02,479260
fractime_flyany_frametouch_notchase,2.193381e-02,-1.118524e-03,479260
fractime_flyany_framewalk,2.583796e-01,-1.751518e+00,479260
fractime_flyany_framewalk_nearfly,8.709051e-02,-1.015452e+00,479260
fractime_flyany_framewalk_nearwall,2.321829e-01,-1.937370e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,2.032508e-02,-1.778467e-01,479260
fractime_flyany_framewingextension,7.365522e-04,-3.836986e-01,479260
fractime_flyany_framewingextension_nearfly,7.198598e-04,-3.628601e-01,479260
fractime_flyany_framewingextension_notchase,1.585778e-04,-6.997171e-01,479260
fractime_flyany_framewingextension_notnearfly,1.669240e-05,-1.236909e+00,479260
fractime_flyany_framewingflick,2.503860e-05,-6.023378e-01,479260
fractime_flyany_framewingflick_nearfly,1.669240e-05,-4.137388e-01,479260
fractime_flyany_framewingflick_notnearfly,8.346200e-06,-1.158744e+00,479260
fractime_flyany_framewinggrooming,1.188082e-02,-5.946791e+00,479260
fractime_flyany_framewinggrooming_nearfly,3.728665e-03,-3.833176e+00,479260
fractime_flyany_framewinggrooming_nearwall,3.722405e-03,-3.827346e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.090640e-03,-4.832347e+00,479260
fractime_flyfemale_firsthalf_framechase,1.274361e-03,5.344111e-01,104366
fractime_flyfemale_firsthalf_frametouch,2.531476e-02,7.153235e-01,104366
fractime_flyfemale_frameattemptedcopulation,1.425517e-05,1.064193e-01,210450
fractime_flyfemale_framebackup,5.882632e-03,1.095080e+00,210450
fractime_flyfemale_framebodyturn,6.139225e-03,-2.719065e+00,210450
fractime_flyfemale_framechase,1.031124e-03,7.043954e-01,210450
fractime_flyfemale_framecopulation,9.503445e-06,5.509690e-01,210450
fractime_flyfemale_framecrabwalkall,8.945593e-02,1.087112e+00,210450
fractime_flyfemale_framecrabwalkextreme,2.318841e-03,9.859459e-01,210450
fractime_flyfemale_framejump,8.077928e-05,-2.711027e+00,210450
fractime_flyfemale_framemove,5.546211e-01,1.188505e-01,210450
fractime_flyfemale_framenotanybehavior,1.979615e-01,8.723045e-01,210450
fractime_flyfemale_framepivotcenter,4.751722e-04,-1.363827e+00,210450
fractime_flyfemale_framepivottail,1.624139e-02,-3.213356e+00,210450
fractime_flyfemale_framerighting,9.066287e-03,3.646091e+00,210450
fractime_flyfemale_framestop,4.453789e-01,-1.188505e-01,210450
fractime_flyfemale_frametouch,2.348301e-02,1.526624e+00,210450
fractime_flyfemale_framewalk,2.714279e-01,-8.784896e-01,210450
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,210450
fractime_flyfemale_framewingflick,9.503445e-06,-1.066032e+00,210450
fractime_flyfemale_framewinggrooming,1.536707e-02,-4.931442e+00,210450
fractime_flyfemale_secondhalf_framechase,7.892734e-04,7.564990e-01,106427
fractime_flyfemale_secondhalf_frametouch,2.161106e-02,2.587987e+00,106427
fractime_flyfirsthalf_framebackup,5.170687e-03,1.513474e-01,239620
fractime_flyfirsthalf_framebodyturn,6.794091e-03,-2.979987e+00,239620
fractime_flyfirsthalf_framechase,6.877556e-03,1.279524e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239620
fractime_flyfirsthalf_framecrabwalkall,8.767215e-02,-4.166132e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.816960e-03,6.398514e-01,239620
fractime_flyfirsthalf_framejump,4.173274e-05,-2.836158e+00,239620
fractime_flyfirsthalf_framemove,5.503798e-01,-4.118166e-01,239620
fractime_flyfirsthalf_framepivotcenter,4.048076e-04,-9.272377e-01,239620
fractime_flyfirsthalf_framepivottail,1.691011e-02,-4.297703e+00,239620
fractime_flyfirsthalf_framerighting,7.829063e-03,3.931936e+00,239620
fractime_flyfirsthalf_framestop,4.496202e-01,4.118166e-01,239620
fractime_flyfirsthalf_frametouch,2.562390e-02,-3.198436e-01,239620
fractime_flyfirsthalf_framewalk,2.684584e-01,-1.776143e+00,239620
fractime_flyfirsthalf_framewingextension,1.356314e-03,-1.675655e-01,239620
fractime_flyfirsthalf_framewingflick,3.755947e-05,-4.624022e-01,239620
fractime_flyfirsthalf_framewinggrooming,1.595443e-02,-5.492891e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,134910
fractime_flymale_firsthalf_framechase,1.104440e-02,1.450258e-02,134910
fractime_flymale_firsthalf_frametouch,2.555778e-02,-6.181989e-01,134910
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,267671
fractime_flymale_framebackup,5.293812e-03,6.163847e-01,267671
fractime_flymale_framebodyturn,6.082093e-03,-2.714452e+00,267671
fractime_flymale_framechase,7.815565e-03,-1.029898e-01,267671
fractime_flymale_framechase_notwingextension,6.821807e-03,-1.182942e-01,267671
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,267671
fractime_flymale_framecrabwalkall,8.454035e-02,-1.502322e+00,267671
fractime_flymale_framecrabwalkextreme,3.332449e-03,2.692284e-01,267671
fractime_flymale_framejump,3.362337e-05,-2.531335e+00,267671
fractime_flymale_framemove,5.320674e-01,-5.422917e-01,267671
fractime_flymale_framenotanybehavior,1.990727e-01,2.517506e+00,267671
fractime_flymale_framepivotcenter,2.652510e-04,-1.449766e+00,267671
fractime_flymale_framepivottail,1.479055e-02,-4.422540e+00,267671
fractime_flymale_framerighting,4.516739e-03,3.252358e+00,267671
fractime_flymale_framestop,4.679326e-01,5.422917e-01,267671
fractime_flymale_frametouch,2.292740e-02,-4.871322e-01,267671
fractime_flymale_frametouch_notchase,2.065595e-02,-6.259146e-01,267671
fractime_flymale_framewalk,2.491193e-01,-2.188743e+00,267671
fractime_flymale_framewingextension,1.266480e-03,-4.017001e-01,267671
fractime_flymale_framewingflick,3.735930e-05,-4.465936e-01,267671
fractime_flymale_framewinggrooming,7.636240e-03,-5.169341e+00,267671
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,132990
fractime_flymale_secondhalf_framechase,4.526656e-03,-2.720482e-01,132990
fractime_flymale_secondhalf_frametouch,2.033236e-02,-2.242341e-01,132990
fractime_flysecondhalf_framebackup,5.976129e-03,1.662489e+00,239620
fractime_flysecondhalf_framebodyturn,5.400217e-03,-2.873303e+00,239620
fractime_flysecondhalf_framechase,2.862866e-03,-2.004888e-01,239620
fractime_flysecondhalf_framecopulation,8.346549e-06,1.077659e+00,239620
fractime_flysecondhalf_framecrabwalkall,8.553126e-02,-6.227424e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.971371e-03,6.927737e-01,239620
fractime_flysecondhalf_framejump,6.677239e-05,-2.685357e+00,239620
fractime_flysecondhalf_framemove,5.326517e-01,-6.333350e-02,239620
fractime_flysecondhalf_framepivotcenter,3.171689e-04,-1.906249e+00,239620
fractime_flysecondhalf_framepivottail,1.390535e-02,-3.749446e+00,239620
fractime_flysecondhalf_framerighting,5.266672e-03,2.798105e+00,239620
fractime_flysecondhalf_framestop,4.673483e-01,6.333350e-02,239620
fractime_flysecondhalf_frametouch,2.088306e-02,4.398920e-01,239620
fractime_flysecondhalf_framewalk,2.483182e-01,-1.636895e+00,239620
fractime_flysecondhalf_framewingextension,1.168517e-04,-6.054194e-01,239620
fractime_flysecondhalf_framewingflick,1.251982e-05,-7.067164e-01,239620
fractime_flysecondhalf_framewinggrooming,7.808196e-03,-5.739943e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.222332e+00,-3.539446e+00,181245
magveldiff_nose2ell_flyany_frametouch,6.363705e+00,-4.193199e+00,11144
magveldiff_nose2ell_flyfemale_framechase,6.348828e+00,-2.725374e+00,216
magveldiff_nose2ell_flyfemale_framenearfly,7.513266e+00,-2.823192e+00,79245
magveldiff_nose2ell_flyfemale_frametouch,6.273830e+00,-3.540245e+00,4942
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.701433e+00,-8.631927e-01,2092
magveldiff_nose2ell_flymale_framenearfly,7.031867e+00,-3.975314e+00,101452
magveldiff_nose2ell_flymale_frametouch,6.448336e+00,-4.258174e+00,6136
magveldiff_nose2ell_flymale_framewingextension,6.673185e+00,3.782763e-01,335
max_absdwing_angle_flyany_frameany,2.639868e+00,1.119081e+01,479240
max_absdwing_angle_flyany_framechase,1.204099e+00,-7.046938e-01,2333
max_absdwing_angle_flyany_framenearfly,2.646405e+00,1.478066e+01,181245
max_absdwing_angle_flyany_frametouch,1.471131e+00,-1.654729e-01,11144
max_absdwing_angle_flyany_framewingextension,6.375445e+00,2.450926e+00,349
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.722239e+00,1.409065e+01,5690
max_absdwing_angle_flyfemale_frameany,1.231792e+00,-1.824843e+00,210450
max_absdwing_angle_flyfemale_framenearfly,1.294297e+00,-8.003299e-02,79245
max_absdwing_angle_flyfemale_frametouch,1.499884e+00,7.997394e-01,4942
max_absdwing_angle_flymale_frameany,3.748269e+00,1.694227e+01,267671
max_absdwing_angle_flymale_framechase,1.411497e+00,-3.639739e-01,2092
max_absdwing_angle_flymale_framenearfly,3.897783e+00,2.328215e+01,101452
max_absdwing_angle_flymale_frametouch,1.509494e+00,-4.005583e-01,6136
max_absdwing_area_flyany_frameany,2.870967e+00,-2.020610e+00,479240
max_absdwing_area_flyany_framewingextension,6.910050e+00,1.657747e+00,349
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.880939e+00,2.719884e+00,5690
max_absdwing_area_flyfemale_frameany,2.581812e+00,-3.382824e+00,210450
max_absdwing_area_flymale_frameany,3.090149e+00,-2.201689e-01,267671
max_dwing_angle_in_flyany_frameany,1.655973e+00,1.329028e+01,479240
max_dwing_angle_in_flyany_framewingextension,4.267850e+00,2.546497e+00,349
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.506725e-01,-7.133240e-01,210450
max_dwing_angle_in_flymale_frameany,2.211717e+00,1.963011e+01,267671
max_dwing_angle_out_flyany_frameany,1.655799e+00,1.328748e+01,479240
max_dwing_angle_out_flyany_framewingextension,2.737177e+00,2.368284e+00,349
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.506501e-01,-7.177540e-01,210450
max_dwing_angle_out_flymale_frameany,2.211273e+00,1.962482e+01,267671
max_wing_angle_flyany_frameany,2.567271e-01,1.942857e+01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.567779e-02,-6.557956e-01,2333
max_wing_angle_flyany_framenearfly,2.603150e-01,2.249129e+01,181258
max_wing_angle_flyany_frametouch,1.737322e-01,7.511162e+00,11144
max_wing_angle_flyany_framewingextension,6.141093e-01,-2.720985e+00,349
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.665314e-01,8.032699e-01,5690
max_wing_angle_flyfemale_frameany,9.655084e-02,1.639254e-01,210460
max_wing_angle_flyfemale_framenearfly,9.894483e-02,2.226380e+00,79251
max_wing_angle_flyfemale_frametouch,1.031598e-01,3.485899e+00,4942
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.830938e-01,2.481836e+01,267681
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.814570e-02,-1.082791e+00,2092
max_wing_angle_flymale_framenearfly,3.863310e-01,2.715131e+01,101459
max_wing_angle_flymale_frametouch,2.362352e-01,7.604879e+00,6136
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.401638e-01,7.926822e-01,479260
max_wing_area_flyany_framewingextension,1.090420e+00,-3.114605e+00,349
max_wing_area_flyany_framewinggrooming,8.252830e-01,-8.150197e-01,5690
max_wing_area_flyfemale_frameany,1.025247e+00,1.282198e+00,210460
max_wing_area_flymale_frameany,8.733527e-01,5.745262e-01,267681
mean_wing_angle_flyany_frameany,1.206255e-01,1.564320e+01,479260
mean_wing_angle_flyany_framewingextension,3.643439e-01,-1.527772e+00,349
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.321307e-02,-1.250165e+00,210460
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.974121e-01,2.084509e+01,267681
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.066921e-01,8.291325e-01,479260
mean_wing_area_flyany_framewingextension,8.659780e-01,-2.030005e+00,349
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.963922e-01,-1.759398e-01,5690
mean_wing_area_flyfemale_frameany,1.010861e+00,1.982769e+00,210460
mean_wing_area_flymale_frameany,8.250408e-01,-6.676551e-02,267681
min_absdwing_angle_flyany_frameany,9.451469e-01,-1.939217e-01,479240
min_absdwing_angle_flyany_framewingextension,1.980230e+00,2.275615e+00,349
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.501864e-01,-3.171558e+00,210450
min_absdwing_angle_flymale_frameany,1.098360e+00,1.779640e+00,267671
min_absdwing_area_flyany_frameany,1.892092e+00,-4.130435e+00,479240
min_absdwing_area_flyany_framewingextension,2.949693e+00,2.232153e+00,349
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.022330e+00,-1.914139e+00,210450
min_absdwing_area_flymale_frameany,1.787388e+00,-4.722719e+00,267671
min_dwing_angle_in_flyany_frameany,-1.655799e+00,-1.328748e+01,479240
min_dwing_angle_in_flyany_framewingextension,-2.737177e+00,-2.368284e+00,349
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.506501e-01,7.177540e-01,210450
min_dwing_angle_in_flymale_frameany,-2.211273e+00,-1.962482e+01,267671
min_dwing_angle_out_flyany_frameany,-1.655973e+00,-1.329028e+01,479240
min_dwing_angle_out_flyany_framewingextension,-4.267850e+00,-2.546497e+00,349
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.506725e-01,7.133240e-01,210450
min_dwing_angle_out_flymale_frameany,-2.211717e+00,-1.963011e+01,267671
min_wing_angle_flyany_frameany,-1.547602e-02,3.875059e+00,479260
min_wing_angle_flyany_framewingextension,1.145786e-01,2.478548e+00,349
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.012471e-02,-3.276031e+00,210460
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.173033e-02,7.547766e+00,267681
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.732205e-01,8.448824e-01,479260
min_wing_area_flyany_framewingextension,6.415358e-01,2.902293e-01,349
min_wing_area_flyany_framewinggrooming,3.675014e-01,8.810945e-01,5690
min_wing_area_flyfemale_frameany,9.964752e-01,2.616013e+00,210460
min_wing_area_flymale_frameany,7.767290e-01,-6.813015e-01,267681
nflies_close_flyany_frameany,4.247319e-01,-3.840758e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.420342e-01,4.009018e-01,574
nflies_close_flyany_framebodyturn,4.594993e-01,-4.420978e-02,2920
nflies_close_flyany_framebodyturnstart,4.643644e-01,-1.491902e-01,1130
nflies_close_flyany_framecrabwalkallstart,4.343706e-01,-8.086395e-01,4542
nflies_close_flyany_framecrabwalkextreme,5.173979e-01,-3.028731e+00,1387
nflies_close_flyany_framecrabwalkextremestart,5.429278e-01,-2.741986e+00,356
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.905103e-01,-5.199667e-01,304312
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.715847e-01,1.831774e-01,1836
nflies_close_flyany_framerightingstart,3.913296e-01,-6.311104e-01,313
nflies_close_flyany_framestop,3.815774e-01,-1.241786e-01,219724
nflies_close_flyany_frametouch,1.480064e+00,-1.230869e+00,11144
nflies_close_flyany_framewalk,4.159216e-01,-9.806067e-03,123831
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.729464e-01,2.858732e+00,5690
nflies_close_flyfemale_frameany,4.873040e-01,-2.726515e-01,210460
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.748678e-01,-2.832027e-01,267681
nflies_close_flymale_framechase,1.245008e+00,-6.740405e-01,2092
nflies_close_flymale_framewingextension,1.033731e+00,1.873891e-01,335
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014664e+00,-4.026206e+00,479260
nwingsdetected_flyany_framewingextension,1.969027e+00,6.388429e-01,349
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.326746e+00,-6.327435e+00,5690
nwingsdetected_flyfemale_frameany,1.003179e+00,-4.454881e+00,210460
nwingsdetected_flymale_frameany,1.023162e+00,-2.857474e+00,267681
phi_flyany_frameany,-2.289911e-02,-2.431126e+00,479260
phisideways_flyany_framemove,5.002657e-01,4.318036e+00,259536
phisideways_flyfemale_framemove,4.894643e-01,3.593302e+00,116730
phisideways_flymale_framemove,5.072954e-01,3.758369e+00,142429
theta_mm_flyany_frameany,-4.110737e-03,-2.713136e-01,479260
velmag_ctr_flyany_frameany,4.934681e+00,-3.079309e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.886311e+00,-2.826211e+00,2671
velmag_ctr_flyany_framebodyturn,7.825667e+00,-4.610975e+00,2920
velmag_ctr_flyany_framecrabwalkall,9.578605e+00,-4.834302e+00,41501
velmag_ctr_flyany_framecrabwalkextreme,6.320181e+00,-3.741001e+00,1387
velmag_ctr_flyany_framejump,NaN,NaN,0
