field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.175118e+01,-1.766882e+00,750
du_ctr_flyany_framewinggrooming,1.593729e-01,1.628769e-01,26310
du_ctr_flyfemale_frameany,7.035685e+00,-3.252618e-01,239266
du_ctr_flymale_frameany,6.836250e+00,-1.704664e+00,239724
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.934524e+00,-1.161751e+00,479320
du_tail_flyany_framepivottail,1.628611e-01,-2.198547e+00,12165
du_tail_flyfemale_frameany,7.036590e+00,-3.228230e-01,239266
du_tail_flymale_frameany,6.834255e+00,-1.706930e+00,239724
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344026e-01,-8.336438e-02,2935
duration_flyany_framebodyturn,7.903568e-02,-2.492387e+00,4073
duration_flyany_framechase,9.428262e-02,-2.083651e+00,642
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.583670e-01,3.907828e+00,71467
duration_flyany_framecrabwalkextreme,1.224740e-01,1.231506e+00,1794
duration_flyany_framejump,8.235720e-02,-7.761057e-01,992
duration_flyany_framemove,1.624577e+00,-7.646837e-01,349336
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.176404e-01,-1.589479e+00,12165
duration_flyany_framerighting,3.703422e-01,-3.796874e-01,4880
duration_flyany_framestop,5.988043e-01,-4.160706e-01,130004
duration_flyany_frametouch,1.691704e-01,-1.200101e-01,16482
duration_flyany_framewalk,4.638940e-01,-3.918944e+00,173305
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.400090e-02,-6.895825e-01,750
duration_flyany_framewinggrooming,2.098212e+00,1.302539e+00,26310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417562e-01,4.658559e-01,1472
duration_flyfemale_framebodyturn,7.838495e-02,-2.478972e+00,1972
duration_flyfemale_framechase,9.280644e-02,-3.597861e-01,470
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.854201e-01,1.944207e+00,25591
duration_flyfemale_framecrabwalkextreme,1.154045e-01,3.803443e-03,475
duration_flyfemale_framejump,8.203474e-02,-1.386534e+00,664
duration_flyfemale_framemove,1.663063e+00,-8.503433e-02,178676
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155123e-01,-1.168614e+00,5354
duration_flyfemale_framerighting,4.013829e-01,-3.753415e-02,3740
duration_flyfemale_framestop,5.697133e-01,-7.712951e-01,60590
duration_flyfemale_frametouch,1.744217e-01,1.019972e+00,8665
duration_flyfemale_framewalk,4.296260e-01,-3.847695e+00,84536
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.306184e+00,1.338032e+00,14783
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273255e-01,-6.290798e-01,1463
duration_flymale_framebodyturn,7.973128e-02,-2.163265e+00,2099
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.277147e-01,3.992325e+00,45864
duration_flymale_framecrabwalkextreme,1.292338e-01,1.769164e+00,1317
duration_flymale_framejump,8.340280e-02,-5.297781e-02,326
duration_flymale_framemove,1.596011e+00,-9.749651e-01,170377
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.198124e-01,-1.818280e+00,6811
duration_flymale_framerighting,3.403865e-01,-2.418821e-01,1117
duration_flymale_framestop,6.268983e-01,-1.928512e-01,69347
duration_flymale_frametouch,1.630089e-01,-7.013109e-01,7817
duration_flymale_framewalk,4.972859e-01,-3.520805e+00,88707
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.402376e-02,-8.239956e-01,750
duration_flymale_framewinggrooming,1.882050e+00,8.672287e-01,11527
dv_cor_flyany_frameany,-7.143803e-03,2.505442e-01,479320
dv_cor_flyfemale_frameany,9.209998e-02,1.482929e+00,239266
dv_cor_flymale_frameany,-1.066420e-01,-8.774327e-01,239724
dv_ctr_flyany_frameany,7.212370e-03,4.744339e-01,479320
dv_ctr_flyfemale_frameany,1.332359e-01,1.630316e+00,239266
dv_ctr_flymale_frameany,-1.192388e-01,-7.782753e-01,239724
dv_tail_flyany_frameany,-3.893281e-01,-9.510085e+00,479320
dv_tail_flyfemale_frameany,-3.011120e-01,-6.177222e+00,239266
dv_tail_flymale_frameany,-4.788806e-01,-7.992691e+00,239724
dwing_angle_diff_flyany_frameany,-1.210790e-04,-1.926758e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.649591e+01,-2.218093e+00,750
dwing_angle_diff_flyfemale_frameany,-5.941816e-05,-6.587148e-01,239266
dwing_angle_diff_flymale_frameany,-1.827886e-04,-6.304744e-02,239724
dwing_angle_imbalance_flyany_frameany,-7.109639e-01,-7.242954e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.264456e+00,8.222400e-01,750
dwing_angle_imbalance_flyany_framewinggrooming,-2.137886e+00,-4.284244e+00,26310
dwing_angle_imbalance_flyfemale_frameany,-6.860353e-01,-1.971178e+00,239266
dwing_angle_imbalance_flymale_frameany,-7.349029e-01,2.935291e-01,239724
ecc_flyany_frameany,3.399809e-01,-1.140867e-01,479340
ecc_flyfemale_frameany,3.408104e-01,-2.354232e-01,239276
ecc_flymale_frameany,3.391496e-01,-2.289012e-02,239734
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479340
fractime_flyany_framebackup,6.123002e-03,2.800976e+00,479340
fractime_flyany_framebackup_nearfly,3.932491e-03,2.487679e+00,479340
fractime_flyany_framebackup_nearwall,6.116744e-03,2.841937e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479340
fractime_flyany_framebodyturn,8.497100e-03,-1.115780e+00,479340
fractime_flyany_framebodyturn_nearfly,3.321233e-03,-1.150192e+00,479340
fractime_flyany_framebodyturn_nearwall,8.123670e-03,-1.054123e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920683e-04,-6.175552e-01,479340
fractime_flyany_framechase,1.351859e-03,-1.739083e+00,479340
fractime_flyany_framechase_notwingextension,1.351859e-03,-1.812801e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479340
fractime_flyany_framecrabwalkall,1.490946e-01,2.900269e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.785121e-02,2.529605e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.487295e-01,2.948007e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.336546e-04,-1.796518e+00,479340
fractime_flyany_framecrabwalkextreme,3.742646e-03,8.485846e-02,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.952685e-03,-7.813443e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.734301e-03,3.553379e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-2.021433e+00,479340
fractime_flyany_framejump,2.077857e-03,-5.421012e-02,479340
fractime_flyany_framejump_nearfly,4.798264e-04,-6.044840e-01,479340
fractime_flyany_framejump_nearwall,8.741186e-04,-1.691147e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.049360e-03,9.590222e-02,479340
fractime_flyany_framemove,7.287854e-01,1.197888e+00,479340
fractime_flyany_framemove_nearfly,3.073476e-01,1.613679e+00,479340
fractime_flyany_framemove_nearwall,6.749176e-01,1.733730e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.755080e-02,-1.167180e+00,479340
fractime_flyany_framenotanybehavior,2.506718e-01,2.804284e+00,479340
fractime_flyany_framepivotcenter,2.419994e-04,-7.988989e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.543789e-04,-6.147615e-01,479340
fractime_flyany_framepivotcenter_nearwall,1.898444e-04,-6.772735e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.963784e-05,-6.975229e-01,479340
fractime_flyany_framepivotcenter_stop,3.963784e-05,-9.052717e-01,479340
fractime_flyany_framepivottail,2.537865e-02,8.515560e-01,479340
fractime_flyany_framepivottail_nearfly,1.237118e-02,9.442053e-01,479340
fractime_flyany_framepivottail_nearwall,2.529311e-02,8.849657e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.424125e-05,-8.670353e-01,479340
fractime_flyany_framerighting,1.018067e-02,5.394690e+00,479340
fractime_flyany_framerighting_nearfly,2.599408e-03,4.109312e+00,479340
fractime_flyany_framerighting_nearwall,8.384445e-03,6.527427e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.527100e-03,2.137213e+00,479340
fractime_flyany_framestop,2.712146e-01,-1.197888e+00,479340
fractime_flyany_framestop_nearfly,9.085200e-02,-7.445156e-01,479340
fractime_flyany_framestop_nearwall,1.561480e-01,-1.382096e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.004652e-01,5.179989e-02,479340
fractime_flyany_framestop_notwinggrooming,2.172216e-01,-1.063871e+00,479340
fractime_flyany_frametouch,3.438478e-02,9.665932e-01,479340
fractime_flyany_frametouch_notchase,3.421371e-02,1.708343e+00,479340
fractime_flyany_framewalk,3.615492e-01,-1.377259e+00,479340
fractime_flyany_framewalk_nearfly,1.227500e-01,-8.559847e-01,479340
fractime_flyany_framewalk_nearwall,3.271269e-01,-1.124994e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.157049e-02,-8.840255e-01,479340
fractime_flyany_framewingextension,3.504819e-04,-1.147233e+00,479340
fractime_flyany_framewingextension_nearfly,1.835858e-04,-1.147660e+00,479340
fractime_flyany_framewingextension_notchase,3.504819e-04,-1.125731e+00,479340
fractime_flyany_framewingextension_notnearfly,1.668961e-04,-2.006904e-01,479340
fractime_flyany_framewingflick,1.572996e-03,1.981391e+01,479340
fractime_flyany_framewingflick_nearfly,1.059791e-03,1.421394e+01,479340
fractime_flyany_framewingflick_notnearfly,5.132057e-04,3.513599e+01,479340
fractime_flyany_framewinggrooming,5.488797e-02,-6.395085e-01,479340
fractime_flyany_framewinggrooming_nearfly,7.122293e-03,-8.640544e-01,479340
fractime_flyany_framewinggrooming_nearwall,1.095673e-02,-1.280711e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.047857e-02,1.142887e-01,479340
fractime_flyfemale_firsthalf_framechase,2.578438e-03,1.746977e+00,119840
fractime_flyfemale_firsthalf_frametouch,3.841789e-02,3.035066e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,239266
fractime_flyfemale_framebackup,6.152149e-03,1.816691e+00,239266
fractime_flyfemale_framebodyturn,8.241873e-03,-1.028430e+00,239266
fractime_flyfemale_framechase,1.964341e-03,1.738474e+00,239266
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239266
fractime_flyfemale_framecrabwalkall,1.069563e-01,1.117438e+00,239266
fractime_flyfemale_framecrabwalkextreme,1.993597e-03,-1.664803e+00,239266
fractime_flyfemale_framejump,2.775154e-03,3.486965e-01,239266
fractime_flyfemale_framemove,7.467672e-01,1.558031e+00,239266
fractime_flyfemale_framenotanybehavior,2.852474e-01,2.943028e+00,239266
fractime_flyfemale_framepivotcenter,3.134587e-04,-4.552791e-01,239266
fractime_flyfemale_framepivottail,2.237677e-02,6.913749e-01,239266
fractime_flyfemale_framerighting,1.563114e-02,6.107343e+00,239266
fractime_flyfemale_framestop,2.532328e-01,-1.558031e+00,239266
fractime_flyfemale_frametouch,3.621492e-02,4.395363e+00,239266
fractime_flyfemale_framewalk,3.533139e-01,-9.620694e-01,239266
fractime_flyfemale_framewingextension,5.015339e-05,-4.272251e-01,239266
fractime_flyfemale_framewingflick,1.671780e-05,-1.151470e+00,239266
fractime_flyfemale_framewinggrooming,6.178479e-02,-7.091105e-01,239266
fractime_flyfemale_secondhalf_framechase,1.348115e-03,1.336152e+00,119426
fractime_flyfemale_secondhalf_frametouch,3.400432e-02,5.843441e+00,119426
fractime_flyfirsthalf_framebackup,5.645027e-03,1.852868e+00,239680
fractime_flyfirsthalf_framebodyturn,8.916055e-03,-1.443943e+00,239680
fractime_flyfirsthalf_framechase,1.760681e-03,-1.647965e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.390103e-01,2.271849e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.945594e-03,-1.056620e+00,239680
fractime_flyfirsthalf_framejump,2.803738e-03,6.485508e-01,239680
fractime_flyfirsthalf_framemove,7.125167e-01,5.002455e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.877503e-04,-1.110450e+00,239680
fractime_flyfirsthalf_framepivottail,2.768692e-02,8.264282e-01,239680
fractime_flyfirsthalf_framerighting,1.149032e-02,5.441896e+00,239680
fractime_flyfirsthalf_framestop,2.874833e-01,-5.002455e-01,239680
fractime_flyfirsthalf_frametouch,3.786298e-02,5.830959e-01,239680
fractime_flyfirsthalf_framewalk,3.487984e-01,-2.218525e+00,239680
fractime_flyfirsthalf_framewingextension,4.714619e-04,-1.048659e+00,239680
fractime_flyfirsthalf_framewingflick,1.864987e-03,1.881179e+01,239680
fractime_flyfirsthalf_framewinggrooming,7.201686e-02,4.150146e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,119840
fractime_flymale_firsthalf_framechase,9.429239e-04,-1.752347e+00,119840
fractime_flymale_firsthalf_frametouch,3.730808e-02,-3.299688e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,239724
fractime_flymale_framebackup,6.102852e-03,3.255379e+00,239724
fractime_flymale_framebodyturn,8.755903e-03,-9.897708e-01,239724
fractime_flymale_framechase,7.425206e-04,-1.859486e+00,239724
fractime_flymale_framechase_notwingextension,7.425206e-04,-1.949397e+00,239724
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239724
fractime_flymale_framecrabwalkall,1.913200e-01,3.640261e+00,239724
fractime_flymale_framecrabwalkextreme,5.493818e-03,1.135589e+00,239724
fractime_flymale_framejump,1.384926e-03,-6.452451e-01,239724
fractime_flymale_framemove,7.107215e-01,6.537514e-01,239724
fractime_flymale_framenotanybehavior,2.157356e-01,2.356490e+00,239724
fractime_flymale_framepivotcenter,1.710300e-04,-1.307829e+00,239724
fractime_flymale_framepivottail,2.841184e-02,9.046749e-01,239724
fractime_flymale_framerighting,4.659525e-03,2.920634e+00,239724
fractime_flymale_framestop,2.892785e-01,-6.537514e-01,239724
fractime_flymale_frametouch,3.260833e-02,-2.609225e-01,239724
fractime_flymale_frametouch_notchase,3.248319e-02,2.119018e-01,239724
fractime_flymale_framewalk,3.700380e-01,-1.505358e+00,239724
fractime_flymale_framewingextension,6.507484e-04,-1.137967e+00,239724
fractime_flymale_framewingflick,3.128598e-03,2.390186e+01,239724
fractime_flymale_framewinggrooming,4.808446e-02,-3.824984e-01,239724
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,120214
fractime_flymale_secondhalf_framechase,5.407024e-04,-1.749942e+00,120214
fractime_flymale_secondhalf_frametouch,2.783370e-02,-1.267944e-01,120214
fractime_flysecondhalf_framebackup,6.601569e-03,3.457730e+00,239640
fractime_flysecondhalf_framebodyturn,8.078785e-03,-7.431795e-01,239640
fractime_flysecondhalf_framechase,9.430813e-04,-1.633373e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.591846e-01,3.278944e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.540144e-03,1.148336e+00,239640
fractime_flysecondhalf_framejump,1.352028e-03,-7.880481e-01,239640
fractime_flysecondhalf_framemove,7.450342e-01,1.768810e+00,239640
fractime_flysecondhalf_framepivotcenter,2.962777e-04,-5.141184e-01,239640
fractime_flysecondhalf_framepivottail,2.307211e-02,8.088802e-01,239640
fractime_flysecondhalf_framerighting,8.871641e-03,4.980963e+00,239640
fractime_flysecondhalf_framestop,2.549658e-01,-1.768810e+00,239640
fractime_flysecondhalf_frametouch,3.090886e-02,1.378725e+00,239640
fractime_flysecondhalf_framewalk,3.743282e-01,-5.465340e-01,239640
fractime_flysecondhalf_framewingextension,2.295109e-04,-1.089267e+00,239640
fractime_flysecondhalf_framewingflick,1.281088e-03,1.828855e+01,239640
fractime_flysecondhalf_framewinggrooming,3.776081e-02,-1.685008e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.255366e+01,-4.760356e-01,190866
magveldiff_nose2ell_flyany_frametouch,9.816529e+00,5.767150e-01,16482
magveldiff_nose2ell_flyfemale_framechase,8.881395e+00,-4.071773e-01,470
magveldiff_nose2ell_flyfemale_framenearfly,1.243144e+01,-2.469498e-01,93639
magveldiff_nose2ell_flyfemale_frametouch,9.370960e+00,3.857413e-01,8665
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.267554e+01,-6.652174e-01,97163
magveldiff_nose2ell_flymale_frametouch,1.023708e+01,6.335842e-01,7817
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.816548e+00,3.267825e+00,479320
max_absdwing_angle_flyany_framechase,1.540348e+00,1.490368e+00,642
max_absdwing_angle_flyany_framenearfly,1.645884e+00,3.390521e+00,190866
max_absdwing_angle_flyany_frametouch,1.531263e+00,7.624073e-01,16482
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.621030e+01,2.049368e+00,750
max_absdwing_angle_flyany_framewinggrooming,4.899324e+00,4.962340e+00,26310
max_absdwing_angle_flyfemale_frameany,1.718200e+00,2.738940e+00,239266
max_absdwing_angle_flyfemale_framenearfly,1.469870e+00,2.097432e+00,93639
max_absdwing_angle_flyfemale_frametouch,1.407664e+00,5.815164e-01,8665
max_absdwing_angle_flymale_frameany,1.914360e+00,2.911411e+00,239724
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.821367e+00,3.772824e+00,97163
max_absdwing_angle_flymale_frametouch,1.654399e+00,8.363764e-01,7817
max_absdwing_area_flyany_frameany,4.276693e+00,5.595824e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.100931e+00,-7.081647e-01,750
max_absdwing_area_flyany_framewinggrooming,8.673828e+00,-3.782265e-01,26310
max_absdwing_area_flyfemale_frameany,4.356652e+00,4.172146e+00,239266
max_absdwing_area_flymale_frameany,4.197217e+00,5.047749e+00,239724
max_dwing_angle_in_flyany_frameany,1.174172e+00,2.328773e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.571010e+01,1.875956e+00,750
max_dwing_angle_in_flyfemale_frameany,1.134038e+00,2.874067e+00,239266
max_dwing_angle_in_flymale_frameany,1.213988e+00,1.420398e+00,239724
max_dwing_angle_out_flyany_frameany,1.174051e+00,2.326675e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.078581e+01,-2.539073e+00,750
max_dwing_angle_out_flyfemale_frameany,1.133979e+00,2.866525e+00,239266
max_dwing_angle_out_flymale_frameany,1.213805e+00,1.419857e+00,239724
max_wing_angle_flyany_frameany,1.116188e-01,2.137526e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.091423e-01,2.516528e+00,642
max_wing_angle_flyany_framenearfly,1.007192e-01,1.933679e+00,190873
max_wing_angle_flyany_frametouch,9.969180e-02,3.376890e-01,16482
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.525616e-01,1.953625e+00,750
max_wing_angle_flyany_framewinggrooming,3.927562e-01,3.146311e+00,26310
max_wing_angle_flyfemale_frameany,1.116372e-01,1.946398e+00,239276
max_wing_angle_flyfemale_framenearfly,1.017515e-01,2.219268e+00,93641
max_wing_angle_flyfemale_frametouch,1.033385e-01,2.552072e+00,8665
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.116296e-01,1.709915e+00,239734
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.969242e-02,1.373950e+00,97168
max_wing_angle_flymale_frametouch,9.576805e-02,-3.917155e-01,7817
max_wing_angle_flymale_framewingflick,6.525524e-01,1.984827e+00,750
max_wing_area_flyany_frameany,9.511511e-01,-5.993723e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.951327e-01,-8.207153e-01,26310
max_wing_area_flyfemale_frameany,1.009032e+00,-4.326578e-01,239276
max_wing_area_flymale_frameany,8.933360e-01,-7.822523e-01,239734
mean_wing_angle_flyany_frameany,3.002770e-02,8.118718e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.490704e-01,1.918278e+00,750
mean_wing_angle_flyfemale_frameany,2.792033e-02,5.284942e-01,239276
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.214382e-02,8.058081e-01,239734
mean_wing_angle_flymale_framewingflick,5.487176e-01,1.937151e+00,750
mean_wing_area_flyany_frameany,9.045346e-01,-1.028167e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.015332e+00,1.707659e+00,750
mean_wing_area_flyany_framewinggrooming,6.234475e-01,-1.074699e+00,26310
mean_wing_area_flyfemale_frameany,9.562750e-01,-7.560018e-01,239276
mean_wing_area_flymale_frameany,8.528378e-01,-1.253028e+00,239734
min_absdwing_angle_flyany_frameany,1.053885e+00,2.600681e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.141231e+01,2.686740e+00,750
min_absdwing_angle_flyfemale_frameany,9.556490e-01,1.724950e+00,239266
min_absdwing_angle_flymale_frameany,1.152045e+00,2.971209e+00,239724
min_absdwing_area_flyany_frameany,2.227797e+00,1.230782e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.151824e+00,-8.734281e-01,750
min_absdwing_area_flyfemale_frameany,2.284391e+00,1.664522e+00,239266
min_absdwing_area_flymale_frameany,2.171020e+00,3.938532e-01,239724
min_dwing_angle_in_flyany_frameany,-1.174051e+00,-2.326675e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.078581e+01,2.539073e+00,750
min_dwing_angle_in_flyfemale_frameany,-1.133979e+00,-2.866525e+00,239266
min_dwing_angle_in_flymale_frameany,-1.213805e+00,-1.419857e+00,239724
min_dwing_angle_out_flyany_frameany,-1.174172e+00,-2.328773e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.571010e+01,-1.875956e+00,750
min_dwing_angle_out_flyfemale_frameany,-1.134038e+00,-2.874067e+00,239266
min_dwing_angle_out_flymale_frameany,-1.213988e+00,-1.420398e+00,239724
min_wing_angle_flyany_frameany,-5.156335e-02,-1.933717e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.455792e-01,1.844075e+00,750
min_wing_angle_flyfemale_frameany,-5.579652e-02,-2.126949e+00,239276
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.734194e-02,-1.275159e+00,239734
min_wing_angle_flymale_framewingflick,4.448828e-01,1.835754e+00,750
min_wing_area_flyany_frameany,8.579182e-01,-1.423241e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.517622e-01,-1.349435e+00,26310
min_wing_area_flyfemale_frameany,9.035176e-01,-1.053279e+00,239276
min_wing_area_flymale_frameany,8.123397e-01,-1.672592e+00,239734
nflies_close_flyany_frameany,5.665206e-01,2.096161e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.415149e-01,1.631649e+00,726
nflies_close_flyany_framebodyturn,5.543446e-01,1.706235e+00,4073
nflies_close_flyany_framebodyturnstart,5.739929e-01,1.852855e+00,1695
nflies_close_flyany_framecrabwalkallstart,6.103640e-01,2.188394e+00,6469
nflies_close_flyany_framecrabwalkextreme,8.738115e-01,1.151562e+00,1794
nflies_close_flyany_framecrabwalkextremestart,8.745398e-01,1.348295e+00,463
nflies_close_flyany_framejumpstart,4.021633e-01,-7.350232e-01,391
nflies_close_flyany_framenearwall,6.574277e-01,2.461586e+00,398363
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.546649e-01,2.513366e+00,3391
nflies_close_flyany_framerightingstart,5.887308e-01,1.856701e+00,414
nflies_close_flyany_framestop,4.489350e-01,1.103546e+00,130004
nflies_close_flyany_frametouch,1.925897e+00,3.787454e+00,16482
nflies_close_flyany_framewalk,4.787016e-01,1.640420e+00,173305
nflies_close_flyany_framewingflick,9.142152e-01,-9.194154e-01,750
nflies_close_flyany_framewinggrooming,1.560150e-01,-7.156665e-01,26310
nflies_close_flyfemale_frameany,6.333021e-01,2.307210e+00,239276
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.003796e-01,1.679087e+00,239734
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,9.298892e-01,-1.319709e+00,750
nwingsdetected_flyany_frameany,1.048241e+00,-1.736695e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.998876e+00,1.780711e+00,750
nwingsdetected_flyany_framewinggrooming,1.474436e+00,1.919028e+00,26310
nwingsdetected_flyfemale_frameany,1.034864e+00,-7.570465e-01,239276
nwingsdetected_flymale_frameany,1.061643e+00,2.585447e-01,239734
phi_flyany_frameany,5.781334e-02,5.504507e+00,479340
phisideways_flyany_framemove,4.686476e-01,4.297180e+00,349336
phisideways_flyfemale_framemove,4.557427e-01,3.260373e+00,178686
phisideways_flymale_framemove,4.815555e-01,4.122371e+00,170387
theta_mm_flyany_frameany,5.002546e-02,1.606886e+00,479340
velmag_ctr_flyany_frameany,8.982137e+00,-4.179184e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.303548e+00,-1.161616e+00,2935
velmag_ctr_flyany_framebodyturn,1.021904e+01,-5.847502e-01,4073
velmag_ctr_flyany_framecrabwalkall,1.355151e+01,-9.540198e-01,71465
velmag_ctr_flyany_framecrabwalkextreme,7.885634e+00,1.704836e+00,1794
velmag_ctr_flyany_framejump,4.962157e+01,-3.017711e-01,992
velmag_ctr_flyany_framemove,1.203984e+01,-1.447209e+00,349316
velmag_ctr_flyany_framenearfly,7.871029e+00,-8.949298e-01,190866
velmag_ctr_flyany_framenearwall,9.514721e+00,-5.354890e-01,398344
