field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.597372e+00,-3.922944e-02,629
du_ctr_flyany_framestop,3.492643e-02,-5.774116e+00,198572
du_ctr_flyany_frametouch,2.303252e+00,1.335262e-01,12443
du_ctr_flyany_framewalk,1.648263e+01,2.771934e-01,156075
du_ctr_flyany_framewingextension,6.682904e+00,2.266874e+00,766
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.096934e-01,-7.798187e-01,35491
du_ctr_flyfemale_frameany,5.994209e+00,3.382930e-01,235296
du_ctr_flymale_frameany,6.445940e+00,-1.736421e-01,243697
du_ctr_flymale_framechase,1.536793e+01,1.090165e-01,1916
du_tail_flyany_frameany,6.218891e+00,7.537927e-02,479320
du_tail_flyany_framepivottail,1.738407e-01,-1.224340e+00,19114
du_tail_flyfemale_frameany,5.991819e+00,3.358257e-01,235296
du_tail_flymale_frameany,6.445258e+00,-1.745809e-01,243697
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377179e-01,1.719389e+00,4868
duration_flyany_framebodyturn,8.183748e-02,-1.616722e+00,4833
duration_flyany_framechase,3.989348e-01,2.152774e+00,2047
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.035191e-01,5.531219e-01,51750
duration_flyany_framecrabwalkextreme,1.161965e-01,-5.834851e-01,1692
duration_flyany_framejump,8.303129e-02,-1.943392e+00,864
duration_flyany_framemove,1.183564e+00,-1.464187e+00,280768
duration_flyany_framepivotcenter,8.354184e-02,-8.480239e-01,256
duration_flyany_framepivottail,1.342599e-01,-9.120788e-02,19114
duration_flyany_framerighting,4.178678e-01,-4.556994e-02,629
duration_flyany_framestop,8.401964e-01,-5.139257e-01,198572
duration_flyany_frametouch,1.564007e-01,-1.958748e+00,12443
duration_flyany_framewalk,4.822790e-01,-2.132175e+00,156076
duration_flyany_framewingextension,3.912361e-01,1.254965e+00,766
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.144888e+00,1.828865e+00,35491
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401414e-01,1.263586e+00,2304
duration_flyfemale_framebodyturn,8.118037e-02,-1.798974e+00,2067
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.578127e-01,-1.135924e-01,21193
duration_flyfemale_framecrabwalkextreme,1.157972e-01,-3.238573e-01,670
duration_flyfemale_framejump,9.025105e-02,-6.235201e-02,437
duration_flyfemale_framemove,1.215433e+00,-7.952169e-01,136462
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302703e-01,-5.318124e-01,8528
duration_flyfemale_framerighting,5.122891e-01,1.736820e+00,421
duration_flyfemale_framestop,8.901650e-01,-6.210885e-01,98834
duration_flyfemale_frametouch,1.460360e-01,-1.986729e+00,5399
duration_flyfemale_framewalk,4.818008e-01,-1.571072e+00,75690
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.406559e+00,2.133588e+00,20308
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355190e-01,1.689860e+00,2564
duration_flymale_framebodyturn,8.253900e-02,-1.233528e+00,2764
duration_flymale_framechase,6.776914e-01,3.844716e+00,1916
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.473385e-01,7.300998e-01,30548
duration_flymale_framecrabwalkextreme,1.167757e-01,-5.523704e-01,1022
duration_flymale_framejump,7.682500e-02,-2.874258e+00,425
duration_flymale_framemove,1.151772e+00,-1.641342e+00,144141
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379753e-01,3.605915e-01,10583
duration_flymale_framerighting,3.443336e-01,-1.201572e+00,206
duration_flymale_framestop,7.906801e-01,-3.428731e-01,99556
duration_flymale_frametouch,1.657882e-01,-1.451780e+00,7030
duration_flymale_framewalk,4.810826e-01,-2.411185e+00,80371
duration_flymale_framewingextension,3.912361e-01,7.254213e-01,766
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.851610e+00,8.574323e-01,15014
dv_cor_flyany_frameany,-4.910147e-02,-7.524475e-01,479320
dv_cor_flyfemale_frameany,-4.477432e-02,-4.846822e-01,235296
dv_cor_flymale_frameany,-5.383933e-02,-5.676525e-01,243697
dv_ctr_flyany_frameany,-4.432959e-02,-4.734623e-01,479320
dv_ctr_flyfemale_frameany,-5.559281e-02,-4.232806e-01,235296
dv_ctr_flymale_frameany,-3.442102e-02,-2.642364e-01,243697
dv_tail_flyany_frameany,6.379056e-02,1.919436e+00,479320
dv_tail_flyfemale_frameany,8.851385e-02,2.107936e+00,235296
dv_tail_flymale_frameany,4.000782e-02,8.762248e-01,243697
dwing_angle_diff_flyany_frameany,-5.746744e-05,-7.242396e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.096090e+00,4.421147e-01,766
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.171901e-04,-1.137381e+00,235296
dwing_angle_diff_flymale_frameany,-1.678470e-04,5.100151e-01,243697
dwing_angle_imbalance_flyany_frameany,-7.671695e-01,-2.297183e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-1.209352e+00,7.442638e-01,766
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772815e+00,-1.312877e+00,35491
dwing_angle_imbalance_flyfemale_frameany,-6.160563e-01,1.676618e-01,235296
dwing_angle_imbalance_flymale_frameany,-9.122396e-01,-4.567791e-01,243697
ecc_flyany_frameany,3.562484e-01,3.945793e-02,479340
ecc_flyfemale_frameany,3.597780e-01,1.728399e+00,235306
ecc_flymale_frameany,3.528008e-01,-1.241891e+00,243707
fractime_flyany_frameattemptedcopulation,1.940168e-04,-3.971471e-01,479340
fractime_flyany_framebackup,1.015563e-02,7.433855e+00,479340
fractime_flyany_framebackup_nearfly,6.235657e-03,6.631184e+00,479340
fractime_flyany_framebackup_nearwall,1.013060e-02,7.440073e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,8.344807e-06,-3.335064e-01,479340
fractime_flyany_framebodyturn,1.008261e-02,-4.450970e-02,479340
fractime_flyany_framebodyturn_nearfly,3.803146e-03,-2.609218e-01,479340
fractime_flyany_framebodyturn_nearwall,9.855218e-03,1.813093e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668961e-04,-1.702400e+00,479340
fractime_flyany_framechase,4.282972e-03,-5.634596e-01,479340
fractime_flyany_framechase_notwingextension,3.534026e-03,-6.223563e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479340
fractime_flyany_framecrabwalkall,1.079609e-01,7.852244e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.401344e-02,7.970270e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.077356e-01,8.206450e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.168273e-04,-9.140084e-01,479340
fractime_flyany_framecrabwalkextreme,3.529854e-03,1.334113e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.865064e-03,6.363505e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.508992e-03,1.476493e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086202e-05,-2.930228e-01,479340
fractime_flyany_framejump,1.802478e-03,-4.782988e-01,479340
fractime_flyany_framejump_nearfly,6.279468e-04,3.125764e-01,479340
fractime_flyany_framejump_nearwall,1.103601e-03,4.128794e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.237744e-04,-1.199405e+00,479340
fractime_flyany_framemove,5.857387e-01,6.322509e-01,479340
fractime_flyany_framemove_nearfly,2.456085e-01,9.463332e-01,479340
fractime_flyany_framemove_nearwall,5.557412e-01,1.137916e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.643844e-02,-1.202046e+00,479340
fractime_flyany_framenotanybehavior,1.602349e-01,3.566370e-01,479340
fractime_flyany_framepivotcenter,5.507573e-04,-4.045273e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.689824e-04,-1.058341e+00,479340
fractime_flyany_framepivotcenter_nearwall,3.296199e-04,-2.046036e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898444e-04,-3.462490e-01,479340
fractime_flyany_framepivotcenter_stop,2.023616e-04,6.912102e-01,479340
fractime_flyany_framepivottail,3.987566e-02,3.399136e+00,479340
fractime_flyany_framepivottail_nearfly,1.784954e-02,2.851938e+00,479340
fractime_flyany_framepivottail_nearwall,3.981099e-02,3.449287e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251721e-05,-1.476869e+00,479340
fractime_flyany_framerighting,1.312221e-03,-8.905788e-01,479340
fractime_flyany_framerighting_nearfly,3.212751e-04,-1.033334e+00,479340
fractime_flyany_framerighting_nearwall,8.469980e-04,-8.863477e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,4.297576e-04,-5.581775e-01,479340
fractime_flyany_framestop,4.142613e-01,-6.322509e-01,479340
fractime_flyany_framestop_nearfly,1.216068e-01,-1.018771e+00,479340
fractime_flyany_framestop_nearwall,2.859828e-01,6.032316e-02,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.163183e-01,-5.535769e-01,479340
fractime_flyany_framestop_notwinggrooming,3.412818e-01,-1.849505e-01,479340
fractime_flyany_frametouch,2.595861e-02,-2.724231e-01,479340
fractime_flyany_frametouch_notchase,2.409355e-02,-1.927899e-01,479340
fractime_flyany_framewalk,3.256060e-01,1.377221e-01,479340
fractime_flyany_framewalk_nearfly,1.150248e-01,3.646781e-01,479340
fractime_flyany_framewalk_nearwall,3.093733e-01,5.492673e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.437810e-02,-1.019966e+00,479340
fractime_flyany_framewingextension,1.631410e-03,-3.087717e-01,479340
fractime_flyany_framewingextension_nearfly,1.575082e-03,-2.978855e-01,479340
fractime_flyany_framewingextension_notchase,8.824634e-04,-3.866108e-01,479340
fractime_flyany_framewingextension_notnearfly,5.632745e-05,-6.673696e-01,479340
fractime_flyany_framewingflick,1.981892e-04,-5.121050e-01,479340
fractime_flyany_framewingflick_nearfly,1.543789e-04,-1.759102e-01,479340
fractime_flyany_framewingflick_notnearfly,4.381024e-05,-1.853021e+00,479340
fractime_flyany_framewinggrooming,7.404139e-02,-1.547233e+00,479340
fractime_flyany_framewinggrooming_nearfly,9.218926e-03,-2.716935e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.585013e-02,-1.337704e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.524555e-02,-7.157279e-01,479340
fractime_flyfemale_firsthalf_framechase,7.800047e-04,-1.340899e-01,117948
fractime_flyfemale_firsthalf_frametouch,2.798691e-02,9.220946e-01,117948
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,235296
fractime_flyfemale_framebackup,9.791922e-03,5.608111e+00,235296
fractime_flyfemale_framebodyturn,8.784680e-03,-6.632919e-01,235296
fractime_flyfemale_framechase,5.652455e-04,-1.410465e-01,235296
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,235296
fractime_flyfemale_framecrabwalkall,9.006953e-02,4.898437e-01,235296
fractime_flyfemale_framecrabwalkextreme,2.847477e-03,1.627008e+00,235296
fractime_flyfemale_framejump,1.857235e-03,-6.916561e-01,235296
fractime_flyfemale_framemove,5.799589e-01,6.008403e-01,235296
fractime_flyfemale_framenotanybehavior,1.691826e-01,1.253024e-01,235296
fractime_flyfemale_framepivotcenter,8.074935e-04,7.880015e-02,235296
fractime_flyfemale_framepivottail,3.624371e-02,2.302819e+00,235296
fractime_flyfemale_framerighting,1.789236e-03,-6.383694e-01,235296
fractime_flyfemale_framestop,4.200411e-01,-6.008403e-01,235296
fractime_flyfemale_frametouch,2.294557e-02,8.592131e-01,235296
fractime_flyfemale_framewalk,3.216799e-01,3.776059e-01,235296
fractime_flyfemale_framewingextension,5.949952e-05,-4.606026e-01,235296
fractime_flyfemale_framewingflick,7.649939e-05,-1.677374e+00,235296
fractime_flyfemale_framewinggrooming,8.630831e-02,-9.709215e-01,235296
fractime_flyfemale_secondhalf_framechase,3.493881e-04,-2.026895e-01,117348
fractime_flyfemale_secondhalf_frametouch,1.787845e-02,5.911778e-01,117348
fractime_flyfirsthalf_framebackup,9.939080e-03,6.811840e+00,239660
fractime_flyfirsthalf_framebodyturn,1.036051e-02,-1.891403e-01,239660
fractime_flyfirsthalf_framechase,5.670533e-03,-5.975366e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.051782e-01,8.660879e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.054327e-03,6.901935e-01,239660
fractime_flyfirsthalf_framejump,1.447885e-03,-7.289591e-01,239660
fractime_flyfirsthalf_framemove,5.796211e-01,3.397663e-01,239660
fractime_flyfirsthalf_framepivotcenter,5.841609e-04,1.579543e-01,239660
fractime_flyfirsthalf_framepivottail,4.034048e-02,2.897718e+00,239660
fractime_flyfirsthalf_framerighting,1.264291e-03,-8.631460e-01,239660
fractime_flyfirsthalf_framestop,4.203789e-01,-3.397663e-01,239660
fractime_flyfirsthalf_frametouch,3.091046e-02,-4.063860e-01,239660
fractime_flyfirsthalf_framewalk,3.142619e-01,-3.895525e-01,239660
fractime_flyfirsthalf_framewingextension,1.631478e-03,-5.245506e-01,239660
fractime_flyfirsthalf_framewingflick,1.919386e-04,-1.002913e+00,239660
fractime_flyfirsthalf_framewinggrooming,8.456563e-02,-9.413997e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,7.166569e-04,-1.863608e-01,121397
fractime_flymale_firsthalf_framechase,1.043683e-02,-6.066183e-01,121397
fractime_flymale_firsthalf_frametouch,3.375701e-02,-7.558601e-01,121397
fractime_flymale_frameattemptedcopulation,3.816214e-04,-3.606304e-01,243697
fractime_flymale_framebackup,1.052126e-02,7.838268e+00,243697
fractime_flymale_framebodyturn,1.134195e-02,4.545598e-01,243697
fractime_flymale_framechase,7.878636e-03,-5.719656e-01,243697
fractime_flymale_framechase_notwingextension,6.405495e-03,-6.351536e-01,243697
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,243697
fractime_flymale_framecrabwalkall,1.253524e-01,8.077867e-01,243697
fractime_flymale_framecrabwalkextreme,4.193732e-03,9.837836e-01,243697
fractime_flymale_framejump,1.748072e-03,-6.849221e-02,243697
fractime_flymale_framemove,5.914763e-01,5.712054e-01,243697
fractime_flymale_framenotanybehavior,1.513191e-01,5.976262e-01,243697
fractime_flymale_framepivotcenter,3.036558e-04,-1.204895e+00,243697
fractime_flymale_framepivottail,4.342688e-02,3.882597e+00,243697
fractime_flymale_framerighting,8.535189e-04,-1.156428e+00,243697
fractime_flymale_framestop,4.085237e-01,-5.712054e-01,243697
fractime_flymale_frametouch,2.884730e-02,-5.677526e-01,243697
fractime_flymale_frametouch_notchase,2.527729e-02,-5.975763e-01,243697
fractime_flymale_framewalk,3.297989e-01,-1.318351e-01,243697
fractime_flymale_framewingextension,3.151454e-03,-2.821372e-01,243697
fractime_flymale_framewingflick,3.159661e-04,-1.712653e-01,243697
fractime_flymale_framewinggrooming,6.162571e-02,-1.662524e+00,243697
fractime_flymale_secondhalf_frameattemptedcopulation,4.912838e-05,-5.853352e-01,122129
fractime_flymale_secondhalf_framechase,5.346805e-03,-4.250411e-01,122129
fractime_flymale_secondhalf_frametouch,2.396646e-02,-1.967834e-01,122129
fractime_flysecondhalf_framebackup,1.037303e-02,7.277986e+00,239660
fractime_flysecondhalf_framebodyturn,9.805558e-03,1.034301e-01,239660
fractime_flysecondhalf_framechase,2.895769e-03,-4.242031e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.107444e-01,6.460896e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,4.005675e-03,1.856380e+00,239660
fractime_flysecondhalf_framejump,2.157223e-03,-1.678038e-01,239660
fractime_flysecondhalf_framemove,5.918217e-01,8.657449e-01,239660
fractime_flysecondhalf_framepivotcenter,5.173996e-04,-8.056576e-01,239660
fractime_flysecondhalf_framepivottail,3.941417e-02,3.638144e+00,239660
fractime_flysecondhalf_framerighting,1.360260e-03,-8.661043e-01,239660
fractime_flysecondhalf_framestop,4.081783e-01,-8.657449e-01,239660
fractime_flysecondhalf_frametouch,2.100893e-02,-2.354403e-02,239660
fractime_flysecondhalf_framewalk,3.369732e-01,6.066047e-01,239660
fractime_flysecondhalf_framewingextension,1.631478e-03,3.312094e-02,239660
fractime_flysecondhalf_framewingflick,2.044563e-04,2.648922e-01,239660
fractime_flysecondhalf_framewinggrooming,6.352332e-02,-2.009670e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.313894e+01,1.356325e+00,176017
magveldiff_nose2ell_flyany_frametouch,1.020963e+01,1.197184e+00,12443
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.264463e+01,1.324704e+00,85371
magveldiff_nose2ell_flyfemale_frametouch,9.531422e+00,9.170175e-01,5399
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.392905e+00,-4.414683e-01,1916
magveldiff_nose2ell_flymale_framenearfly,1.363378e+01,1.309209e+00,90553
magveldiff_nose2ell_flymale_frametouch,1.088994e+01,1.267827e+00,7030
magveldiff_nose2ell_flymale_framewingextension,5.154154e+00,-1.092168e+00,766
max_absdwing_angle_flyany_frameany,1.540406e+00,-7.373836e-01,479320
max_absdwing_angle_flyany_framechase,1.807085e+00,1.727837e+00,2047
max_absdwing_angle_flyany_framenearfly,1.417120e+00,-7.882424e-01,176017
max_absdwing_angle_flyany_frametouch,1.767047e+00,1.748316e+00,12443
max_absdwing_angle_flyany_framewingextension,5.610995e+00,6.355416e-01,766
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.328563e+00,4.860279e-01,35491
max_absdwing_angle_flyfemale_frameany,1.356467e+00,-1.241382e+00,235296
max_absdwing_angle_flyfemale_framenearfly,1.244006e+00,-1.518199e+00,85371
max_absdwing_angle_flyfemale_frametouch,1.480468e+00,4.350941e-01,5399
max_absdwing_angle_flymale_frameany,1.715292e+00,-1.418955e-01,243697
max_absdwing_angle_flymale_framechase,2.287648e+00,2.431989e+00,1916
max_absdwing_angle_flymale_framenearfly,1.584183e+00,1.596865e-02,90553
max_absdwing_angle_flymale_frametouch,2.049516e+00,2.520716e+00,7030
max_absdwing_area_flyany_frameany,3.384314e+00,-2.966317e-01,479320
max_absdwing_area_flyany_framewingextension,7.181001e+00,1.684061e+00,766
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.758924e+00,1.997983e+00,35491
max_absdwing_area_flyfemale_frameany,3.385749e+00,-5.812335e-01,235296
max_absdwing_area_flymale_frameany,3.380031e+00,1.077808e-01,243697
max_dwing_angle_in_flyany_frameany,1.104540e+00,-2.037353e-02,479320
max_dwing_angle_in_flyany_framewingextension,3.112224e+00,-6.630311e-01,766
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.926123e-01,-3.517802e-01,235296
max_dwing_angle_in_flymale_frameany,1.211676e+00,2.432966e-01,243697
max_dwing_angle_out_flyany_frameany,1.104482e+00,-2.117968e-02,479320
max_dwing_angle_out_flyany_framewingextension,2.016134e+00,-3.019249e-01,766
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.924951e-01,-3.573109e-01,235296
max_dwing_angle_out_flymale_frameany,1.211508e+00,2.455347e-01,243697
max_wing_angle_flyany_frameany,8.566080e-02,-1.872519e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.162154e-02,9.908133e-01,2047
max_wing_angle_flyany_framenearfly,7.318606e-02,-2.033919e+00,176021
max_wing_angle_flyany_frametouch,9.160060e-02,-1.517227e-01,12443
max_wing_angle_flyany_framewingextension,6.666175e-01,-1.072299e+00,766
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.435078e-01,-1.285811e+00,35491
max_wing_angle_flyfemale_frameany,8.293738e-02,-2.235157e+00,235306
max_wing_angle_flyfemale_framenearfly,7.042236e-02,-2.867408e+00,85374
max_wing_angle_flyfemale_frametouch,7.467308e-02,-1.577527e+00,5399
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.808064e-02,-1.129443e+00,243707
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.234208e-01,2.249308e+00,1916
max_wing_angle_flymale_framenearfly,7.583688e-02,-1.105315e+00,90554
max_wing_angle_flymale_frametouch,1.078508e-01,3.521262e-01,7030
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.728650e-01,1.270850e+00,479340
max_wing_area_flyany_framewingextension,1.191568e+00,-1.121253e+00,766
max_wing_area_flyany_framewinggrooming,8.635216e-01,2.883926e-01,35491
max_wing_area_flyfemale_frameany,1.071032e+00,2.172674e+00,235306
max_wing_area_flymale_frameany,8.782024e-01,-2.617046e-02,243707
mean_wing_angle_flyany_frameany,2.515003e-02,-1.762533e+00,479340
mean_wing_angle_flyany_framewingextension,4.000663e-01,2.605942e-01,766
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.196645e-02,-2.046742e+00,235306
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.806156e-02,-1.111646e+00,243707
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.442076e-01,1.584797e+00,479340
mean_wing_area_flyany_framewingextension,9.273340e-01,-7.183949e-01,766
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.187912e-01,7.663553e-01,35491
mean_wing_area_flyfemale_frameany,1.036250e+00,2.489684e+00,235306
mean_wing_area_flymale_frameany,8.555578e-01,2.523296e-01,243707
min_absdwing_angle_flyany_frameany,1.017466e+00,9.081443e-01,479320
min_absdwing_angle_flyany_framewingextension,2.039936e+00,2.076146e+00,766
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.917594e-01,-6.519379e-02,235296
min_absdwing_angle_flymale_frameany,1.138763e+00,1.600861e+00,243697
min_absdwing_area_flyany_frameany,2.405304e+00,2.135907e+00,479320
min_absdwing_area_flyany_framewingextension,2.705888e+00,8.456248e-01,766
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.382210e+00,1.721297e+00,235296
min_absdwing_area_flymale_frameany,2.427831e+00,1.862939e+00,243697
min_dwing_angle_in_flyany_frameany,-1.104482e+00,2.117968e-02,479320
min_dwing_angle_in_flyany_framewingextension,-2.016134e+00,3.019249e-01,766
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.924951e-01,3.573109e-01,235296
min_dwing_angle_in_flymale_frameany,-1.211508e+00,-2.455347e-01,243697
min_dwing_angle_out_flyany_frameany,-1.104540e+00,2.037353e-02,479320
min_dwing_angle_out_flyany_framewingextension,-3.112224e+00,6.630311e-01,766
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.926123e-01,3.517802e-01,235296
min_dwing_angle_out_flymale_frameany,-1.211676e+00,-2.432966e-01,243697
min_wing_angle_flyany_frameany,-3.536075e-02,-1.035004e+00,479340
min_wing_angle_flyany_framewingextension,1.335151e-01,2.947344e+00,766
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.900448e-02,-1.001655e+00,235306
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.195752e-02,-8.077450e-01,243707
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.155501e-01,1.854051e+00,479340
min_wing_area_flyany_framewingextension,6.630995e-01,1.301742e-01,766
min_wing_area_flyany_framewinggrooming,3.740607e-01,1.442876e+00,35491
min_wing_area_flyfemale_frameany,1.001467e+00,2.726117e+00,235306
min_wing_area_flymale_frameany,8.329131e-01,5.133543e-01,243707
nflies_close_flyany_frameany,4.788104e-01,3.987997e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.231590e-01,9.417900e-01,1166
nflies_close_flyany_framebodyturn,4.945864e-01,2.235127e-01,4833
nflies_close_flyany_framebodyturnstart,5.071336e-01,2.999501e-01,1930
nflies_close_flyany_framecrabwalkallstart,5.550307e-01,1.101453e+00,5544
nflies_close_flyany_framecrabwalkextreme,7.478730e-01,-4.711086e-01,1692
nflies_close_flyany_framecrabwalkextremestart,7.465992e-01,-4.771978e-01,473
nflies_close_flyany_framejumpstart,5.543976e-01,1.004390e+00,333
nflies_close_flyany_framenearwall,5.506928e-01,4.221905e-01,403472
nflies_close_flyany_framepivotcenter,4.169894e-01,-9.336354e-01,256
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.347672e-01,7.358050e-01,4661
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.653272e-01,-5.097692e-01,198572
nflies_close_flyany_frametouch,1.695537e+00,1.359871e+00,12443
nflies_close_flyany_framewalk,4.583210e-01,5.916115e-01,156076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.610463e-01,-1.708065e+00,35491
nflies_close_flyfemale_frameany,5.356345e-01,3.810686e-01,235306
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.242554e-01,4.129571e-01,243707
nflies_close_flymale_framechase,1.271798e+00,-1.663702e-01,1916
nflies_close_flymale_framewingextension,8.940094e-01,-5.983045e-01,766
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058303e+00,-1.203741e+00,479340
nwingsdetected_flyany_framewingextension,1.944070e+00,-4.487654e-01,766
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447386e+00,-1.369273e-01,35491
nwingsdetected_flyfemale_frameany,1.042999e+00,-1.609410e+00,235306
nwingsdetected_flymale_frameany,1.072854e+00,-6.476366e-01,243707
phi_flyany_frameany,-1.250906e-02,-1.428235e+00,479340
phisideways_flyany_framemove,4.478489e-01,1.041984e+00,280768
phisideways_flyfemale_framemove,4.388861e-01,5.588868e-02,136472
phisideways_flymale_framemove,4.562685e-01,1.432771e+00,144151
theta_mm_flyany_frameany,1.384177e-01,5.142714e+00,479340
velmag_ctr_flyany_frameany,8.169609e+00,6.106265e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.915054e+00,9.521832e-01,4868
velmag_ctr_flyany_framebodyturn,1.153073e+01,9.413935e-01,4833
velmag_ctr_flyany_framecrabwalkall,1.495837e+01,6.302801e-01,51748
velmag_ctr_flyany_framecrabwalkextreme,8.445508e+00,2.172999e+00,1692
