field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.737381e-01,4.765347e-01,28322
du_ctr_flyfemale_frameany,9.245064e+00,2.635196e+00,239430
du_ctr_flymale_frameany,8.394440e+00,-4.712200e-02,215748
du_ctr_flymale_framechase,1.657184e+01,1.140639e+00,748
du_tail_flyany_frameany,8.838320e+00,1.310471e+00,455468
du_tail_flyany_framepivottail,1.139777e+00,2.809122e+00,12732
du_tail_flyfemale_frameany,9.244321e+00,2.636041e+00,239430
du_tail_flymale_frameany,8.396578e+00,-4.392570e-02,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356501e-01,1.021463e-01,2369
duration_flyany_framebodyturn,8.459898e-02,1.701487e+00,6372
duration_flyany_framechase,1.547582e-01,-1.298215e+00,976
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.802789e-01,-1.101714e+00,53990
duration_flyany_framecrabwalkextreme,1.198051e-01,3.079644e-01,1254
duration_flyany_framejump,9.365829e-02,2.799641e+00,1323
duration_flyany_framemove,1.552166e+00,-2.065812e+00,313246
duration_flyany_framepivotcenter,7.860949e-02,-2.266961e+00,236
duration_flyany_framepivottail,1.282621e-01,7.696083e-01,12732
duration_flyany_framerighting,3.948184e-01,4.795608e-01,583
duration_flyany_framestop,6.780227e-01,-2.431377e-01,142241
duration_flyany_frametouch,1.377606e-01,-2.428213e+00,7477
duration_flyany_framewalk,6.817677e-01,6.827452e-01,210121
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.961675e+00,-2.836785e-01,28323
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420295e-01,3.771834e-01,1459
duration_flyfemale_framebodyturn,8.478538e-02,2.473263e+00,3371
duration_flyfemale_framechase,9.331647e-02,-3.507679e-01,228
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.461871e-01,-1.596122e+00,24588
duration_flyfemale_framecrabwalkextreme,1.217120e-01,1.316474e+00,610
duration_flyfemale_framejump,9.347578e-02,2.268778e+00,756
duration_flyfemale_framemove,1.580385e+00,-1.363423e+00,172540
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.252871e-01,8.067534e-01,6213
duration_flyfemale_framerighting,3.276058e-01,-1.480805e+00,470
duration_flyfemale_framestop,6.082187e-01,-6.341456e-01,66890
duration_flyfemale_frametouch,1.440553e-01,-1.543614e+00,4247
duration_flyfemale_framewalk,6.980364e-01,1.977733e+00,117518
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.283754e+00,1.017946e+00,14374
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285615e-01,-4.872009e-01,910
duration_flymale_framebodyturn,8.439739e-02,8.783699e-01,3001
duration_flymale_framechase,2.161999e-01,-1.474274e+00,748
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.180789e-01,-3.621959e-01,29391
duration_flymale_framecrabwalkextreme,1.176682e-01,-8.176195e-01,643
duration_flymale_framejump,9.383071e-02,2.601541e+00,567
duration_flymale_framemove,1.524472e+00,-2.022590e+00,140587
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315956e-01,8.087251e-01,6517
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.546398e-01,-4.466885e-02,75161
duration_flymale_frametouch,1.307600e-01,-2.297811e+00,3230
duration_flymale_framewalk,6.640959e-01,-4.701234e-01,92560
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.603302e+00,-2.025488e+00,13948
dv_cor_flyany_frameany,5.316163e-03,4.088413e-01,455468
dv_cor_flyfemale_frameany,4.266547e-02,7.622115e-01,239430
dv_cor_flymale_frameany,-3.565077e-02,-1.400809e-01,215748
dv_ctr_flyany_frameany,4.237729e-03,3.422999e-01,455468
dv_ctr_flyfemale_frameany,6.001933e-02,8.083379e-01,239430
dv_ctr_flymale_frameany,-5.695096e-02,-2.988311e-01,215748
dv_tail_flyany_frameany,1.867974e-02,1.011188e+00,455468
dv_tail_flyfemale_frameany,6.412802e-02,1.612510e+00,239430
dv_tail_flymale_frameany,-3.171389e-02,-7.211779e-02,215748
dwing_angle_diff_flyany_frameany,3.121314e-05,1.076312e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.006778e-04,-9.732244e-01,239430
dwing_angle_diff_flymale_frameany,1.776233e-04,1.524706e+00,215748
dwing_angle_imbalance_flyany_frameany,-7.362264e-01,-1.562117e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.206544e+00,-5.555095e+00,28322
dwing_angle_imbalance_flyfemale_frameany,-6.331627e-01,-1.327442e+00,239430
dwing_angle_imbalance_flymale_frameany,-8.508405e-01,-1.705189e+00,215748
ecc_flyany_frameany,3.297998e-01,-3.513196e+00,455487
ecc_flyfemale_frameany,3.297986e-01,-4.080320e+00,239440
ecc_flymale_frameany,3.297837e-01,-2.682216e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,455487
fractime_flyany_framebackup,5.201027e-03,1.358757e+00,455487
fractime_flyany_framebackup_nearfly,3.075829e-03,5.676928e-01,455487
fractime_flyany_framebackup_nearwall,5.174681e-03,1.359341e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.634543e-05,8.883342e-01,455487
fractime_flyany_framebodyturn,1.398942e-02,2.942908e+00,455487
fractime_flyany_framebodyturn_nearfly,4.968309e-03,1.537432e+00,455487
fractime_flyany_framebodyturn_nearwall,1.357887e-02,3.097870e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-04,2.352293e-01,455487
fractime_flyany_framechase,2.155934e-03,-1.976066e+00,455487
fractime_flyany_framechase_notwingextension,2.065921e-03,-2.065374e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,1.185325e-01,-5.746727e-02,455487
fractime_flyany_framecrabwalkall_nearfly,3.253880e-02,-1.177847e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.182383e-01,2.226932e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.107634e-04,-1.549913e+00,455487
fractime_flyany_framecrabwalkextreme,2.753097e-03,-1.805769e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.598289e-03,-2.073174e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.735534e-03,-1.608111e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-1.581372e+00,455487
fractime_flyany_framejump,2.904583e-03,1.634737e+00,455487
fractime_flyany_framejump_nearfly,5.708176e-04,2.253151e-01,455487
fractime_flyany_framejump_nearwall,1.310685e-03,1.445681e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.499494e-03,2.116541e+00,455487
fractime_flyany_framemove,6.877167e-01,-1.251385e-01,455487
fractime_flyany_framemove_nearfly,2.450344e-01,-1.339894e+00,455487
fractime_flyany_framemove_nearwall,6.467188e-01,5.799339e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.856312e-02,-1.861877e+00,455487
fractime_flyany_framenotanybehavior,1.508254e-01,-1.524354e+00,455487
fractime_flyany_framepivotcenter,5.378858e-04,9.492656e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.195452e-04,7.835355e-02,455487
fractime_flyany_framepivotcenter_nearwall,4.105496e-04,1.344609e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.207499e-04,5.495534e-01,455487
fractime_flyany_framepivotcenter_stop,9.220900e-05,3.738705e-01,455487
fractime_flyany_framepivottail,2.795250e-02,1.492483e+00,455487
fractime_flyany_framepivottail_nearfly,1.187740e-02,3.285546e-01,455487
fractime_flyany_framepivottail_nearwall,2.784931e-02,1.514321e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.781809e-05,1.203551e-01,455487
fractime_flyany_framerighting,1.279949e-03,-1.662836e+00,455487
fractime_flyany_framerighting_nearfly,2.283270e-04,-2.047208e+00,455487
fractime_flyany_framerighting_nearwall,1.086749e-03,-1.560742e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.646589e-04,-1.619890e+00,455487
fractime_flyany_framestop,3.122833e-01,1.251385e-01,455487
fractime_flyany_framestop_nearfly,9.810159e-02,-2.597755e-01,455487
fractime_flyany_framestop_nearwall,2.434823e-01,1.141628e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.460558e-02,-9.165557e-01,455487
fractime_flyany_framestop_notwinggrooming,2.518030e-01,7.577798e-02,455487
fractime_flyany_frametouch,1.641540e-02,-2.140624e+00,455487
fractime_flyany_frametouch_notchase,1.603778e-02,-2.226707e+00,455487
fractime_flyany_framewalk,4.613106e-01,1.479638e+00,455487
fractime_flyany_framewalk_nearfly,1.446188e-01,5.374385e-02,455487
fractime_flyany_framewalk_nearwall,4.356107e-01,2.351392e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.433000e-02,-1.850183e+00,455487
fractime_flyany_framewingextension,4.127450e-04,-1.268974e+00,455487
fractime_flyany_framewingextension_nearfly,1.734407e-04,-1.291716e+00,455487
fractime_flyany_framewingextension_notchase,3.227315e-04,-1.239758e+00,455487
fractime_flyany_framewingextension_notnearfly,2.393043e-04,1.019586e+00,455487
fractime_flyany_framewingflick,7.025447e-05,-6.507020e-01,455487
fractime_flyany_framewingflick_nearfly,3.732269e-05,-8.395019e-01,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,6.855209e-01,455487
fractime_flyany_framewinggrooming,6.218180e-02,2.223753e-01,455487
fractime_flyany_framewinggrooming_nearfly,7.721406e-03,-5.605956e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.628396e-02,1.019134e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.429516e-02,-2.134511e-01,455487
fractime_flyfemale_firsthalf_framechase,1.120682e-03,-1.799937e-01,119570
fractime_flyfemale_firsthalf_frametouch,1.992975e-02,-9.274945e-01,119570
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239430
fractime_flyfemale_framebackup,6.093639e-03,1.532436e+00,239430
fractime_flyfemale_framebodyturn,1.407927e-02,3.265636e+00,239430
fractime_flyfemale_framechase,9.731446e-04,-1.060858e-01,239430
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239430
fractime_flyfemale_framecrabwalkall,1.026939e-01,2.450325e-01,239430
fractime_flyfemale_framecrabwalkextreme,2.547717e-03,-6.016214e-01,239430
fractime_flyfemale_framejump,3.157499e-03,1.081629e+00,239430
fractime_flyfemale_framemove,7.206282e-01,7.294923e-01,239430
fractime_flyfemale_framenotanybehavior,1.603015e-01,-1.930082e+00,239430
fractime_flyfemale_framepivotcenter,7.183728e-04,1.279737e+00,239430
fractime_flyfemale_framepivottail,2.594913e-02,1.563481e+00,239430
fractime_flyfemale_framerighting,1.962995e-03,-1.751690e+00,239430
fractime_flyfemale_framestop,2.793718e-01,-7.294923e-01,239430
fractime_flyfemale_frametouch,1.773796e-02,-9.647804e-01,239430
fractime_flyfemale_framewalk,4.908240e-01,2.949388e+00,239430
fractime_flyfemale_framewingextension,1.085912e-04,-4.549594e-01,239430
fractime_flyfemale_framewingflick,7.100196e-05,3.054927e-01,239430
fractime_flyfemale_framewinggrooming,6.003425e-02,-5.918153e-01,239430
fractime_flyfemale_secondhalf_framechase,8.259636e-04,4.032679e-02,119860
fractime_flyfemale_secondhalf_frametouch,1.555148e-02,-8.614844e-01,119860
fractime_flyfirsthalf_framebackup,5.431776e-03,1.411976e+00,227734
fractime_flyfirsthalf_framebodyturn,1.497800e-02,3.030289e+00,227734
fractime_flyfirsthalf_framechase,3.310880e-03,-1.764858e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.087058e-01,-5.570920e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.415098e-03,-2.096250e+00,227734
fractime_flyfirsthalf_framejump,3.152801e-03,1.544808e+00,227734
fractime_flyfirsthalf_framemove,6.884699e-01,-4.403766e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.127623e-04,3.734847e-01,227734
fractime_flyfirsthalf_framepivottail,3.021068e-02,1.428023e+00,227734
fractime_flyfirsthalf_framerighting,1.545663e-03,-1.405889e+00,227734
fractime_flyfirsthalf_framestop,3.115301e-01,4.403766e-01,227734
fractime_flyfirsthalf_frametouch,1.910562e-02,-1.968542e+00,227734
fractime_flyfirsthalf_framewalk,4.677475e-01,1.377463e+00,227734
fractime_flyfirsthalf_framewingextension,6.981830e-04,-1.027336e+00,227734
fractime_flyfirsthalf_framewingflick,8.343067e-05,-6.554721e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.903668e-02,4.864336e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,108164
fractime_flymale_firsthalf_framechase,5.732037e-03,-1.712567e+00,108164
fractime_flymale_firsthalf_frametouch,1.819459e-02,-1.840184e+00,108164
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,215748
fractime_flymale_framebackup,4.217884e-03,7.139285e-01,215748
fractime_flymale_framebodyturn,1.390975e-02,2.173710e+00,215748
fractime_flymale_framechase,3.471643e-03,-1.958962e+00,215748
fractime_flymale_framechase_notwingextension,3.281606e-03,-2.046726e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,215748
fractime_flymale_framecrabwalkall,1.362284e-01,-6.630216e-02,215748
fractime_flymale_framecrabwalkextreme,2.980329e-03,-2.113218e+00,215748
fractime_flymale_framejump,2.628066e-03,1.972920e+00,215748
fractime_flymale_framemove,6.516260e-01,-1.120559e+00,215748
fractime_flymale_framenotanybehavior,1.402006e-01,-1.038181e+00,215748
fractime_flymale_framepivotcenter,3.383577e-04,-3.434649e-02,215748
fractime_flymale_framepivottail,3.020654e-02,1.264277e+00,215748
fractime_flymale_framerighting,5.237592e-04,-1.347317e+00,215748
fractime_flymale_framestop,3.483740e-01,1.120559e+00,215748
fractime_flymale_frametouch,1.497117e-02,-2.059105e+00,215748
fractime_flymale_frametouch_notchase,1.424347e-02,-2.223395e+00,215748
fractime_flymale_framewalk,4.290190e-01,-2.519218e-01,215748
fractime_flymale_framewingextension,7.508760e-04,-1.229370e+00,215748
fractime_flymale_framewingflick,6.952556e-05,-8.222509e-01,215748
fractime_flymale_framewinggrooming,6.464950e-02,1.060489e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,107874
fractime_flymale_secondhalf_framechase,1.195840e-03,-2.046855e+00,107874
fractime_flymale_secondhalf_frametouch,1.169883e-02,-2.089002e+00,107874
fractime_flysecondhalf_framebackup,4.970711e-03,1.164866e+00,227734
fractime_flysecondhalf_framebodyturn,1.300201e-02,2.735994e+00,227734
fractime_flysecondhalf_framechase,1.001168e-03,-2.014765e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.283691e-01,4.183019e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.086935e-03,-1.436841e+00,227734
fractime_flysecondhalf_framejump,2.656608e-03,1.559701e+00,227734
fractime_flysecondhalf_framemove,6.869374e-01,1.687646e-01,227734
fractime_flysecondhalf_framepivotcenter,6.630543e-04,1.320967e+00,227734
fractime_flysecondhalf_framepivottail,2.569665e-02,1.437536e+00,227734
fractime_flysecondhalf_framerighting,1.014341e-03,-1.881087e+00,227734
fractime_flysecondhalf_framestop,3.130626e-01,-1.687646e-01,227734
fractime_flysecondhalf_frametouch,1.372654e-02,-2.070275e+00,227734
fractime_flysecondhalf_framewalk,4.548947e-01,1.496045e+00,227734
fractime_flysecondhalf_framewingextension,1.273415e-04,-1.380214e+00,227734
fractime_flysecondhalf_framewingflick,5.708414e-05,-5.448659e-01,227734
fractime_flysecondhalf_framewinggrooming,5.532771e-02,-8.398734e-02,227734
magveldiff_nose2ell_flyany_framenearfly,1.596336e+01,2.531876e+00,156287
magveldiff_nose2ell_flyany_frametouch,1.193181e+01,3.635305e+00,7477
magveldiff_nose2ell_flyfemale_framechase,9.053371e+00,-2.497590e-01,228
magveldiff_nose2ell_flyfemale_framenearfly,1.598408e+01,2.873396e+00,82928
magveldiff_nose2ell_flyfemale_frametouch,1.095285e+01,2.580154e+00,4247
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.036503e+01,1.560291e+00,748
magveldiff_nose2ell_flymale_framenearfly,1.595997e+01,2.107451e+00,73100
magveldiff_nose2ell_flymale_frametouch,1.301893e+01,4.245751e+00,3230
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.677338e+00,2.242727e+00,455468
max_absdwing_angle_flyany_framechase,1.460055e+00,9.945562e-01,976
max_absdwing_angle_flyany_framenearfly,1.488656e+00,1.836870e+00,156287
max_absdwing_angle_flyany_frametouch,1.561227e+00,1.276884e+00,7477
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.930719e+00,5.712948e+00,28322
max_absdwing_angle_flyfemale_frameany,1.516151e+00,1.253801e+00,239430
max_absdwing_angle_flyfemale_framenearfly,1.397533e+00,1.685490e+00,82928
max_absdwing_angle_flyfemale_frametouch,1.333937e+00,3.066279e-01,4247
max_absdwing_angle_flymale_frameany,1.856468e+00,2.698909e+00,215748
max_absdwing_angle_flymale_framechase,1.658979e+00,6.989652e-01,748
max_absdwing_angle_flymale_framenearfly,1.591707e+00,1.733739e+00,73100
max_absdwing_angle_flymale_frametouch,1.813883e+00,2.119713e+00,3230
max_absdwing_area_flyany_frameany,3.468816e+00,1.460564e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.390993e+00,-1.290209e+00,28322
max_absdwing_area_flyfemale_frameany,3.403302e+00,2.576114e-01,239430
max_absdwing_area_flymale_frameany,3.541956e+00,2.190158e+00,215748
max_dwing_angle_in_flyany_frameany,1.190854e+00,3.004400e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.094850e+00,2.405786e+00,239430
max_dwing_angle_in_flymale_frameany,1.297586e+00,3.155058e+00,215748
max_dwing_angle_out_flyany_frameany,1.190885e+00,3.005657e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.094750e+00,2.397238e+00,239430
max_dwing_angle_out_flymale_frameany,1.297764e+00,3.161307e+00,215748
max_wing_angle_flyany_frameany,9.624972e-02,5.286150e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.369365e-02,-4.471684e-01,976
max_wing_angle_flyany_framenearfly,8.272591e-02,-2.158877e-01,156294
max_wing_angle_flyany_frametouch,8.538110e-02,-8.749462e-01,7477
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.609891e-01,1.116173e+00,28323
max_wing_angle_flyfemale_frameany,9.314999e-02,-5.259881e-02,239440
max_wing_angle_flyfemale_framenearfly,8.429731e-02,-1.166070e-01,82931
max_wing_angle_flyfemale_frametouch,8.422230e-02,-3.104759e-01,4247
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.970172e-02,8.197944e-01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.359541e-02,-5.448158e-01,748
max_wing_angle_flymale_framenearfly,8.105944e-02,-2.400841e-01,73104
max_wing_angle_flymale_frametouch,8.664161e-02,-8.905691e-01,3230
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.728129e-01,-2.903739e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.178557e-01,-3.389819e+00,28323
max_wing_area_flyfemale_frameany,9.098099e-01,-2.869466e+00,239440
max_wing_area_flymale_frameany,8.316012e-01,-2.658927e+00,215757
mean_wing_angle_flyany_frameany,2.516100e-02,2.186760e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.186709e-02,-2.450456e-01,239440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.883478e-02,5.432934e-01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.440502e-01,-2.839012e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.721856e-01,-3.326597e+00,28323
mean_wing_area_flyfemale_frameany,8.790579e-01,-2.721581e+00,239440
mean_wing_area_flymale_frameany,8.050313e-01,-2.705678e+00,215757
min_absdwing_angle_flyany_frameany,1.113415e+00,4.508528e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.031318e+00,3.922162e+00,239430
min_absdwing_angle_flymale_frameany,1.204830e+00,4.429028e+00,215748
min_absdwing_area_flyany_frameany,2.268390e+00,2.096692e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225429e+00,1.203217e+00,239430
min_absdwing_area_flymale_frameany,2.316638e+00,2.399160e+00,215748
min_dwing_angle_in_flyany_frameany,-1.190885e+00,-3.005657e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.094750e+00,-2.397238e+00,239430
min_dwing_angle_in_flymale_frameany,-1.297764e+00,-3.161307e+00,215748
min_dwing_angle_out_flyany_frameany,-1.190854e+00,-3.004400e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.094850e+00,-2.405786e+00,239430
min_dwing_angle_out_flymale_frameany,-1.297586e+00,-3.155058e+00,215748
min_wing_angle_flyany_frameany,-4.592773e-02,-4.317524e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.941580e-02,-4.945159e-01,239440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.203216e-02,-1.643555e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.152875e-01,-2.707385e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.265155e-01,-2.801802e+00,28323
min_wing_area_flyfemale_frameany,8.483059e-01,-2.489096e+00,239440
min_wing_area_flymale_frameany,7.784614e-01,-2.679662e+00,215757
nflies_close_flyany_frameany,3.934075e-01,-1.262940e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.310060e-01,-2.355710e+00,569
nflies_close_flyany_framebodyturn,4.157679e-01,-1.463212e+00,6372
nflies_close_flyany_framebodyturnstart,4.291934e-01,-1.408340e+00,2468
nflies_close_flyany_framecrabwalkallstart,3.997322e-01,-1.608190e+00,6326
nflies_close_flyany_framecrabwalkextreme,7.038999e-01,-1.338087e+00,1254
nflies_close_flyany_framecrabwalkextremestart,6.680618e-01,-1.700976e+00,336
nflies_close_flyany_framejumpstart,3.752613e-01,-1.300964e+00,463
nflies_close_flyany_framenearwall,4.336514e-01,-1.709859e+00,405475
nflies_close_flyany_framepivotcenter,4.635996e-01,-1.745984e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.025848e-01,-2.065110e+00,3265
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.486883e-01,-8.697163e-01,142241
nflies_close_flyany_frametouch,1.559984e+00,-2.501264e-01,7477
nflies_close_flyany_framewalk,3.577048e-01,-1.012931e+00,210121
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.102952e-01,-1.734779e+00,28323
nflies_close_flyfemale_frameany,4.494404e-01,-8.362150e-01,239440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.302280e-01,-1.870770e+00,215757
nflies_close_flymale_framechase,1.244820e+00,4.024929e-01,748
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053242e+00,4.047530e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449179e+00,8.176960e-01,28323
nwingsdetected_flyfemale_frameany,1.041054e+00,1.667789e-02,239440
nwingsdetected_flymale_frameany,1.066825e+00,6.494428e-01,215757
phi_flyany_frameany,1.457531e-02,1.305803e+00,455487
phisideways_flyany_framemove,3.766640e-01,-1.569439e+00,313246
phisideways_flyfemale_framemove,3.717372e-01,-2.945427e+00,172550
phisideways_flymale_framemove,3.820683e-01,-4.145103e-01,140596
theta_mm_flyany_frameany,-4.627801e-02,-2.121993e+00,455487
velmag_ctr_flyany_frameany,1.040603e+01,1.202416e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.694516e+00,1.427686e+00,2369
velmag_ctr_flyany_framebodyturn,1.122101e+01,1.041558e+00,6372
velmag_ctr_flyany_framecrabwalkall,1.613258e+01,2.010600e+00,53990
velmag_ctr_flyany_framecrabwalkextreme,7.674055e+00,9.427430e-01,1253
velmag_ctr_flyany_framejump,5.269769e+01,9.479048e-01,1323
velmag_ctr_flyany_framemove,1.472491e+01,1.542536e+00,313227
velmag_ctr_flyany_framenearfly,9.624007e+00,1.323518e+00,156287
velmag_ctr_flyany_framenearwall,1.078021e+01,9.244587e-01,405460
velmag_ctr_flyany_framenotnearfly_notnearwall,8.252755e+00,5.723398e-01,46988
velmag_ctr_flyany_framepivotcenter,3.003180e+00,-1.217165e-02,236
velmag_ctr_flyany_framepivottail,1.068243e+01,1.730162e+00,12732
velmag_ctr_flyany_framerighting,1.727826e+01,1.388230e+00,583
velmag_ctr_flyany_framestop,7.817650e-01,1.532459e+00,142241
velmag_ctr_flyany_frametouch,6.802456e+00,3.225833e+00,7477
