field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.332050e+00,-4.421664e+00,237954
du_ctr_flymale_frameany,2.589094e+00,-4.456264e+00,241346
du_ctr_flymale_framechase,1.034829e+01,-3.198691e+00,1092
du_tail_flyany_frameany,2.459588e+00,-4.792237e+00,479300
du_tail_flyany_framepivottail,-5.461520e-01,-4.695914e+00,7046
du_tail_flyfemale_frameany,2.329779e+00,-4.423493e+00,237954
du_tail_flymale_frameany,2.587572e+00,-4.458031e+00,241346
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297670e-01,-5.837542e-01,1578
duration_flyany_framebodyturn,7.936983e-02,-3.215131e+00,1460
duration_flyany_framechase,3.504794e-01,2.048192e+00,1097
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.649895e-01,-1.064977e+00,24627
duration_flyany_framecrabwalkextreme,1.334492e-01,5.019465e+00,707
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.034431e+00,-2.369419e+00,205805
duration_flyany_framepivotcenter,8.806906e-02,8.233317e-01,648
duration_flyany_framepivottail,1.308384e-01,-7.545283e-01,7046
duration_flyany_framerighting,3.649840e-01,-1.464268e+00,541
duration_flyany_framestop,1.488950e+00,5.161360e-01,273515
duration_flyany_frametouch,2.289465e-01,3.466475e+00,9594
duration_flyany_framewalk,4.712427e-01,-1.932837e+00,86806
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.339950e+00,3.934521e+00,34727
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328955e-01,-3.771144e-01,668
duration_flyfemale_framebodyturn,7.780072e-02,-4.192344e+00,592
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537251e-01,6.263261e-01,11919
duration_flyfemale_framecrabwalkextreme,1.504859e-01,8.216113e+00,282
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.023832e+00,-2.046812e+00,111600
duration_flyfemale_framepivotcenter,8.681812e-02,-1.553182e-01,350
duration_flyfemale_framepivottail,1.276332e-01,-8.254092e-01,2740
duration_flyfemale_framerighting,4.021834e-01,-6.030389e-01,442
duration_flyfemale_framestop,1.206888e+00,3.386481e-01,126354
duration_flyfemale_frametouch,2.117782e-01,3.649137e+00,4630
duration_flyfemale_framewalk,4.440955e-01,-1.869625e+00,43262
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.732834e+00,4.622838e+00,18509
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266418e-01,-6.690908e-01,910
duration_flymale_framebodyturn,8.089963e-02,-2.018732e+00,868
duration_flymale_framechase,4.095634e-01,1.487749e+00,1092
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.761924e-01,-1.614454e+00,12706
duration_flymale_framecrabwalkextreme,1.165291e-01,-3.242186e-01,425
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.048254e+00,-2.064963e+00,94185
duration_flymale_framepivotcenter,8.932977e-02,-4.536577e-01,298
duration_flymale_framepivottail,1.341054e-01,-5.421848e-01,4306
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.768969e+00,4.436298e-01,147161
duration_flymale_frametouch,2.451923e-01,2.585532e+00,4964
duration_flymale_framewalk,4.972945e-01,-1.761075e+00,43544
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.947157e+00,1.946647e+00,16217
dv_cor_flyany_frameany,7.879077e-02,2.047913e+00,479300
dv_cor_flyfemale_frameany,6.793058e-02,1.211433e+00,237954
dv_cor_flymale_frameany,8.949832e-02,1.623271e+00,241346
dv_ctr_flyany_frameany,9.758035e-02,1.985950e+00,479300
dv_ctr_flyfemale_frameany,8.679871e-02,1.191961e+00,237954
dv_ctr_flymale_frameany,1.082105e-01,1.563347e+00,241346
dv_tail_flyany_frameany,5.868120e-03,5.618442e-01,479300
dv_tail_flyfemale_frameany,-3.754386e-02,-5.684493e-01,237954
dv_tail_flymale_frameany,4.866997e-02,1.259491e+00,241346
dwing_angle_diff_flyany_frameany,-1.906827e-05,4.063811e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.149481e-05,-9.817849e-01,237954
dwing_angle_diff_flymale_frameany,-2.653529e-05,1.338379e+00,241346
dwing_angle_imbalance_flyany_frameany,-5.868473e-01,2.582311e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.385900e+00,3.992534e+00,34726
dwing_angle_imbalance_flyfemale_frameany,-5.355991e-01,1.440836e+00,237954
dwing_angle_imbalance_flymale_frameany,-6.373752e-01,2.857332e+00,241346
ecc_flyany_frameany,3.620790e-01,2.288198e+00,479320
ecc_flyfemale_frameany,3.635079e-01,3.179706e+00,237964
ecc_flymale_frameany,3.606701e-01,1.348207e+00,241356
fractime_flyany_frameattemptedcopulation,1.794208e-04,-9.238934e-03,479320
fractime_flyany_framebackup,3.292164e-03,-2.171074e+00,479320
fractime_flyany_framebackup_nearfly,1.664859e-03,-2.114410e+00,479320
fractime_flyany_framebackup_nearwall,3.240007e-03,-2.214002e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.877660e-05,1.675050e-01,479320
fractime_flyany_framebodyturn,3.045982e-03,-5.381834e+00,479320
fractime_flyany_framebodyturn_nearfly,1.301844e-03,-4.277776e+00,479320
fractime_flyany_framebodyturn_nearwall,2.910373e-03,-5.315450e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001419e-04,-2.491449e+00,479320
fractime_flyany_framechase,2.299090e-03,-4.189932e-01,479320
fractime_flyany_framechase_notwingextension,2.251106e-03,-4.008228e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479320
fractime_flyany_framecrabwalkall,5.137904e-02,-3.508277e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.087541e-02,-1.564179e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.070934e-02,-3.446177e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.922223e-04,-3.814930e-01,479320
fractime_flyany_framecrabwalkextreme,1.475006e-03,-1.798112e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,6.717850e-04,-1.976016e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.441626e-03,-1.725276e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345156e-06,-1.078709e+00,479320
fractime_flyany_framejump,2.858216e-04,-2.525305e+00,479320
fractime_flyany_framejump_nearfly,4.381207e-05,-2.517965e+00,479320
fractime_flyany_framejump_nearwall,1.731620e-04,-2.111225e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.043144e-04,-2.688672e+00,479320
fractime_flyany_framemove,4.293687e-01,-2.852412e+00,479320
fractime_flyany_framemove_nearfly,2.071789e-01,-1.496996e-01,479320
fractime_flyany_framemove_nearwall,3.881687e-01,-2.841399e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.068722e-02,-9.524854e-01,479320
fractime_flyany_framenotanybehavior,1.840983e-01,1.055714e+00,479320
fractime_flyany_framepivotcenter,1.351915e-03,4.003626e+00,479320
fractime_flyany_framepivotcenter_nearfly,8.699825e-04,7.791070e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.099474e-03,7.198200e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585580e-04,-9.736526e-01,479320
fractime_flyany_framepivotcenter_stop,4.318618e-04,5.442401e+00,479320
fractime_flyany_framepivottail,1.469999e-02,-4.425594e+00,479320
fractime_flyany_framepivottail_nearfly,6.129517e-03,-3.770670e+00,479320
fractime_flyany_framepivottail_nearwall,1.456856e-02,-4.411060e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258867e-05,-8.300260e-01,479320
fractime_flyany_framerighting,1.132855e-03,-1.190533e+00,479320
fractime_flyany_framerighting_nearfly,3.588417e-04,-9.655583e-01,479320
fractime_flyany_framerighting_nearwall,7.781858e-04,-9.280864e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.983393e-04,-1.524090e+00,479320
fractime_flyany_framestop,5.706313e-01,2.852412e+00,479320
fractime_flyany_framestop_nearfly,3.045919e-01,7.650602e+00,479320
fractime_flyany_framestop_nearwall,4.046044e-01,3.626865e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.059876e-01,-1.458951e+00,479320
fractime_flyany_framestop_notwinggrooming,4.983998e-01,3.380787e+00,479320
fractime_flyany_frametouch,2.001586e-02,-5.234629e-01,479320
fractime_flyany_frametouch_notchase,1.924810e-02,-5.460925e-01,479320
fractime_flyany_framewalk,1.811024e-01,-4.407043e+00,479320
fractime_flyany_framewalk_nearfly,7.320996e-02,-2.009682e+00,479320
fractime_flyany_framewalk_nearwall,1.559751e-01,-4.809122e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.000334e-02,-2.184162e-01,479320
fractime_flyany_framewingextension,2.795627e-04,-5.703729e-01,479320
fractime_flyany_framewingextension_nearfly,2.795627e-04,-5.433471e-01,479320
fractime_flyany_framewingextension_notchase,2.315781e-04,-6.478402e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618401e+00,479320
fractime_flyany_framewingflick,8.345156e-06,-8.282408e-01,479320
fractime_flyany_framewingflick_nearfly,8.345156e-06,-5.353594e-01,479320
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.758900e+00,479320
fractime_flyany_framewinggrooming,7.245055e-02,-1.263874e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.641617e-02,5.498405e+00,479320
fractime_flyany_framewinggrooming_nearwall,4.290036e-02,1.890183e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.846783e-02,-3.521498e+00,479320
fractime_flyfemale_firsthalf_framechase,2.513173e-05,-9.009485e-01,119371
fractime_flyfemale_firsthalf_frametouch,2.547520e-02,7.491583e-01,119371
fractime_flyfemale_frameattemptedcopulation,6.303739e-05,1.531625e+00,237954
fractime_flyfemale_framebackup,2.807265e-03,-2.526996e+00,237954
fractime_flyfemale_framebodyturn,2.487876e-03,-5.527315e+00,237954
fractime_flyfemale_framechase,3.782244e-05,-8.469550e-01,237954
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,237954
fractime_flyfemale_framecrabwalkall,5.008951e-02,-2.548340e+00,237954
fractime_flyfemale_framecrabwalkextreme,1.185103e-03,-1.540682e+00,237954
fractime_flyfemale_framejump,2.731620e-04,-2.465559e+00,237954
fractime_flyfemale_framemove,4.689982e-01,-1.666801e+00,237954
fractime_flyfemale_framenotanybehavior,2.256024e-01,1.966919e+00,237954
fractime_flyfemale_framepivotcenter,1.470873e-03,2.569584e+00,237954
fractime_flyfemale_framepivottail,1.151483e-02,-4.553523e+00,237954
fractime_flyfemale_framerighting,1.865907e-03,-8.661325e-01,237954
fractime_flyfemale_framestop,5.310018e-01,1.666801e+00,237954
fractime_flyfemale_frametouch,1.945754e-02,3.910370e-01,237954
fractime_flyfemale_framewalk,1.818082e-01,-3.736026e+00,237954
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,237954
fractime_flyfemale_framewingflick,8.404986e-06,-1.099038e+00,237954
fractime_flyfemale_framewinggrooming,7.778394e-02,-1.092770e+00,237954
fractime_flyfemale_secondhalf_framechase,5.059747e-05,-6.480381e-01,118583
fractime_flyfemale_secondhalf_frametouch,1.339990e-02,-2.774392e-01,118583
fractime_flyfirsthalf_framebackup,3.596162e-03,-1.894426e+00,239700
fractime_flyfirsthalf_framebodyturn,3.642053e-03,-5.414357e+00,239700
fractime_flyfirsthalf_framechase,2.352941e-03,-4.483831e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.244889e-02,-3.353301e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.430955e-03,-1.797428e+00,239700
fractime_flyfirsthalf_framejump,2.377972e-04,-2.533963e+00,239700
fractime_flyfirsthalf_framemove,4.401627e-01,-3.040023e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.497705e-03,5.931281e+00,239700
fractime_flyfirsthalf_framepivottail,1.610346e-02,-4.540857e+00,239700
fractime_flyfirsthalf_framerighting,8.010013e-04,-1.380010e+00,239700
fractime_flyfirsthalf_framestop,5.598373e-01,3.040023e+00,239700
fractime_flyfirsthalf_frametouch,2.456821e-02,-4.533654e-01,239700
fractime_flyfirsthalf_framewalk,1.823446e-01,-4.813440e+00,239700
fractime_flyfirsthalf_framewingextension,1.835628e-04,-5.591425e-01,239700
fractime_flyfirsthalf_framewingflick,8.343763e-06,-7.805462e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.763037e-02,-1.120980e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.913147e-04,-1.032016e-01,120145
fractime_flymale_firsthalf_framechase,4.669358e-03,-4.034530e-01,120145
fractime_flymale_firsthalf_frametouch,2.360481e-02,-7.566797e-01,120145
fractime_flymale_frameattemptedcopulation,2.941835e-04,-6.744046e-02,241346
fractime_flymale_framebackup,3.770520e-03,-1.351642e+00,241346
fractime_flymale_framebodyturn,3.596496e-03,-4.358914e+00,241346
fractime_flymale_framechase,4.528768e-03,-3.786844e-01,241346
fractime_flymale_framechase_notwingextension,4.433469e-03,-3.536869e-01,241346
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,241346
fractime_flymale_framecrabwalkall,5.264641e-02,-3.509827e+00,241346
fractime_flymale_framecrabwalkextreme,1.760957e-03,-1.693542e+00,241346
fractime_flymale_framejump,2.983269e-04,-2.043974e+00,241346
fractime_flymale_framemove,3.902489e-01,-3.823893e+00,241346
fractime_flymale_framenotanybehavior,1.431223e-01,-9.291426e-02,241346
fractime_flymale_framepivotcenter,1.234742e-03,5.899748e+00,241346
fractime_flymale_framepivottail,1.784160e-02,-3.517398e+00,241346
fractime_flymale_framerighting,4.101995e-04,-1.560634e+00,241346
fractime_flymale_framestop,6.097511e-01,3.823893e+00,241346
fractime_flymale_frametouch,2.056798e-02,-6.983522e-01,241346
fractime_flymale_frametouch_notchase,1.904734e-02,-8.219713e-01,241346
fractime_flymale_framewalk,1.804215e-01,-4.292653e+00,241346
fractime_flymale_framewingextension,5.552195e-04,-5.530495e-01,241346
fractime_flymale_framewingflick,8.286858e-06,-6.807001e-01,241346
fractime_flymale_framewinggrooming,6.719399e-02,-9.872646e-01,241346
fractime_flymale_secondhalf_frameattemptedcopulation,2.974789e-04,3.013644e-03,121017
fractime_flymale_secondhalf_framechase,4.396077e-03,-2.850451e-01,121017
fractime_flymale_secondhalf_frametouch,1.748515e-02,-5.208365e-01,121017
fractime_flysecondhalf_framebackup,2.988314e-03,-2.219786e+00,239600
fractime_flysecondhalf_framebodyturn,2.449917e-03,-5.121977e+00,239600
fractime_flysecondhalf_framechase,2.245409e-03,-3.172009e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239600
fractime_flysecondhalf_framecrabwalkall,5.030467e-02,-3.396993e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.519199e-03,-1.695732e+00,239600
fractime_flysecondhalf_framejump,3.338898e-04,-2.251777e+00,239600
fractime_flysecondhalf_framemove,4.185225e-01,-2.530852e+00,239600
fractime_flysecondhalf_framepivotcenter,1.206177e-03,2.293363e+00,239600
fractime_flysecondhalf_framepivottail,1.329716e-02,-3.937640e+00,239600
fractime_flysecondhalf_framerighting,1.464942e-03,-8.697708e-01,239600
fractime_flysecondhalf_framestop,5.814775e-01,2.530852e+00,239600
fractime_flysecondhalf_frametouch,1.546327e-02,-5.428430e-01,239600
fractime_flysecondhalf_framewalk,1.798748e-01,-3.810464e+00,239600
fractime_flysecondhalf_framewingextension,3.756260e-04,-4.914716e-01,239600
fractime_flysecondhalf_framewingflick,8.347245e-06,-7.702512e-01,239600
fractime_flysecondhalf_framewinggrooming,6.727045e-02,-1.266997e+00,239600
magveldiff_nose2ell_flyany_framenearfly,4.834000e+00,-5.735508e+00,245292
magveldiff_nose2ell_flyany_frametouch,5.281022e+00,-5.817897e+00,9594
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.693791e+00,-5.410935e+00,125191
magveldiff_nose2ell_flyfemale_frametouch,5.009975e+00,-5.430051e+00,4630
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.918019e+00,-3.303356e+00,1092
magveldiff_nose2ell_flymale_framenearfly,4.977266e+00,-5.775665e+00,120101
magveldiff_nose2ell_flymale_frametouch,5.575119e+00,-5.409378e+00,4964
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.258624e+00,-2.730510e+00,479300
max_absdwing_angle_flyany_framechase,1.063753e+00,-1.512488e+00,1097
max_absdwing_angle_flyany_framenearfly,1.281835e+00,-1.221556e+00,245292
max_absdwing_angle_flyany_frametouch,1.349658e+00,-1.245237e+00,9594
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.398331e+00,-8.449608e+00,34726
max_absdwing_angle_flyfemale_frameany,1.181810e+00,-2.299254e+00,237954
max_absdwing_angle_flyfemale_framenearfly,1.216657e+00,-9.421238e-01,125191
max_absdwing_angle_flyfemale_frametouch,1.311895e+00,-8.276775e-01,4630
max_absdwing_angle_flymale_frameany,1.334358e+00,-2.349598e+00,241346
max_absdwing_angle_flymale_framechase,1.141038e+00,-1.595185e+00,1092
max_absdwing_angle_flymale_framenearfly,1.346121e+00,-1.143806e+00,120101
max_absdwing_angle_flymale_frametouch,1.390885e+00,-1.260927e+00,4964
max_absdwing_area_flyany_frameany,2.863525e+00,-2.062943e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.202548e+00,-4.053766e+00,34726
max_absdwing_area_flyfemale_frameany,2.927626e+00,-1.783542e+00,237954
max_absdwing_area_flymale_frameany,2.800325e+00,-1.599654e+00,241346
max_dwing_angle_in_flyany_frameany,9.003150e-01,-3.793440e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.430595e-01,-3.034268e+00,237954
max_dwing_angle_in_flymale_frameany,9.567658e-01,-3.548359e+00,241346
max_dwing_angle_out_flyany_frameany,9.002959e-01,-3.793063e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.430480e-01,-3.035193e+00,237954
max_dwing_angle_out_flymale_frameany,9.567392e-01,-3.541724e+00,241346
max_wing_angle_flyany_frameany,7.939467e-02,-2.063119e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.605331e-02,-2.292852e+00,1097
max_wing_angle_flyany_framenearfly,8.039791e-02,-5.084023e-01,245302
max_wing_angle_flyany_frametouch,7.980590e-02,-6.914696e-01,9594
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.941878e-01,-4.404733e+00,34727
max_wing_angle_flyfemale_frameany,7.438499e-02,-2.613453e+00,237964
max_wing_angle_flyfemale_framenearfly,7.448940e-02,-1.407819e+00,125194
max_wing_angle_flyfemale_frametouch,7.237375e-02,-1.495059e+00,4630
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.433395e-02,-1.126882e+00,241356
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.351219e-02,-1.955063e+00,1092
max_wing_angle_flymale_framenearfly,8.624125e-02,1.559579e-01,120108
max_wing_angle_flymale_frametouch,8.738551e-02,-3.025498e-01,4964
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.800526e-01,-1.100985e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.467475e-01,-3.750106e+00,34727
max_wing_area_flyfemale_frameany,9.526588e-01,-6.001533e-01,237964
max_wing_area_flymale_frameany,8.084669e-01,-1.546947e+00,241356
mean_wing_angle_flyany_frameany,2.393838e-02,-1.425799e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.125633e-02,-1.607320e+00,237964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.658273e-02,-9.070137e-01,241356
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.539849e-01,-8.338830e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.245185e-01,-3.666176e+00,34727
mean_wing_area_flyfemale_frameany,9.261193e-01,-2.421109e-01,237964
mean_wing_area_flymale_frameany,7.828643e-01,-1.436645e+00,241356
min_absdwing_angle_flyany_frameany,8.485631e-01,-3.043755e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.871550e-01,-2.205310e+00,237954
min_absdwing_angle_flymale_frameany,9.091082e-01,-3.141724e+00,241346
min_absdwing_area_flyany_frameany,2.049239e+00,-1.788864e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.141434e+00,-4.330958e-01,237954
min_absdwing_area_flymale_frameany,1.958341e+00,-2.571431e+00,241346
min_dwing_angle_in_flyany_frameany,-9.002959e-01,3.793063e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.430480e-01,3.035193e+00,237954
min_dwing_angle_in_flymale_frameany,-9.567392e-01,3.541724e+00,241346
min_dwing_angle_out_flyany_frameany,-9.003150e-01,3.793440e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.430595e-01,3.034268e+00,237954
min_dwing_angle_out_flymale_frameany,-9.567658e-01,3.548359e+00,241346
min_wing_angle_flyany_frameany,-3.151791e-02,1.994263e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.187232e-02,7.085439e-01,237964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.116848e-02,-2.303274e-01,241356
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.279172e-01,-5.523383e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.022895e-01,-3.064732e+00,34727
min_wing_area_flyfemale_frameany,8.995798e-01,1.210282e-01,237964
min_wing_area_flymale_frameany,7.572618e-01,-1.292975e+00,241356
nflies_close_flyany_frameany,7.819891e-01,6.061550e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.811485e-01,-3.332801e-01,401
nflies_close_flyany_framebodyturn,6.244241e-01,3.479315e+00,1460
nflies_close_flyany_framebodyturnstart,6.355648e-01,3.445755e+00,599
nflies_close_flyany_framecrabwalkallstart,7.702380e-01,5.009832e+00,2877
nflies_close_flyany_framecrabwalkextreme,8.577301e-01,1.243786e+00,707
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.718741e-01,6.256877e+00,379992
nflies_close_flyany_framepivotcenter,1.033647e+00,3.088681e+00,648
nflies_close_flyany_framepivotcenterstart,9.919724e-01,2.754579e+00,238
nflies_close_flyany_framepivottailstart,6.331709e-01,1.229987e+00,1751
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.102304e-01,7.510999e+00,273515
nflies_close_flyany_frametouch,1.925924e+00,3.493330e+00,9594
nflies_close_flyany_framewalk,5.934164e-01,3.586607e+00,86806
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.538866e-01,1.085669e+01,34727
nflies_close_flyfemale_frameany,9.229085e-01,6.755203e+00,237964
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.430501e-01,4.843865e+00,241356
nflies_close_flymale_framechase,1.465333e+00,1.333635e+00,1092
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055685e+00,-8.989225e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.349460e+00,-5.152175e+00,34727
nwingsdetected_flyfemale_frameany,1.041847e+00,-1.249948e+00,237964
nwingsdetected_flymale_frameany,1.069329e+00,-4.235684e-01,241356
phi_flyany_frameany,6.187663e-02,5.734088e+00,479320
phisideways_flyany_framemove,4.649739e-01,1.935785e+00,205805
phisideways_flyfemale_framemove,4.821172e-01,3.022045e+00,111610
phisideways_flymale_framemove,4.478633e-01,8.828512e-01,94195
theta_mm_flyany_frameany,7.882687e-02,2.854482e+00,479320
velmag_ctr_flyany_frameany,3.447067e+00,-5.090051e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.708373e+00,-1.207148e+00,1578
velmag_ctr_flyany_framebodyturn,7.535047e+00,-5.082055e+00,1460
velmag_ctr_flyany_framecrabwalkall,8.019716e+00,-6.630754e+00,24625
velmag_ctr_flyany_framecrabwalkextreme,6.459719e+00,-3.323809e+00,707
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.498132e+00,-5.638800e+00,205785
velmag_ctr_flyany_framenearfly,2.955473e+00,-5.538754e+00,245292
velmag_ctr_flyany_framenearwall,3.813353e+00,-5.805695e+00,379978
velmag_ctr_flyany_framenotnearfly_notnearwall,3.470083e+00,-7.448658e-01,65507
velmag_ctr_flyany_framepivotcenter,1.566874e+00,-2.619689e+00,648
velmag_ctr_flyany_framepivottail,7.393211e+00,-3.753621e+00,7046
velmag_ctr_flyany_framerighting,1.316663e+01,-3.580776e+00,541
velmag_ctr_flyany_framestop,4.994326e-01,-4.822316e+00,273515
velmag_ctr_flyany_frametouch,3.540672e+00,-5.457055e+00,9594
