field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.246808e-01,2.048462e+00,180080
du_ctr_flyany_frametouch,2.426785e+00,6.298220e-01,15850
du_ctr_flyany_framewalk,2.078123e+01,4.745270e+00,119966
du_ctr_flyany_framewingextension,4.940483e+00,1.244293e+00,285
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.303983e-02,-1.067931e+00,64601
du_ctr_flyfemale_frameany,7.915713e+00,2.904584e+00,217588
du_ctr_flymale_frameany,6.427106e+00,-6.065457e-01,236874
du_ctr_flymale_framechase,1.773445e+01,2.150018e+00,1099
du_tail_flyany_frameany,7.128069e+00,1.057357e+00,455430
du_tail_flyany_framepivottail,1.240019e+00,4.113007e+00,13739
du_tail_flyfemale_frameany,7.914969e+00,2.905813e+00,217588
du_tail_flymale_frameany,6.423618e+00,-6.098728e-01,236874
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.165979e-01,-3.460064e+00,1511
duration_flyany_framebodyturn,7.985126e-02,-2.705113e+00,6899
duration_flyany_framechase,2.711421e-01,8.574328e-01,2074
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.303564e-01,-2.845361e+00,27159
duration_flyany_framecrabwalkextreme,1.015410e-01,-5.250768e+00,1066
duration_flyany_framejump,7.394115e-02,-3.519500e+00,1993
duration_flyany_framemove,1.236124e+00,-1.628082e+00,275369
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.125658e-01,-4.250141e+00,13739
duration_flyany_framerighting,4.116861e-01,2.253212e-01,9432
duration_flyany_framestop,7.992875e-01,-8.062795e-01,180080
duration_flyany_frametouch,1.846451e-01,-1.234153e-01,15850
duration_flyany_framewalk,4.044957e-01,-3.718924e+00,119967
duration_flyany_framewingextension,2.782111e-01,-6.667577e-01,285
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.165871e+00,1.570850e+00,64604
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252287e-01,-1.768353e+00,958
duration_flyfemale_framebodyturn,8.046259e-02,-1.817999e+00,3073
duration_flyfemale_framechase,1.419650e-01,5.094147e-01,949
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.789357e-01,-5.562249e+00,8487
duration_flyfemale_framecrabwalkextreme,9.334902e-02,-5.386728e+00,391
duration_flyfemale_framejump,7.108739e-02,-5.099286e+00,746
duration_flyfemale_framemove,1.548853e+00,1.483004e+00,139619
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.124808e-01,-3.398699e+00,6750
duration_flyfemale_framerighting,4.265121e-01,2.190325e-01,4450
duration_flyfemale_framestop,9.240854e-01,-2.909360e-01,77962
duration_flyfemale_frametouch,1.699597e-01,-5.552127e-01,7598
duration_flyfemale_framewalk,4.420424e-01,-2.224931e+00,64783
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.275124e+00,7.765519e-01,29999
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.104771e-01,-3.591761e+00,551
duration_flymale_framebodyturn,7.937156e-02,-3.050644e+00,3820
duration_flymale_framechase,3.864637e-01,1.148749e+00,1099
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.789217e-01,-9.688764e-01,18628
duration_flymale_framecrabwalkextreme,1.089354e-01,-2.887460e+00,664
duration_flymale_framejump,7.517994e-02,-2.442353e+00,1227
duration_flymale_framemove,9.824475e-01,-3.266988e+00,135435
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.117100e-01,-4.913528e+00,6987
duration_flymale_framerighting,3.982930e-01,4.913406e-01,4952
duration_flymale_framestop,7.294550e-01,-7.061789e-01,101439
duration_flymale_frametouch,1.978559e-01,1.527435e-01,8162
duration_flymale_framewalk,3.688480e-01,-4.590840e+00,55116
duration_flymale_framewingextension,3.336941e-01,-9.622878e-02,251
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.009429e+00,2.075325e+00,34249
dv_cor_flyany_frameany,-1.748883e-02,8.014762e-02,455430
dv_cor_flyfemale_frameany,9.596867e-03,5.498791e-01,217588
dv_cor_flymale_frameany,-3.986631e-02,-2.799000e-01,236874
dv_ctr_flyany_frameany,-1.434831e-02,1.804445e-01,455430
dv_ctr_flyfemale_frameany,6.994577e-03,4.800991e-01,217588
dv_ctr_flymale_frameany,-3.141388e-02,-1.319131e-01,236874
dv_tail_flyany_frameany,-1.103594e-01,-2.533706e+00,455430
dv_tail_flyfemale_frameany,-9.408584e-02,-1.659715e+00,217588
dv_tail_flymale_frameany,-1.246754e-01,-2.087768e+00,236874
dwing_angle_diff_flyany_frameany,5.312999e-05,1.743042e+00,455430
dwing_angle_diff_flyany_framewingextension,-1.907745e+00,-1.669059e+00,285
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.604792e-04,2.122870e+00,217588
dwing_angle_diff_flymale_frameany,-7.831965e-04,-1.474855e+00,236874
dwing_angle_imbalance_flyany_frameany,-1.109764e+00,-6.856197e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-2.615914e+00,-2.643377e+00,285
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.951725e+00,-3.935305e+00,64601
dwing_angle_imbalance_flyfemale_frameany,-9.694703e-01,-6.488937e+00,217588
dwing_angle_imbalance_flymale_frameany,-1.236671e+00,-5.612867e+00,236874
ecc_flyany_frameany,3.551419e-01,-9.544922e-02,455449
ecc_flyfemale_frameany,3.498145e-01,-1.506432e+00,217597
ecc_flymale_frameany,3.599763e-01,9.154332e-01,236884
fractime_flyany_frameattemptedcopulation,1.471076e-04,-2.716746e-01,455449
fractime_flyany_framebackup,3.317605e-03,-1.995998e+00,455449
fractime_flyany_framebackup_nearfly,2.092441e-03,-1.318733e+00,455449
fractime_flyany_framebackup_nearwall,3.104629e-03,-2.236820e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.383250e-04,8.491392e+00,455449
fractime_flyany_framebodyturn,1.514769e-02,3.522667e+00,455449
fractime_flyany_framebodyturn_nearfly,4.874311e-03,1.529655e+00,455449
fractime_flyany_framebodyturn_nearwall,1.177739e-02,1.418309e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.296635e-03,2.163021e+01,455449
fractime_flyany_framechase,4.569118e-03,-2.778723e-01,455449
fractime_flyany_framechase_notwingextension,4.367119e-03,-2.260903e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455449
fractime_flyany_framecrabwalkall,5.963126e-02,-2.766453e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.428700e-02,-3.265936e+00,455449
fractime_flyany_framecrabwalkall_nearwall,5.672205e-02,-2.875844e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.962898e-03,4.468502e+00,455449
fractime_flyany_framecrabwalkextreme,2.340547e-03,-1.156806e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.051709e-03,-1.741241e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.927768e-03,-1.641770e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195636e-04,4.666772e+00,455449
fractime_flyany_framejump,4.375902e-03,4.043513e+00,455449
fractime_flyany_framejump_nearfly,1.466685e-03,5.761720e+00,455449
fractime_flyany_framejump_nearwall,1.681857e-03,2.727969e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.063897e-03,4.125288e+00,455449
fractime_flyany_framemove,6.046100e-01,4.678495e-01,455449
fractime_flyany_framemove_nearfly,1.976204e-01,-1.129568e+00,455449
fractime_flyany_framemove_nearwall,4.807388e-01,-1.012300e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,9.619738e-02,4.327156e+00,455449
fractime_flyany_framenotanybehavior,2.347925e-01,3.044489e+00,455449
fractime_flyany_framepivotcenter,2.942152e-04,-1.588867e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.163687e-04,-1.500969e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.207600e-04,-1.589797e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317381e-04,-1.176808e+00,455449
fractime_flyany_framepivotcenter_stop,6.586907e-05,-2.156607e+00,455449
fractime_flyany_framepivottail,3.016584e-02,1.487865e-01,455449
fractime_flyany_framepivottail_nearfly,1.166322e-02,-7.432890e-01,455449
fractime_flyany_framepivottail_nearwall,2.821172e-02,-3.824162e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.047318e-03,1.927730e+01,455449
fractime_flyany_framerighting,2.070923e-02,1.537009e+01,455449
fractime_flyany_framerighting_nearfly,5.873325e-03,1.426918e+01,455449
fractime_flyany_framerighting_nearwall,1.064444e-02,1.038671e+01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,7.946005e-03,2.327515e+01,455449
fractime_flyany_framestop,3.953900e-01,-4.678495e-01,455449
fractime_flyany_framestop_nearfly,1.091692e-01,-1.145054e+00,455449
fractime_flyany_framestop_nearwall,1.358440e-01,-2.790834e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.124541e-01,2.437566e+00,455449
fractime_flyany_framestop_notwinggrooming,2.548760e-01,-1.751930e+00,455449
fractime_flyany_frametouch,3.480082e-02,1.111251e+00,455449
fractime_flyany_frametouch_notchase,3.283792e-02,1.425363e+00,455449
fractime_flyany_framewalk,2.634038e-01,-2.339043e+00,455449
fractime_flyany_framewalk_nearfly,6.618524e-02,-3.001623e+00,455449
fractime_flyany_framewalk_nearwall,2.105175e-01,-3.209158e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,4.398078e-02,1.789853e+00,455449
fractime_flyany_framewingextension,6.455168e-04,-5.609845e-01,455449
fractime_flyany_framewingextension_nearfly,5.313438e-04,-5.711441e-01,455449
fractime_flyany_framewingextension_notchase,4.435184e-04,-5.984557e-01,455449
fractime_flyany_framewingextension_notnearfly,1.141730e-04,4.566314e-01,455449
fractime_flyany_framewingflick,1.558901e-04,-5.720516e-01,455449
fractime_flyany_framewingflick_nearfly,9.880360e-05,-4.797910e-01,455449
fractime_flyany_framewingflick_notnearfly,5.708652e-05,-6.718254e-01,455449
fractime_flyany_framewinggrooming,1.418468e-01,3.973869e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.120106e-02,9.509452e-01,455449
fractime_flyany_framewinggrooming_nearwall,1.735869e-02,-1.619655e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.070746e-01,5.649237e+00,455449
fractime_flyfemale_firsthalf_framechase,3.027283e-03,2.503087e+00,107357
fractime_flyfemale_firsthalf_frametouch,3.633671e-02,2.271362e+00,107357
fractime_flyfemale_frameattemptedcopulation,4.136258e-05,4.963889e-01,217588
fractime_flyfemale_framebackup,4.412008e-03,-4.944539e-01,217588
fractime_flyfemale_framebodyturn,1.412302e-02,3.365379e+00,217588
fractime_flyfemale_framechase,4.384433e-03,5.780644e+00,217588
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,217588
fractime_flyfemale_framecrabwalkall,3.900491e-02,-3.671575e+00,217588
fractime_flyfemale_framecrabwalkextreme,1.806166e-03,-8.360284e-01,217588
fractime_flyfemale_framejump,3.428498e-03,1.257343e+00,217588
fractime_flyfemale_framemove,6.416990e-01,1.458317e+00,217588
fractime_flyfemale_framenotanybehavior,2.474447e-01,2.588568e+00,217588
fractime_flyfemale_framepivotcenter,2.389838e-04,-1.956346e+00,217588
fractime_flyfemale_framepivottail,3.102193e-02,9.353587e-01,217588
fractime_flyfemale_framerighting,2.045150e-02,1.030868e+01,217588
fractime_flyfemale_framestop,3.583010e-01,-1.458317e+00,217588
fractime_flyfemale_frametouch,3.491921e-02,3.736298e+00,217588
fractime_flyfemale_framewalk,2.977324e-01,-4.609205e-01,217588
fractime_flyfemale_framewingextension,1.608545e-04,-1.224398e-01,217588
fractime_flyfemale_framewingflick,1.103002e-04,-7.750577e-01,217588
fractime_flyfemale_framewinggrooming,1.378707e-01,2.185734e+00,217588
fractime_flyfemale_secondhalf_framechase,5.689733e-03,9.771285e+00,110550
fractime_flyfemale_secondhalf_frametouch,3.350520e-02,5.510614e+00,110550
fractime_flyfirsthalf_framebackup,3.148673e-03,-2.229339e+00,227715
fractime_flyfirsthalf_framebodyturn,1.528226e-02,3.019793e+00,227715
fractime_flyfirsthalf_framechase,4.426586e-03,-4.110842e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227715
fractime_flyfirsthalf_framecrabwalkall,5.503810e-02,-2.954664e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.059592e-03,-1.547302e+00,227715
fractime_flyfirsthalf_framejump,4.782294e-03,4.074902e+00,227715
fractime_flyfirsthalf_framemove,6.165821e-01,4.474311e-01,227715
fractime_flyfirsthalf_framepivotcenter,3.381420e-04,-1.214718e+00,227715
fractime_flyfirsthalf_framepivottail,3.039765e-02,-5.088477e-01,227715
fractime_flyfirsthalf_framerighting,2.510594e-02,1.644196e+01,227715
fractime_flyfirsthalf_framestop,3.834179e-01,-4.474311e-01,227715
fractime_flyfirsthalf_frametouch,3.582109e-02,3.176236e-01,227715
fractime_flyfirsthalf_framewalk,2.579145e-01,-2.810254e+00,227715
fractime_flyfirsthalf_framewingextension,6.587181e-04,-5.894133e-01,227715
fractime_flyfirsthalf_framewingflick,1.668753e-04,-6.820935e-01,227715
fractime_flyfirsthalf_framewinggrooming,1.435435e-01,3.262494e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.166988e-04,-4.413708e-01,119967
fractime_flymale_firsthalf_framechase,5.509849e-03,-5.823787e-01,119967
fractime_flymale_firsthalf_frametouch,3.502630e-02,-4.119662e-01,119967
fractime_flymale_frameattemptedcopulation,2.448559e-04,-2.842314e-01,236874
fractime_flymale_framebackup,2.326131e-03,-3.104023e+00,236874
fractime_flymale_framebodyturn,1.612672e-02,3.018224e+00,236874
fractime_flymale_framechase,4.656484e-03,-5.945165e-01,236874
fractime_flymale_framechase_notwingextension,4.310308e-03,-5.940085e-01,236874
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,236874
fractime_flymale_framecrabwalkall,7.864097e-02,-1.720223e+00,236874
fractime_flymale_framecrabwalkextreme,2.811621e-03,-1.235007e+00,236874
fractime_flymale_framejump,5.196856e-03,6.879444e+00,236874
fractime_flymale_framemove,5.717597e-01,-5.984329e-01,236874
fractime_flymale_framenotanybehavior,2.237181e-01,3.398468e+00,236874
fractime_flymale_framepivotcenter,3.335106e-04,-7.078967e-01,236874
fractime_flymale_framepivottail,2.949669e-02,-6.515806e-01,236874
fractime_flymale_framerighting,2.090563e-02,2.191936e+01,236874
fractime_flymale_framestop,4.282403e-01,5.984329e-01,236874
fractime_flymale_frametouch,3.447402e-02,7.256228e-02,236874
fractime_flymale_frametouch_notchase,3.200436e-02,2.527955e-01,236874
fractime_flymale_framewalk,2.326807e-01,-3.625619e+00,236874
fractime_flymale_framewingextension,1.080743e-03,-5.667813e-01,236874
fractime_flymale_framewingflick,1.941961e-04,-5.170650e-01,236874
fractime_flymale_framewinggrooming,1.445874e-01,4.671162e+00,236874
fractime_flymale_secondhalf_frameattemptedcopulation,3.758050e-04,3.187781e-02,117082
fractime_flymale_secondhalf_framechase,3.792214e-03,-5.116397e-01,117082
fractime_flymale_secondhalf_frametouch,3.407014e-02,8.086252e-01,117082
fractime_flysecondhalf_framebackup,3.486815e-03,-1.556241e+00,227715
fractime_flysecondhalf_framebodyturn,1.501438e-02,3.881598e+00,227715
fractime_flysecondhalf_framechase,4.712030e-03,-2.375435e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.422502e-02,-2.389780e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.621698e-03,-7.254701e-01,227715
fractime_flysecondhalf_framejump,3.969875e-03,3.586778e+00,227715
fractime_flysecondhalf_framemove,5.926048e-01,4.683253e-01,227715
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-1.774792e+00,227715
fractime_flysecondhalf_framepivottail,2.993654e-02,8.224506e-01,227715
fractime_flysecondhalf_framerighting,1.631425e-02,1.299314e+01,227715
fractime_flysecondhalf_framestop,4.073952e-01,-4.683253e-01,227715
fractime_flysecondhalf_frametouch,3.378346e-02,2.116433e+00,227715
fractime_flysecondhalf_framewalk,2.689107e-01,-1.786364e+00,227715
fractime_flysecondhalf_framewingextension,6.323694e-04,-4.158703e-01,227715
fractime_flysecondhalf_framewingflick,1.449180e-04,-3.195562e-01,227715
fractime_flysecondhalf_framewinggrooming,1.401489e-01,4.271623e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.394544e+01,1.998517e+00,139723
magveldiff_nose2ell_flyany_frametouch,1.144336e+01,3.170981e+00,15850
magveldiff_nose2ell_flyfemale_framechase,1.349442e+01,3.815376e+00,949
magveldiff_nose2ell_flyfemale_framenearfly,1.426931e+01,2.718609e+00,70032
magveldiff_nose2ell_flyfemale_frametouch,1.136829e+01,3.712412e+00,7598
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.268485e+01,4.311968e+00,1099
magveldiff_nose2ell_flymale_framenearfly,1.365805e+01,1.237373e+00,69329
magveldiff_nose2ell_flymale_frametouch,1.142765e+01,2.148236e+00,8162
magveldiff_nose2ell_flymale_framewingextension,8.436605e+00,9.975980e-01,251
max_absdwing_angle_flyany_frameany,2.228932e+00,6.443495e+00,455430
max_absdwing_angle_flyany_framechase,1.320323e+00,-6.815954e-01,2074
max_absdwing_angle_flyany_framenearfly,2.013864e+00,6.451859e+00,139723
max_absdwing_angle_flyany_frametouch,1.978819e+00,3.603797e+00,15850
max_absdwing_angle_flyany_framewingextension,6.320090e+00,1.827131e+00,285
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.372656e+00,6.455406e-01,64601
max_absdwing_angle_flyfemale_frameany,2.054057e+00,5.130689e+00,217588
max_absdwing_angle_flyfemale_framenearfly,1.883898e+00,5.376138e+00,70032
max_absdwing_angle_flyfemale_frametouch,1.780829e+00,2.567474e+00,7598
max_absdwing_angle_flymale_frameany,2.386055e+00,5.804853e+00,236874
max_absdwing_angle_flymale_framechase,1.528888e+00,-5.449247e-01,1099
max_absdwing_angle_flymale_framenearfly,2.138473e+00,5.899360e+00,69329
max_absdwing_angle_flymale_frametouch,2.137530e+00,3.549202e+00,8162
max_absdwing_area_flyany_frameany,4.335547e+00,5.889833e+00,455430
max_absdwing_area_flyany_framewingextension,7.007420e+00,1.475924e+00,285
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.924315e+00,-1.512782e+00,64601
max_absdwing_area_flyfemale_frameany,4.527326e+00,4.927952e+00,217588
max_absdwing_area_flymale_frameany,4.155963e+00,4.847481e+00,236874
max_dwing_angle_in_flyany_frameany,1.378844e+00,6.176316e+00,455430
max_dwing_angle_in_flyany_framewingextension,4.547277e+00,2.992372e+00,285
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.292445e+00,5.666874e+00,217588
max_dwing_angle_in_flymale_frameany,1.456709e+00,5.145941e+00,236874
max_dwing_angle_out_flyany_frameany,1.378897e+00,6.178377e+00,455430
max_dwing_angle_out_flyany_framewingextension,2.639531e+00,1.832153e+00,285
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.293306e+00,5.670134e+00,217588
max_dwing_angle_out_flymale_frameany,1.455925e+00,5.138404e+00,236874
max_wing_angle_flyany_frameany,1.287818e-01,3.788606e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.996182e-02,-7.271424e-01,2074
max_wing_angle_flyany_framenearfly,1.075678e-01,2.656309e+00,139727
max_wing_angle_flyany_frametouch,1.030627e-01,9.894912e-01,15850
max_wing_angle_flyany_framewingextension,7.441158e-01,4.921501e-01,285
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.524173e-01,-5.444139e-01,64604
max_wing_angle_flyfemale_frameany,1.218632e-01,2.880480e+00,217597
max_wing_angle_flyfemale_framenearfly,1.098297e-01,3.239163e+00,70033
max_wing_angle_flyfemale_frametouch,1.034896e-01,3.068760e+00,7598
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.349215e-01,3.388378e+00,236884
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.453843e-02,-6.580111e-01,1099
max_wing_angle_flymale_framenearfly,1.058691e-01,1.854782e+00,69332
max_wing_angle_flymale_frametouch,1.021274e-01,2.635131e-01,8162
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.118818e-01,2.851020e-02,455449
max_wing_area_flyany_framewingextension,1.201544e+00,-3.899610e-01,285
max_wing_area_flyany_framewinggrooming,7.935368e-01,-2.378859e+00,64604
max_wing_area_flyfemale_frameany,9.562187e-01,-3.663862e-01,217597
max_wing_area_flymale_frameany,8.713894e-01,6.002362e-01,236884
mean_wing_angle_flyany_frameany,5.410379e-02,3.739992e+00,455449
mean_wing_angle_flyany_framewingextension,4.315173e-01,1.531351e+00,285
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.554059e-02,2.410929e+00,217597
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.177950e-02,3.630934e+00,236884
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.614057e-01,-4.445561e-01,455449
mean_wing_area_flyany_framewingextension,9.386703e-01,2.652214e-01,285
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.744643e-01,-1.484045e+00,64604
mean_wing_area_flyfemale_frameany,9.023503e-01,-6.349793e-01,217597
mean_wing_area_flymale_frameany,8.241845e-01,-5.287812e-02,236884
min_absdwing_angle_flyany_frameany,1.139668e+00,4.760110e+00,455430
min_absdwing_angle_flyany_framewingextension,2.460392e+00,4.328962e+00,285
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.076361e+00,4.607538e+00,217588
min_absdwing_angle_flymale_frameany,1.197224e+00,3.716501e+00,236874
min_absdwing_area_flyany_frameany,2.500955e+00,4.263740e+00,455430
min_absdwing_area_flyany_framewingextension,3.251607e+00,3.053713e+00,285
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.585150e+00,4.307608e+00,217588
min_absdwing_area_flymale_frameany,2.423869e+00,2.928746e+00,236874
min_dwing_angle_in_flyany_frameany,-1.378897e+00,-6.178377e+00,455430
min_dwing_angle_in_flyany_framewingextension,-2.639531e+00,-1.832153e+00,285
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.293306e+00,-5.670134e+00,217588
min_dwing_angle_in_flymale_frameany,-1.455925e+00,-5.138404e+00,236874
min_dwing_angle_out_flyany_frameany,-1.378844e+00,-6.176316e+00,455430
min_dwing_angle_out_flyany_framewingextension,-4.547277e+00,-2.992372e+00,285
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.292445e+00,-5.666874e+00,217588
min_dwing_angle_out_flymale_frameany,-1.456709e+00,-5.145941e+00,236874
min_wing_angle_flyany_frameany,-2.057419e-02,2.545537e+00,455449
min_wing_angle_flyany_framewingextension,1.189187e-01,2.418534e+00,285
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.078203e-02,7.484843e-01,217597
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.136252e-02,3.266091e+00,236884
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.109296e-01,-8.970037e-01,455449
min_wing_area_flyany_framewingextension,6.757965e-01,1.112142e+00,285
min_wing_area_flyany_framewinggrooming,3.553918e-01,1.531443e-01,64604
min_wing_area_flyfemale_frameany,8.484820e-01,-8.816995e-01,217597
min_wing_area_flymale_frameany,7.769796e-01,-6.791399e-01,236884
nflies_close_flyany_frameany,3.605365e-01,-1.639022e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.760433e-01,4.411888e-01,421
nflies_close_flyany_framebodyturn,3.817122e-01,-1.913841e+00,6899
nflies_close_flyany_framebodyturnstart,3.919444e-01,-1.925064e+00,2849
nflies_close_flyany_framecrabwalkallstart,3.987439e-01,-1.891403e+00,3665
nflies_close_flyany_framecrabwalkextreme,5.233410e-01,-3.166525e+00,1066
nflies_close_flyany_framecrabwalkextremestart,5.177746e-01,-3.285593e+00,334
nflies_close_flyany_framejumpstart,4.967968e-01,5.495878e-01,886
nflies_close_flyany_framenearwall,4.516967e-01,-1.404711e+00,280822
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.689841e-01,-1.697410e+00,4004
nflies_close_flyany_framerightingstart,4.073072e-01,-4.297472e-01,768
nflies_close_flyany_framestop,3.259297e-01,-1.086014e+00,180080
nflies_close_flyany_frametouch,1.373311e+00,-2.434327e+00,15850
nflies_close_flyany_framewalk,2.978741e-01,-2.271467e+00,119967
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.598966e-01,-1.574262e+00,64604
nflies_close_flyfemale_frameany,4.263432e-01,-1.228095e+00,217597
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.998007e-01,-1.947974e+00,236884
nflies_close_flymale_framechase,1.275383e+00,-3.365563e-01,1099
nflies_close_flymale_framewingextension,7.531800e-01,-1.139906e+00,251
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.108680e+00,3.189340e+00,455449
nwingsdetected_flyany_framewingextension,1.970388e+00,2.892698e-01,285
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473138e+00,1.261149e+00,64604
nwingsdetected_flyfemale_frameany,1.089762e+00,2.549512e+00,217597
nwingsdetected_flymale_frameany,1.125648e+00,2.716677e+00,236884
phi_flyany_frameany,-1.580796e-02,-1.375596e+00,455449
phisideways_flyany_framemove,4.805591e-01,3.630928e+00,275369
phisideways_flyfemale_framemove,4.583940e-01,1.735486e+00,139628
phisideways_flymale_framemove,5.002389e-01,3.997841e+00,135445
theta_mm_flyany_frameany,-2.331532e-02,-1.063630e+00,455449
velmag_ctr_flyany_frameany,9.682016e+00,2.285682e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.052437e+01,4.335657e+00,1511
velmag_ctr_flyany_framebodyturn,1.518608e+01,7.124595e+00,6899
velmag_ctr_flyany_framecrabwalkall,1.691203e+01,3.245787e+00,27158
velmag_ctr_flyany_framecrabwalkextreme,9.079062e+00,4.044156e+00,1066
velmag_ctr_flyany_framejump,5.303320e+01,1.540562e+00,1993
