field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.082532e+01,-3.592755e+00,1179
du_tail_flyany_frameany,5.092006e+00,-2.305570e+00,431424
du_tail_flyany_framepivottail,-2.351319e-01,-4.172286e+00,6120
du_tail_flyfemale_frameany,5.386672e+00,-1.432403e+00,203660
du_tail_flymale_frameany,4.831937e+00,-2.706376e+00,227371
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281306e-01,-1.437822e+00,1417
duration_flyany_framebodyturn,7.980416e-02,-2.212533e+00,2455
duration_flyany_framechase,3.340859e-01,9.634669e-01,1336
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.422543e-01,3.370507e+00,47187
duration_flyany_framecrabwalkextreme,9.864521e-02,-5.836727e+00,687
duration_flyany_framejump,7.544366e-02,-2.906057e+00,204
duration_flyany_framemove,1.783927e+00,2.177996e+00,279740
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.163566e-01,-2.993753e+00,6120
duration_flyany_framerighting,4.804438e-01,1.897905e+00,2728
duration_flyany_framestop,9.765483e-01,-1.671843e-01,151702
duration_flyany_frametouch,2.100423e-01,1.801717e+00,10302
duration_flyany_framewalk,5.194937e-01,-2.276961e+00,135530
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.684664e+00,-2.305979e+00,20236
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300925e-01,-1.593378e+00,557
duration_flyfemale_framebodyturn,7.928004e-02,-2.584571e+00,1144
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.693972e-01,9.615664e-01,16715
duration_flyfemale_framecrabwalkextreme,9.042139e-02,-5.889353e+00,204
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.913730e+00,3.358167e+00,139320
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.125625e-01,-3.009128e+00,2458
duration_flyfemale_framerighting,5.019792e-01,1.415632e+00,1588
duration_flyfemale_framestop,9.458321e-01,-3.563369e-01,64340
duration_flyfemale_frametouch,2.134298e-01,4.068055e+00,5097
duration_flyfemale_framewalk,5.158403e-01,-1.953962e+00,65928
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.860873e+00,-9.747054e-01,8576
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266822e-01,-7.593672e-01,860
duration_flymale_framebodyturn,8.020085e-02,-1.717907e+00,1309
duration_flymale_framechase,5.064294e-01,1.503786e+00,1179
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.057628e-01,3.515095e+00,30463
duration_flymale_framecrabwalkextreme,1.052612e-01,-3.610577e+00,481
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.629448e+00,7.220789e-01,140023
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.192014e-01,-2.853495e+00,3658
duration_flymale_framerighting,4.492302e-01,1.082033e+00,1137
duration_flymale_framestop,1.004603e+00,-6.609769e-02,87348
duration_flymale_frametouch,2.057611e-01,2.459963e-01,5188
duration_flymale_framewalk,5.189719e-01,-2.379366e+00,69589
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.514504e+00,-2.608693e+00,11660
dv_cor_flyany_frameany,9.558108e-02,2.114356e+00,431424
dv_cor_flyfemale_frameany,3.906833e-02,5.540550e-01,203660
dv_cor_flymale_frameany,1.469196e-01,2.161979e+00,227371
dv_ctr_flyany_frameany,1.208932e-01,2.055338e+00,431424
dv_ctr_flyfemale_frameany,4.421427e-02,4.582839e-01,203660
dv_ctr_flymale_frameany,1.911203e-01,2.206129e+00,227371
dv_tail_flyany_frameany,-1.201859e-01,-2.706385e+00,431424
dv_tail_flyfemale_frameany,-1.987961e-01,-3.954548e+00,203660
dv_tail_flymale_frameany,-4.904368e-02,-5.013156e-01,227371
dwing_angle_diff_flyany_frameany,5.161070e-06,8.745416e-01,431424
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.579158e-04,-2.341075e+00,203660
dwing_angle_diff_flymale_frameany,6.462579e-04,3.648264e+00,227371
dwing_angle_imbalance_flyany_frameany,-6.503130e-01,1.389021e+00,431424
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.867485e+00,-1.796526e+00,20236
dwing_angle_imbalance_flyfemale_frameany,-6.213583e-01,-3.557224e-01,203660
dwing_angle_imbalance_flymale_frameany,-6.716150e-01,2.447943e+00,227371
ecc_flyany_frameany,3.481065e-01,4.316332e-01,431442
ecc_flyfemale_frameany,3.519107e-01,1.835965e+00,203668
ecc_flymale_frameany,3.446753e-01,-6.058623e-01,227380
fractime_flyany_frameattemptedcopulation,2.781370e-05,-1.611323e+00,431442
fractime_flyany_framebackup,3.284335e-03,-1.041257e+00,431442
fractime_flyany_framebackup_nearfly,1.664187e-03,-1.594284e+00,431442
fractime_flyany_framebackup_nearwall,3.270428e-03,-1.031201e+00,431442
fractime_flyany_framebackup_notnearfly_notnearwall,1.390685e-05,1.035239e-01,431442
fractime_flyany_framebodyturn,5.690220e-03,-2.620121e+00,431442
fractime_flyany_framebodyturn_nearfly,1.984044e-03,-3.101006e+00,431442
fractime_flyany_framebodyturn_nearwall,5.409765e-03,-2.529518e+00,431442
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877425e-04,-1.541684e+00,431442
fractime_flyany_framechase,3.098910e-03,-1.435071e+00,431442
fractime_flyany_framechase_notwingextension,2.932028e-03,-1.450072e+00,431442
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,431442
fractime_flyany_framecrabwalkall,1.093704e-01,9.107579e-01,431442
fractime_flyany_framecrabwalkall_nearfly,2.596873e-02,-1.011611e+00,431442
fractime_flyany_framecrabwalkall_nearwall,1.084364e-01,9.208512e-01,431442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.327618e-04,1.353410e-01,431442
fractime_flyany_framecrabwalkextreme,1.592335e-03,-2.018961e+00,431442
fractime_flyany_framecrabwalkextreme_nearfly,7.741481e-04,-2.386365e+00,431442
fractime_flyany_framecrabwalkextreme_nearwall,1.534389e-03,-1.965014e+00,431442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.781370e-05,-8.464368e-02,431442
fractime_flyany_framejump,5.168713e-04,-2.078855e+00,431442
fractime_flyany_framejump_nearfly,1.158904e-04,-2.168292e+00,431442
fractime_flyany_framejump_nearwall,2.572768e-04,-1.512139e+00,431442
fractime_flyany_framejump_notnearfly_notnearwall,2.364165e-04,-2.368476e+00,431442
fractime_flyany_framemove,6.483838e-01,1.492702e+00,431442
fractime_flyany_framemove_nearfly,2.189680e-01,-6.125711e-01,431442
fractime_flyany_framemove_nearwall,5.814594e-01,1.368015e+00,431442
fractime_flyany_framemove_notnearfly_notnearwall,5.840182e-02,1.259362e+00,431442
fractime_flyany_framenotanybehavior,2.512574e-01,4.110553e+00,431442
fractime_flyany_framepivotcenter,3.754850e-04,-1.057813e+00,431442
fractime_flyany_framepivotcenter_nearfly,2.155562e-04,-9.076423e-01,431442
fractime_flyany_framepivotcenter_nearwall,3.059507e-04,-3.844103e-01,431442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.026302e-05,-1.201636e+00,431442
fractime_flyany_framepivotcenter_stop,1.019836e-04,-8.249455e-01,431442
fractime_flyany_framepivottail,1.418499e-02,-2.939687e+00,431442
fractime_flyany_framepivottail_nearfly,5.511749e-03,-3.344821e+00,431442
fractime_flyany_framepivottail_nearwall,1.410850e-02,-2.898655e+00,431442
fractime_flyany_framepivottail_notnearfly_notnearwall,6.026302e-05,-6.646560e-01,431442
fractime_flyany_framerighting,6.329935e-03,3.082964e+00,431442
fractime_flyany_framerighting_nearfly,1.629419e-03,2.336375e+00,431442
fractime_flyany_framerighting_nearwall,5.279968e-03,3.977081e+00,431442
fractime_flyany_framerighting_notnearfly_notnearwall,7.950084e-04,4.111158e-01,431442
fractime_flyany_framestop,3.516162e-01,-1.492702e+00,431442
fractime_flyany_framestop_nearfly,9.519472e-02,-2.188524e+00,431442
fractime_flyany_framestop_nearwall,2.093792e-01,-1.128373e+00,431442
fractime_flyany_framestop_notnearfly_notnearwall,1.238336e-01,-3.091504e-01,431442
fractime_flyany_framestop_notwinggrooming,3.053481e-01,-6.573098e-01,431442
fractime_flyany_frametouch,2.387806e-02,-9.314457e-01,431442
fractime_flyany_frametouch_notchase,2.300657e-02,-7.400881e-01,431442
fractime_flyany_framewalk,3.141326e-01,-1.068266e+00,431442
fractime_flyany_framewalk_nearfly,8.669531e-02,-2.306793e+00,431442
fractime_flyany_framewalk_nearwall,2.663162e-01,-1.705117e+00,431442
fractime_flyany_framewalk_notnearfly_notnearwall,4.312283e-02,1.968633e+00,431442
fractime_flyany_framewingextension,2.735014e-04,-1.390586e+00,431442
fractime_flyany_framewingextension_nearfly,1.923781e-04,-1.374390e+00,431442
fractime_flyany_framewingextension_notchase,1.066192e-04,-1.529255e+00,431442
fractime_flyany_framewingextension_notnearfly,8.112330e-05,-1.175151e+00,431442
fractime_flyany_framewingflick,4.172056e-05,-1.420535e+00,431442
fractime_flyany_framewingflick_nearfly,3.476713e-05,-1.125961e+00,431442
fractime_flyany_framewingflick_notnearfly,6.953426e-06,-1.991404e+00,431442
fractime_flyany_framewinggrooming,4.690318e-02,-2.941947e+00,431442
fractime_flyany_framewinggrooming_nearfly,6.014713e-03,-3.088165e+00,431442
fractime_flyany_framewinggrooming_nearwall,8.645426e-03,-2.836075e+00,431442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.436847e-02,-1.605476e+00,431442
fractime_flyfemale_firsthalf_framechase,5.884406e-04,-4.468988e-01,100265
fractime_flyfemale_firsthalf_frametouch,2.286940e-02,1.070377e-02,100265
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,203660
fractime_flyfemale_framebackup,2.734950e-03,-1.916634e+00,203660
fractime_flyfemale_framebodyturn,5.617205e-03,-2.545646e+00,203660
fractime_flyfemale_framechase,7.414318e-04,2.420962e-02,203660
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,203660
fractime_flyfemale_framecrabwalkall,8.207306e-02,-3.163726e-01,203660
fractime_flyfemale_framecrabwalkextreme,1.001669e-03,-2.170999e+00,203660
fractime_flyfemale_framejump,5.793970e-04,-1.840765e+00,203660
fractime_flyfemale_framemove,6.840813e-01,2.125384e+00,203660
fractime_flyfemale_framenotanybehavior,2.850879e-01,4.430740e+00,203660
fractime_flyfemale_framepivotcenter,3.633507e-04,-1.301899e+00,203660
fractime_flyfemale_framepivottail,1.206913e-02,-2.773096e+00,203660
fractime_flyfemale_framerighting,7.797309e-03,2.656184e+00,203660
fractime_flyfemale_framestop,3.159187e-01,-2.125384e+00,203660
fractime_flyfemale_frametouch,2.502701e-02,1.641914e+00,203660
fractime_flyfemale_framewalk,3.237160e-01,-5.150210e-01,203660
fractime_flyfemale_framewingextension,1.374840e-04,-5.200194e-02,203660
fractime_flyfemale_framewingflick,3.928115e-05,-7.085337e-01,203660
fractime_flyfemale_framewinggrooming,4.210940e-02,-2.995891e+00,203660
fractime_flyfemale_secondhalf_framechase,8.897916e-04,6.955477e-01,103395
fractime_flyfemale_secondhalf_frametouch,2.711930e-02,4.015621e+00,103395
fractime_flyfirsthalf_framebackup,2.456775e-03,-2.194673e+00,215730
fractime_flyfirsthalf_framebodyturn,5.251935e-03,-3.495271e+00,215730
fractime_flyfirsthalf_framechase,1.613128e-03,-1.705067e+00,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,215730
fractime_flyfirsthalf_framecrabwalkall,9.515135e-02,-1.878672e-01,215730
fractime_flyfirsthalf_framecrabwalkextreme,1.339638e-03,-2.407018e+00,215730
fractime_flyfirsthalf_framejump,5.006258e-04,-2.193958e+00,215730
fractime_flyfirsthalf_framemove,6.371297e-01,8.010473e-01,215730
fractime_flyfirsthalf_framepivotcenter,3.291151e-04,-1.070193e+00,215730
fractime_flyfirsthalf_framepivottail,1.333611e-02,-3.754260e+00,215730
fractime_flyfirsthalf_framerighting,7.356418e-03,3.235190e+00,215730
fractime_flyfirsthalf_framestop,3.628703e-01,-8.010473e-01,215730
fractime_flyfirsthalf_frametouch,2.158717e-02,-1.772194e+00,215730
fractime_flyfirsthalf_framewalk,2.984518e-01,-2.018538e+00,215730
fractime_flyfirsthalf_framewingextension,2.688546e-04,-1.383231e+00,215730
fractime_flyfirsthalf_framewingflick,4.171882e-05,-1.544132e+00,215730
fractime_flyfirsthalf_framewinggrooming,6.577203e-02,-1.735707e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,6.071751e-05,-1.419102e+00,115288
fractime_flymale_firsthalf_framechase,2.506766e-03,-1.715621e+00,115288
fractime_flymale_firsthalf_frametouch,2.050517e-02,-1.950231e+00,115288
fractime_flymale_frameattemptedcopulation,5.277718e-05,-1.612656e+00,227371
fractime_flymale_framebackup,3.782365e-03,5.745177e-02,227371
fractime_flymale_framebodyturn,5.765907e-03,-2.246306e+00,227371
fractime_flymale_framechase,5.185358e-03,-1.484453e+00,227371
fractime_flymale_framechase_notwingextension,4.868695e-03,-1.502461e+00,227371
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,227371
fractime_flymale_framecrabwalkall,1.339881e-01,1.425178e+00,227371
fractime_flymale_framecrabwalkextreme,2.124281e-03,-1.701506e+00,227371
fractime_flymale_framejump,4.618003e-04,-1.938350e+00,227371
fractime_flymale_framemove,6.158349e-01,6.726048e-01,227371
fractime_flymale_framenotanybehavior,2.198345e-01,3.507545e+00,227371
fractime_flymale_framepivotcenter,3.870326e-04,-4.028451e-01,227371
fractime_flymale_framepivottail,1.610584e-02,-2.639064e+00,227371
fractime_flymale_framerighting,5.013832e-03,3.481875e+00,227371
fractime_flymale_framestop,3.841651e-01,-6.726048e-01,227371
fractime_flymale_frametouch,2.281733e-02,-1.526718e+00,227371
fractime_flymale_frametouch_notchase,2.137036e-02,-1.524883e+00,227371
fractime_flymale_framewalk,3.060593e-01,-1.377667e+00,227371
fractime_flymale_framewingextension,3.958288e-04,-1.416232e+00,227371
fractime_flymale_framewingflick,4.398098e-05,-1.480103e+00,227371
fractime_flymale_framewinggrooming,5.128183e-02,-1.944207e+00,227371
fractime_flymale_secondhalf_frameattemptedcopulation,4.469434e-05,-1.670201e+00,111871
fractime_flymale_secondhalf_framechase,7.955592e-03,-8.961576e-01,111871
fractime_flymale_secondhalf_frametouch,2.524336e-02,-6.637767e-01,111871
fractime_flysecondhalf_framebackup,4.112307e-03,2.213932e-01,215694
fractime_flysecondhalf_framebodyturn,6.129053e-03,-1.643992e+00,215694
fractime_flysecondhalf_framechase,4.585199e-03,-8.204342e-01,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,215694
fractime_flysecondhalf_framecrabwalkall,1.235964e-01,1.880006e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,1.845207e-03,-1.540701e+00,215694
fractime_flysecondhalf_framejump,5.331627e-04,-1.741430e+00,215694
fractime_flysecondhalf_framemove,6.596104e-01,2.045415e+00,215694
fractime_flysecondhalf_framepivotcenter,4.218940e-04,-9.811486e-01,215694
fractime_flysecondhalf_framepivottail,1.503519e-02,-1.856886e+00,215694
fractime_flysecondhalf_framerighting,5.303810e-03,2.685277e+00,215694
fractime_flysecondhalf_framestop,3.403896e-01,-2.045415e+00,215694
fractime_flysecondhalf_frametouch,2.617134e-02,4.268343e-01,215694
fractime_flysecondhalf_framewalk,3.298330e-01,-1.527181e-01,215694
fractime_flysecondhalf_framewingextension,2.781719e-04,-1.159352e+00,215694
fractime_flysecondhalf_framewingflick,4.172578e-05,-1.022021e+00,215694
fractime_flysecondhalf_framewinggrooming,2.803509e-02,-3.882707e+00,215694
magveldiff_nose2ell_flyany_framenearfly,9.551337e+00,-1.966396e+00,135534
magveldiff_nose2ell_flyany_frametouch,7.234264e+00,-2.808304e+00,10302
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.544111e+00,-1.622866e+00,65378
magveldiff_nose2ell_flyfemale_frametouch,7.087556e+00,-2.498273e+00,5097
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.560617e+00,-2.610621e+00,1179
magveldiff_nose2ell_flymale_framenearfly,9.555524e+00,-2.206861e+00,70116
magveldiff_nose2ell_flymale_frametouch,7.367933e+00,-2.771540e+00,5188
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.599020e+00,-1.398743e-01,431424
max_absdwing_angle_flyany_framechase,1.375476e+00,-6.145369e-01,1336
max_absdwing_angle_flyany_framenearfly,1.499951e+00,1.291913e-01,135534
max_absdwing_angle_flyany_frametouch,1.533117e+00,-3.288942e-01,10302
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.484766e+00,9.858097e-01,20236
max_absdwing_angle_flyfemale_frameany,1.501830e+00,1.090790e-01,203660
max_absdwing_angle_flyfemale_framenearfly,1.429243e+00,6.428211e-01,65378
max_absdwing_angle_flyfemale_frametouch,1.546806e+00,1.141145e+00,5097
max_absdwing_angle_flymale_frameany,1.679752e+00,-3.972395e-01,227371
max_absdwing_angle_flymale_framechase,1.615071e+00,-5.247628e-01,1179
max_absdwing_angle_flymale_framenearfly,1.560512e+00,-3.796433e-01,70116
max_absdwing_angle_flymale_frametouch,1.458458e+00,-1.838346e+00,5188
max_absdwing_area_flyany_frameany,4.194516e+00,3.549260e+00,431424
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.834736e+00,1.011200e+00,20236
max_absdwing_area_flyfemale_frameany,4.234483e+00,2.669832e+00,203660
max_absdwing_area_flymale_frameany,4.154872e+00,3.177494e+00,227371
max_dwing_angle_in_flyany_frameany,1.084265e+00,-5.911630e-01,431424
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.036433e+00,3.841568e-01,203660
max_dwing_angle_in_flymale_frameany,1.123713e+00,-1.371968e+00,227371
max_dwing_angle_out_flyany_frameany,1.084270e+00,-5.902017e-01,431424
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.035975e+00,3.712107e-01,203660
max_dwing_angle_out_flymale_frameany,1.124359e+00,-1.355392e+00,227371
max_wing_angle_flyany_frameany,1.038319e-01,-2.454480e-01,431442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.036829e-01,1.277844e+00,1336
max_wing_angle_flyany_framenearfly,9.596744e-02,-6.052182e-03,135543
max_wing_angle_flyany_frametouch,9.705252e-02,-7.147809e-01,10302
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.680902e-01,-4.880060e-02,20236
max_wing_angle_flyfemale_frameany,9.895102e-02,-6.436865e-01,203668
max_wing_angle_flyfemale_framenearfly,9.599072e-02,3.161267e-01,65380
max_wing_angle_flyfemale_frametouch,1.026761e-01,2.146072e+00,5097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.080432e-01,4.601733e-02,227380
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.358395e-02,-1.836782e-01,1179
max_wing_angle_flymale_framenearfly,9.587382e-02,-1.890024e-01,70122
max_wing_angle_flymale_frametouch,9.036737e-02,-1.528295e+00,5188
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.064511e+00,2.974064e+00,431442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.426672e-01,9.953622e-01,20236
max_wing_area_flyfemale_frameany,1.172744e+00,3.742451e+00,203668
max_wing_area_flymale_frameany,9.677099e-01,1.757813e+00,227380
mean_wing_angle_flyany_frameany,2.678555e-02,-1.581321e+00,431442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.110464e-02,-2.080173e+00,203668
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.180248e-02,-8.958573e-01,227380
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023643e+00,3.044284e+00,431442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.814473e-01,1.765847e+00,20236
mean_wing_area_flyfemale_frameany,1.134081e+00,4.103770e+00,203668
mean_wing_area_flymale_frameany,9.248710e-01,1.507601e+00,227380
min_absdwing_angle_flyany_frameany,9.415526e-01,-8.722540e-01,431424
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.901572e-01,2.750840e-01,203660
min_absdwing_angle_flymale_frameany,9.868228e-01,-1.887121e+00,227371
min_absdwing_area_flyany_frameany,2.310153e+00,8.965055e-01,431424
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.401985e+00,2.189917e+00,203660
min_absdwing_area_flymale_frameany,2.225710e+00,-6.131455e-01,227371
min_dwing_angle_in_flyany_frameany,-1.084270e+00,5.902017e-01,431424
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.035975e+00,-3.712107e-01,203660
min_dwing_angle_in_flymale_frameany,-1.124359e+00,1.355392e+00,227371
min_dwing_angle_out_flyany_frameany,-1.084265e+00,5.911630e-01,431424
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.036433e+00,-3.841568e-01,203660
min_dwing_angle_out_flymale_frameany,-1.123713e+00,1.371968e+00,227371
min_wing_angle_flyany_frameany,-5.026078e-02,-3.640715e+00,431442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.674174e-02,-3.854370e+00,203668
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.443824e-02,-2.647355e+00,227380
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.827749e-01,3.039835e+00,431442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.202273e-01,2.789046e+00,20236
min_wing_area_flyfemale_frameany,1.095419e+00,4.333409e+00,203668
min_wing_area_flymale_frameany,8.820321e-01,1.227616e+00,227380
nflies_close_flyany_frameany,3.536257e-01,-2.179601e+00,431442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.283487e-01,-1.824069e+00,360
nflies_close_flyany_framebodyturn,4.312189e-01,-1.657445e+00,2455
nflies_close_flyany_framebodyturnstart,4.294596e-01,-1.889394e+00,1014
nflies_close_flyany_framecrabwalkallstart,3.942915e-01,-1.916435e+00,4422
nflies_close_flyany_framecrabwalkextreme,6.479718e-01,-2.105122e+00,687
nflies_close_flyany_framecrabwalkextremestart,6.265440e-01,-2.372855e+00,225
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.143177e-01,-2.285843e+00,341201
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.495183e-01,-2.866294e+00,1713
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.005699e-01,-2.090197e+00,151702
nflies_close_flyany_frametouch,1.357038e+00,-2.568839e+00,10302
nflies_close_flyany_framewalk,3.208024e-01,-2.255706e+00,135530
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.310138e-01,-2.466771e+00,20236
nflies_close_flyfemale_frameany,4.040743e-01,-1.968676e+00,203668
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.087343e-01,-2.212416e+00,227380
nflies_close_flymale_framechase,1.202384e+00,-4.064333e-01,1179
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059894e+00,-1.188522e+00,431442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506028e+00,1.830873e+00,20236
nwingsdetected_flyfemale_frameany,1.042466e+00,-1.488634e+00,203668
nwingsdetected_flymale_frameany,1.075398e+00,-7.842387e-01,227380
phi_flyany_frameany,-4.684668e-03,-6.516163e-01,431442
phisideways_flyany_framemove,4.484938e-01,2.464747e+00,279740
phisideways_flyfemale_framemove,4.387160e-01,1.745750e+00,139328
phisideways_flymale_framemove,4.571245e-01,2.389192e+00,140032
theta_mm_flyany_frameany,1.568256e-02,4.793504e-01,431442
velmag_ctr_flyany_frameany,6.570670e+00,-2.116305e+00,431424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.854031e+00,-2.418559e+00,1417
velmag_ctr_flyany_framebodyturn,8.568949e+00,-3.621404e+00,2455
velmag_ctr_flyany_framecrabwalkall,1.112711e+01,-3.963654e+00,47186
velmag_ctr_flyany_framecrabwalkextreme,6.855022e+00,-2.033363e+00,687
velmag_ctr_flyany_framejump,3.716038e+01,-4.625756e+00,204
velmag_ctr_flyany_framemove,9.729712e+00,-4.112349e+00,279722
velmag_ctr_flyany_framenearfly,5.992802e+00,-2.274630e+00,135534
velmag_ctr_flyany_framenearwall,6.949772e+00,-2.909424e+00,341185
velmag_ctr_flyany_framenotnearfly_notnearwall,5.172230e+00,-1.548107e-01,78622
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.727506e+00,-3.201841e+00,6120
velmag_ctr_flyany_framerighting,1.522835e+01,-9.323701e-01,2728
velmag_ctr_flyany_framestop,6.255320e-01,-2.211037e+00,151702
velmag_ctr_flyany_frametouch,4.515440e+00,-2.821697e+00,10302
velmag_ctr_flyany_framewalk,1.336016e+01,-4.254401e+00,135528
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
