field,value,zscore,nflyframes
du_tail_flyany_frameany,6.906695e+00,2.485311e+00,455430
du_tail_flyany_framepivottail,-9.910664e-02,-1.976830e+00,19567
du_tail_flyfemale_frameany,8.002343e+00,4.583915e+00,237500
du_tail_flymale_frameany,5.724260e+00,1.808893e-01,217429
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256562e-01,-2.293511e+00,1723
duration_flyany_framebodyturn,8.374249e-02,-1.875484e-01,6006
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.274707e-01,-3.565954e+00,32288
duration_flyany_framecrabwalkextreme,1.217349e-01,1.100728e+00,2144
duration_flyany_framejump,5.922150e-02,-8.886929e+00,398
duration_flyany_framemove,1.427349e+00,1.046590e+00,325799
duration_flyany_framepivotcenter,8.398566e-02,-1.315291e+00,205
duration_flyany_framepivottail,1.235389e-01,-2.981092e+00,19567
duration_flyany_framerighting,4.287215e-01,-2.610484e-01,3119
duration_flyany_framestop,5.212000e-01,-1.317638e+00,129650
duration_flyany_frametouch,1.810237e-01,-6.409646e-01,3905
duration_flyany_framewalk,5.425867e-01,4.687747e-02,148103
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.934755e-01,-1.249567e+01,2123
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288637e-01,-1.558072e+00,1439
duration_flyfemale_framebodyturn,8.392382e-02,1.617110e-01,3497
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.189311e-01,-2.944642e+00,15965
duration_flyfemale_framecrabwalkextreme,1.209753e-01,8.341051e-01,1071
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.680634e+00,3.423988e+00,197274
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.156788e-01,-3.824797e+00,9816
duration_flyfemale_framerighting,4.093317e-01,-1.240013e+00,1613
duration_flyfemale_framestop,3.268738e-01,-2.575483e+00,40226
duration_flyfemale_frametouch,1.832857e-01,-4.034367e-01,2728
duration_flyfemale_framewalk,5.689937e-01,1.026643e+00,88880
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216142e-01,-2.555078e+00,284
duration_flymale_framebodyturn,8.357679e-02,-4.483038e-01,2505
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.368867e-01,-3.036845e+00,16323
duration_flymale_framecrabwalkextreme,1.218872e-01,6.910195e-01,1061
duration_flymale_framejump,6.520516e-02,-5.296635e+00,277
duration_flymale_framemove,1.148622e+00,-1.110011e+00,128378
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320733e-01,-1.575298e+00,9751
duration_flymale_framerighting,4.505461e-01,7.977719e-01,1506
duration_flymale_framestop,7.315088e-01,-5.425962e-01,89051
duration_flymale_frametouch,1.782764e-01,-6.190177e-01,1165
duration_flymale_framewalk,5.131495e-01,-8.600362e-01,59221
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.464503e-01,-1.159242e+01,2043
dv_cor_flyany_frameany,-6.810356e-02,-1.040615e+00,455430
dv_cor_flyfemale_frameany,-6.993149e-02,-1.124163e+00,237500
dv_cor_flymale_frameany,-6.649823e-02,-4.441427e-01,217429
dv_ctr_flyany_frameany,-1.151100e-01,-1.498087e+00,455430
dv_ctr_flyfemale_frameany,-1.363069e-01,-1.655520e+00,237500
dv_ctr_flymale_frameany,-9.297667e-02,-5.537014e-01,217429
dv_tail_flyany_frameany,-7.281090e-02,-1.153452e+00,455430
dv_tail_flyfemale_frameany,-9.266796e-02,-1.545523e+00,237500
dv_tail_flymale_frameany,-5.121702e-02,-2.584444e-01,217429
dwing_angle_diff_flyany_frameany,-6.641349e-05,-5.649508e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.724801e-04,-1.039970e+00,237500
dwing_angle_diff_flymale_frameany,4.929119e-05,9.578752e-01,217429
dwing_angle_imbalance_flyany_frameany,-7.229857e-01,-1.279171e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.456937e+00,-1.125252e+01,2123
dwing_angle_imbalance_flyfemale_frameany,-6.175412e-01,-1.674227e+00,237500
dwing_angle_imbalance_flymale_frameany,-8.386589e-01,-9.498033e-01,217429
ecc_flyany_frameany,3.749301e-01,5.663103e+00,455449
ecc_flyfemale_frameany,3.679750e-01,3.717387e+00,237510
ecc_flymale_frameany,3.824117e-01,6.708043e+00,217438
fractime_flyany_frameattemptedcopulation,3.732580e-05,-1.812339e-01,455449
fractime_flyany_framebackup,3.789667e-03,-2.106932e+00,455449
fractime_flyany_framebackup_nearfly,1.539140e-03,-2.852950e+00,455449
fractime_flyany_framebackup_nearwall,2.928978e-03,-3.278320e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,7.399292e-04,5.691312e+01,455449
fractime_flyany_framebodyturn,1.318699e-02,2.659857e+00,455449
fractime_flyany_framebodyturn_nearfly,2.380069e-03,-2.408632e+00,455449
fractime_flyany_framebodyturn_nearwall,1.039414e-02,7.895499e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.375678e-03,2.375336e+01,455449
fractime_flyany_framechase,8.562979e-05,-3.560093e-01,455449
fractime_flyany_framechase_notwingextension,8.562979e-05,-3.790456e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455449
fractime_flyany_framecrabwalkall,7.089268e-02,-2.162402e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.413770e-02,-3.493578e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.321454e-02,-2.727745e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.220235e-03,1.939498e+01,455449
fractime_flyany_framecrabwalkextreme,4.707443e-03,3.686634e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.409598e-03,-1.583728e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,4.088273e-03,2.725985e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.115831e-04,1.500396e+01,455449
fractime_flyany_framejump,8.870367e-04,-1.245586e+00,455449
fractime_flyany_framejump_nearfly,1.471076e-04,-1.781767e+00,455449
fractime_flyany_framejump_nearwall,2.678675e-04,-1.914353e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,5.774521e-04,-3.829688e-01,455449
fractime_flyany_framemove,7.153359e-01,4.425790e+00,455449
fractime_flyany_framemove_nearfly,1.464906e-01,-2.549675e+00,455449
fractime_flyany_framemove_nearwall,4.976803e-01,1.896505e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,1.951261e-01,1.570410e+01,455449
fractime_flyany_framenotanybehavior,2.887612e-01,6.318868e+00,455449
fractime_flyany_framepivotcenter,4.764529e-04,-1.914486e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.009992e-04,-3.273339e+00,455449
fractime_flyany_framepivotcenter_nearwall,3.029977e-04,-2.017172e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668683e-04,-9.492634e-01,455449
fractime_flyany_framepivotcenter_stop,3.952144e-05,-3.700338e+00,455449
fractime_flyany_framepivottail,4.296200e-02,4.330263e+00,455449
fractime_flyany_framepivottail_nearfly,1.022947e-02,-1.651811e+00,455449
fractime_flyany_framepivottail_nearwall,3.656172e-02,2.334709e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.537393e-03,1.155954e+02,455449
fractime_flyany_framerighting,6.848187e-03,5.202294e+00,455449
fractime_flyany_framerighting_nearfly,1.341533e-03,3.218656e+00,455449
fractime_flyany_framerighting_nearwall,3.008021e-03,2.990594e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.390061e-03,1.018651e+01,455449
fractime_flyany_framestop,2.846641e-01,-4.425790e+00,455449
fractime_flyany_framestop_nearfly,5.572962e-02,-5.841140e+00,455449
fractime_flyany_framestop_nearwall,1.154399e-01,-6.075453e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.528777e-01,1.469210e+00,455449
fractime_flyany_framestop_notwinggrooming,2.809491e-01,-2.776662e+00,455449
fractime_flyany_frametouch,8.573957e-03,-2.193713e+00,455449
fractime_flyany_frametouch_notchase,8.560783e-03,-2.679462e+00,455449
fractime_flyany_framewalk,3.251802e-01,9.336548e-01,455449
fractime_flyany_framewalk_nearfly,4.775068e-02,-3.917986e+00,455449
fractime_flyany_framewalk_nearwall,1.970956e-01,-3.026472e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.166387e-01,1.244763e+01,455449
fractime_flyany_framewingextension,1.075861e-04,-2.779351e-01,455449
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.833474e-01,455449
fractime_flyany_framewingextension_notchase,1.075861e-04,-3.352111e-01,455449
fractime_flyany_framewingextension_notnearfly,1.075861e-04,2.473545e-01,455449
fractime_flyany_framewingflick,1.756508e-05,-4.432668e-01,455449
fractime_flyany_framewingflick_nearfly,4.391271e-06,-3.945833e-01,455449
fractime_flyany_framewingflick_notnearfly,1.317381e-05,-4.080213e-01,455449
fractime_flyany_framewinggrooming,4.661334e-03,-5.952661e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.700632e-04,-5.461075e+00,455449
fractime_flyany_framewinggrooming_nearwall,9.551014e-04,-5.237178e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.611820e-03,-3.781205e+00,455449
fractime_flyfemale_firsthalf_framechase,1.258326e-04,-4.855781e-01,119206
fractime_flyfemale_firsthalf_frametouch,1.311176e-02,-2.094742e+00,119206
fractime_flyfemale_frameattemptedcopulation,1.684211e-05,2.624091e-01,237500
fractime_flyfemale_framebackup,6.058947e-03,8.780636e-01,237500
fractime_flyfemale_framebodyturn,1.472421e-02,4.403078e+00,237500
fractime_flyfemale_framechase,1.557895e-04,-3.582286e-01,237500
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,237500
fractime_flyfemale_framecrabwalkall,6.722105e-02,-1.301800e+00,237500
fractime_flyfemale_framecrabwalkextreme,4.509474e-03,5.984299e+00,237500
fractime_flyfemale_framejump,5.221053e-04,-2.116486e+00,237500
fractime_flyfemale_framemove,8.306274e-01,6.486955e+00,237500
fractime_flyfemale_framenotanybehavior,3.487537e-01,7.497819e+00,237500
fractime_flyfemale_framepivotcenter,7.073684e-04,-1.394110e+00,237500
fractime_flyfemale_framepivottail,4.133053e-02,4.034823e+00,237500
fractime_flyfemale_framerighting,6.791579e-03,3.606268e+00,237500
fractime_flyfemale_framestop,1.693726e-01,-6.486955e+00,237500
fractime_flyfemale_frametouch,1.148632e-02,-2.279275e+00,237500
fractime_flyfemale_framewalk,3.742316e-01,2.753182e+00,237500
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,237500
fractime_flyfemale_framewingflick,8.421053e-06,-8.081234e-01,237500
fractime_flyfemale_framewinggrooming,3.368421e-04,-4.975970e+00,237500
fractime_flyfemale_secondhalf_framechase,1.859773e-04,-1.146692e-01,118294
fractime_flyfemale_secondhalf_frametouch,9.848344e-03,-2.167531e+00,118294
fractime_flyfirsthalf_framebackup,3.921569e-03,-2.013122e+00,227715
fractime_flyfirsthalf_framebodyturn,1.546231e-02,3.861135e+00,227715
fractime_flyfirsthalf_framechase,7.465472e-05,-3.466507e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227715
fractime_flyfirsthalf_framecrabwalkall,7.408822e-02,-1.960819e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,4.979909e-03,4.219721e+00,227715
fractime_flyfirsthalf_framejump,1.190084e-03,-6.351803e-01,227715
fractime_flyfirsthalf_framemove,7.511495e-01,4.981930e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.337505e-04,-2.239175e+00,227715
fractime_flyfirsthalf_framepivottail,4.975518e-02,5.325050e+00,227715
fractime_flyfirsthalf_framerighting,6.025075e-03,3.996691e+00,227715
fractime_flyfirsthalf_framestop,2.488505e-01,-4.981930e+00,227715
fractime_flyfirsthalf_frametouch,9.446018e-03,-2.177573e+00,227715
fractime_flyfirsthalf_framewalk,3.467756e-01,1.329962e+00,227715
fractime_flyfirsthalf_framewingextension,6.587181e-05,-2.868340e-01,227715
fractime_flyfirsthalf_framewingflick,8.782908e-06,-5.583351e-01,227715
fractime_flyfirsthalf_framewinggrooming,4.457326e-03,-5.778270e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,108509
fractime_flymale_firsthalf_framechase,1.843165e-05,-3.264123e-01,108509
fractime_flymale_firsthalf_frametouch,5.418905e-03,-1.757377e+00,108509
fractime_flymale_frameattemptedcopulation,5.978963e-05,-1.870631e-01,217429
fractime_flymale_framebackup,1.319971e-03,-5.204063e+00,217429
fractime_flymale_framebodyturn,1.152100e-02,6.146706e-01,217429
fractime_flymale_framechase,9.198405e-06,-3.456973e-01,217429
fractime_flymale_framechase_notwingextension,9.198405e-06,-3.662269e-01,217429
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,217429
fractime_flymale_framecrabwalkall,7.507278e-02,-2.305968e+00,217429
fractime_flymale_framecrabwalkextreme,4.879754e-03,1.893347e+00,217429
fractime_flymale_framejump,1.287777e-03,3.420383e-01,217429
fractime_flymale_framemove,5.904364e-01,1.355511e+00,217429
fractime_flymale_framenotanybehavior,2.233603e-01,4.165701e+00,217429
fractime_flymale_framepivotcenter,2.253609e-04,-2.718811e+00,217429
fractime_flymale_framepivottail,4.484682e-02,3.920126e+00,217429
fractime_flymale_framerighting,6.926399e-03,7.261115e+00,217429
fractime_flymale_framestop,4.095636e-01,-1.355511e+00,217429
fractime_flymale_frametouch,5.358071e-03,-1.769827e+00,217429
fractime_flymale_frametouch_notchase,5.358071e-03,-2.262670e+00,217429
fractime_flymale_framewalk,2.723694e-01,-1.109825e+00,217429
fractime_flymale_framewingextension,2.253609e-04,-2.599280e-01,217429
fractime_flymale_framewingflick,2.759521e-05,-2.998733e-01,217429
fractime_flymale_framewinggrooming,9.396171e-03,-5.072568e+00,217429
fractime_flymale_secondhalf_frameattemptedcopulation,1.193537e-04,-4.764755e-02,108920
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.252554e-01,108920
fractime_flymale_secondhalf_frametouch,5.297466e-03,-1.537772e+00,108920
fractime_flysecondhalf_framebackup,3.658081e-03,-1.981022e+00,227715
fractime_flysecondhalf_framebodyturn,1.091276e-02,1.364407e+00,227715
fractime_flysecondhalf_framechase,9.661199e-05,-3.212429e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.770305e-02,-2.194346e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.435369e-03,2.976091e+00,227715
fractime_flysecondhalf_framejump,5.840634e-04,-1.758945e+00,227715
fractime_flysecondhalf_framemove,6.794985e-01,3.689015e+00,227715
fractime_flysecondhalf_framepivotcenter,6.191950e-04,-1.550591e+00,227715
fractime_flysecondhalf_framepivottail,3.617241e-02,2.954597e+00,227715
fractime_flysecondhalf_framerighting,7.671871e-03,6.398985e+00,227715
fractime_flysecondhalf_framestop,3.205015e-01,-3.689015e+00,227715
fractime_flysecondhalf_frametouch,7.702611e-03,-1.890829e+00,227715
fractime_flysecondhalf_framewalk,3.036032e-01,5.275624e-01,227715
fractime_flysecondhalf_framewingextension,1.493094e-04,-2.217498e-01,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-2.155128e-01,227715
fractime_flysecondhalf_framewinggrooming,4.865731e-03,-5.448790e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.264402e+01,2.355339e+00,92097
magveldiff_nose2ell_flyany_frametouch,8.987959e+00,8.283463e-01,3905
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.271740e+01,2.862586e+00,54968
magveldiff_nose2ell_flyfemale_frametouch,8.814411e+00,1.457254e+00,2728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.258265e+01,1.759028e+00,36994
magveldiff_nose2ell_flymale_frametouch,9.175408e+00,1.870287e-01,1165
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.181181e+00,-2.650258e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.178115e+00,-1.652063e+00,92097
max_absdwing_angle_flyany_frametouch,1.778347e+00,3.303652e+00,3905
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.758040e+00,1.466350e+01,2123
max_absdwing_angle_flyfemale_frameany,1.113943e+00,-2.047687e+00,237500
max_absdwing_angle_flyfemale_framenearfly,1.159801e+00,-6.424548e-01,54968
max_absdwing_angle_flyfemale_frametouch,1.656610e+00,2.751371e+00,2728
max_absdwing_angle_flymale_frameany,1.255104e+00,-2.386159e+00,217429
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.199251e+00,-2.085008e+00,36994
max_absdwing_angle_flymale_frametouch,1.918512e+00,3.245160e+00,1165
max_absdwing_area_flyany_frameany,2.471096e+00,-3.110794e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.077148e+01,1.242991e+01,2123
max_absdwing_area_flyfemale_frameany,2.574380e+00,-2.238091e+00,237500
max_absdwing_area_flymale_frameany,2.358754e+00,-2.941381e+00,217429
max_dwing_angle_in_flyany_frameany,9.716926e-01,-1.100475e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.404793e-01,2.220945e-01,237500
max_dwing_angle_in_flymale_frameany,1.006246e+00,-1.871028e+00,217429
max_dwing_angle_out_flyany_frameany,9.716262e-01,-1.101125e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.403069e-01,2.162709e-01,237500
max_dwing_angle_out_flymale_frameany,1.006296e+00,-1.866401e+00,217429
max_wing_angle_flyany_frameany,5.891003e-02,-4.446466e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.127448e-02,-1.660611e+00,92101
max_wing_angle_flyany_frametouch,8.003703e-02,-2.464706e-01,3905
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.676972e-01,-9.595169e-01,2123
max_wing_angle_flyfemale_frameany,5.923730e-02,-4.529576e+00,237510
max_wing_angle_flyfemale_framenearfly,6.204447e-02,-3.354547e+00,54972
max_wing_angle_flyfemale_frametouch,7.491726e-02,-1.082715e+00,2728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.859165e-02,-3.221218e+00,217438
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.138478e-02,-2.197564e-01,36994
max_wing_angle_flymale_frametouch,8.578767e-02,9.927454e-02,1165
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.295736e-01,2.567621e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.357434e-01,-2.731204e-01,2123
max_wing_area_flyfemale_frameany,9.701270e-01,-2.948705e-01,237510
max_wing_area_flymale_frameany,8.852879e-01,7.268839e-01,217438
mean_wing_angle_flyany_frameany,8.199305e-03,-4.275669e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.179518e-03,-4.803432e+00,237510
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.260026e-02,-2.749158e+00,217438
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.218643e-01,1.016378e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.442673e-01,1.786899e+00,2123
mean_wing_area_flyfemale_frameany,9.630121e-01,4.734323e-01,237510
mean_wing_area_flymale_frameany,8.769201e-01,1.330504e+00,217438
min_absdwing_angle_flyany_frameany,9.301752e-01,2.395157e-01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.890646e-01,1.112405e+00,237500
min_absdwing_angle_flymale_frameany,9.753251e-01,-5.302340e-01,217429
min_absdwing_area_flyany_frameany,2.021680e+00,-5.806719e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.097093e+00,6.693886e-01,237500
min_absdwing_area_flymale_frameany,1.939668e+00,-1.739177e+00,217429
min_dwing_angle_in_flyany_frameany,-9.716262e-01,1.101125e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.403069e-01,-2.162709e-01,237500
min_dwing_angle_in_flymale_frameany,-1.006296e+00,1.866401e+00,217429
min_dwing_angle_out_flyany_frameany,-9.716926e-01,1.100475e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.404793e-01,-2.220945e-01,237500
min_dwing_angle_out_flymale_frameany,-1.006246e+00,1.871028e+00,217429
min_wing_angle_flyany_frameany,-4.251142e-02,-2.692301e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.087827e-02,-3.598275e+00,237510
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.339113e-02,-1.103910e+00,217438
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.141550e-01,1.735612e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.527913e-01,4.895226e+00,2123
min_wing_area_flyfemale_frameany,9.558972e-01,1.221426e+00,237510
min_wing_area_flymale_frameany,8.685524e-01,1.875702e+00,217438
nflies_close_flyany_frameany,1.941403e-01,-5.520221e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.096688e-01,-3.649092e+00,441
nflies_close_flyany_framebodyturn,1.706793e-01,-6.643505e+00,6006
nflies_close_flyany_framebodyturnstart,1.825631e-01,-6.487537e+00,2348
nflies_close_flyany_framecrabwalkallstart,2.305350e-01,-4.658505e+00,4482
nflies_close_flyany_framecrabwalkextreme,3.080307e-01,-5.840049e+00,2144
nflies_close_flyany_framecrabwalkextremestart,3.279718e-01,-5.728022e+00,545
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.539598e-01,-5.492424e+00,279245
nflies_close_flyany_framepivotcenter,1.635115e-01,-3.258519e+00,205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.159618e-01,-6.144805e+00,5261
nflies_close_flyany_framerightingstart,2.548624e-01,-2.350980e+00,232
nflies_close_flyany_framestop,2.351833e-01,-4.175909e+00,129650
nflies_close_flyany_frametouch,1.237002e+00,-4.452594e+00,3905
nflies_close_flyany_framewalk,1.395191e-01,-6.131864e+00,148103
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.219976e-02,-4.597006e+00,2123
nflies_close_flyfemale_frameany,2.561703e-01,-5.008392e+00,237510
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.261279e-01,-5.912294e+00,217438
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008802e+00,-4.993395e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500950e+00,-6.736158e-01,2123
nwingsdetected_flyfemale_frameany,9.936087e-01,-5.927415e+00,237510
nwingsdetected_flymale_frameany,1.025373e+00,-3.043464e+00,217438
phi_flyany_frameany,-1.203182e-02,-1.640516e+00,455449
phisideways_flyany_framemove,4.975397e-01,3.793674e+00,325799
phisideways_flyfemale_framemove,4.729169e-01,2.298698e+00,197284
phisideways_flymale_framemove,5.243850e-01,4.108397e+00,128387
theta_mm_flyany_frameany,7.391208e-02,2.541620e+00,455449
velmag_ctr_flyany_frameany,9.265190e+00,3.504798e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.205365e+00,-1.925470e+00,1723
velmag_ctr_flyany_framebodyturn,1.126246e+01,1.421507e+00,6006
velmag_ctr_flyany_framecrabwalkall,1.337990e+01,-8.212224e-02,32288
velmag_ctr_flyany_framecrabwalkextreme,7.761453e+00,7.907468e-01,2144
velmag_ctr_flyany_framejump,3.540690e+01,-4.496214e+00,398
velmag_ctr_flyany_framemove,1.224561e+01,2.766687e-01,325780
velmag_ctr_flyany_framenearfly,7.451848e+00,1.927889e+00,92097
velmag_ctr_flyany_framenearwall,9.364641e+00,2.701142e+00,279232
velmag_ctr_flyany_framenotnearfly_notnearwall,1.031751e+01,5.342600e+00,158492
velmag_ctr_flyany_framepivotcenter,4.763503e+00,7.573857e+00,205
velmag_ctr_flyany_framepivottail,9.612302e+00,1.146771e-01,19567
velmag_ctr_flyany_framerighting,1.566249e+01,8.591472e-02,3119
velmag_ctr_flyany_framestop,7.971219e-01,4.527737e+00,129650
velmag_ctr_flyany_frametouch,5.174894e+00,2.834704e-01,3905
velmag_ctr_flyany_framewalk,1.851813e+01,2.816713e+00,148101
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.369780e+00,1.114235e+02,2123
velmag_ctr_flyfemale_frameany,1.069702e+01,5.808063e+00,237500
velmag_ctr_flymale_frameany,7.718250e+00,7.644804e-01,217429
