field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.005852e-01,-1.461736e-01,448
du_ctr_flyany_framerighting,3.896219e+00,-1.239177e+00,513
du_ctr_flyany_framestop,5.242932e-02,-4.451389e+00,269695
du_ctr_flyany_frametouch,2.105491e+00,-7.962135e-01,40924
du_ctr_flyany_framewalk,1.716489e+01,9.568523e-01,134124
du_ctr_flyany_framewingextension,6.208228e+00,1.852869e+00,5619
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.299188e-01,3.970079e-02,10191
du_ctr_flyfemale_frameany,3.704524e+00,-3.233975e+00,237843
du_ctr_flymale_frameany,7.150453e+00,5.706273e-01,240038
du_ctr_flymale_framechase,1.617650e+01,8.218685e-01,14481
du_tail_flyany_frameany,5.426458e+00,-1.300993e+00,480273
du_tail_flyany_framepivottail,1.648299e-01,-1.008512e+00,11293
du_tail_flyfemale_frameany,3.704394e+00,-3.233075e+00,237843
du_tail_flymale_frameany,7.152498e+00,5.736990e-01,240038
duration_flyany_frameattemptedcopulation,5.943424e-01,-6.887233e-01,2779
duration_flyany_framebackup,1.412240e-01,2.416770e+00,1819
duration_flyany_framebodyturn,8.778011e-02,2.855098e+00,4348
duration_flyany_framechase,4.246494e-01,2.594564e+00,15020
duration_flyany_framecopulation,2.520151e-01,-1.362553e+00,408
duration_flyany_framecrabwalkall,2.514977e-01,-2.574128e+00,27249
duration_flyany_framecrabwalkextreme,1.209577e-01,6.200264e-01,1134
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.306097e+00,-1.089093e+00,210614
duration_flyany_framepivotcenter,9.029870e-02,1.046391e+00,448
duration_flyany_framepivottail,1.436625e-01,2.087651e+00,11293
duration_flyany_framerighting,4.804525e-01,1.699234e+00,513
duration_flyany_framestop,1.895604e+00,1.484776e+00,269695
duration_flyany_frametouch,3.898416e-01,1.456167e+01,40924
duration_flyany_framewalk,6.596204e-01,1.550864e+00,134125
duration_flyany_framewingextension,3.146802e-01,-3.965383e-01,5619
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.053478e-01,-1.153037e+01,10192
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.509459e-01,3.523566e+00,966
duration_flyfemale_framebodyturn,8.663144e-02,2.318486e+00,1550
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.320105e-01,-2.127868e+00,10440
duration_flyfemale_framecrabwalkextreme,1.159072e-01,-3.654910e-01,402
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.084010e+00,-2.196281e+00,82864
duration_flyfemale_framepivotcenter,9.844933e-02,2.870254e+00,286
duration_flyfemale_framepivottail,1.419626e-01,1.938028e+00,5298
duration_flyfemale_framerighting,5.217367e-01,1.943654e+00,348
duration_flyfemale_framestop,2.441375e+00,4.092987e+00,154979
duration_flyfemale_frametouch,2.404900e-01,6.156196e+00,6840
duration_flyfemale_framewalk,5.923825e-01,5.840861e-01,49937
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.809963e-01,-1.059383e+01,2968
duration_flymale_frameattemptedcopulation,6.941875e-01,-3.447881e-01,2648
duration_flymale_framebackup,1.319497e-01,7.061817e-01,840
duration_flymale_framebodyturn,8.907826e-02,3.102432e+00,2796
duration_flymale_framechase,4.803952e-01,1.544828e+00,14481
duration_flymale_framecopulation,1.446373e-01,NaN,221
duration_flymale_framecrabwalkall,2.683107e-01,-2.310560e+00,16714
duration_flymale_framecrabwalkextreme,1.267506e-01,1.408295e+00,726
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.569838e+00,2.310527e-01,126479
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.467067e-01,2.369545e+00,5969
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.431930e+00,3.187030e-01,113559
duration_flymale_frametouch,4.732624e-01,1.269699e+01,32573
duration_flymale_framewalk,7.280388e-01,2.315938e+00,83795
duration_flymale_framewingextension,3.153724e-01,-8.118768e-01,5477
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.099871e+00,-7.182581e+00,7219
dv_cor_flyany_frameany,1.229262e-01,3.034891e+00,480273
dv_cor_flyfemale_frameany,2.247904e-01,4.048865e+00,237843
dv_cor_flymale_frameany,2.594494e-02,7.194347e-01,240038
dv_ctr_flyany_frameany,1.729083e-01,3.268437e+00,480273
dv_ctr_flyfemale_frameany,2.982883e-01,4.043726e+00,237843
dv_ctr_flymale_frameany,5.213756e-02,9.023689e-01,240038
dv_tail_flyany_frameany,7.208759e-02,2.343534e+00,480273
dv_tail_flyfemale_frameany,1.332169e-01,3.122986e+00,237843
dv_tail_flymale_frameany,1.044703e-02,5.708655e-01,240038
dwing_angle_diff_flyany_frameany,-4.278376e-05,-8.443738e-02,480273
dwing_angle_diff_flyany_framewingextension,-1.380338e+00,-5.278196e-01,5619
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.756846e-04,-3.204770e+00,237843
dwing_angle_diff_flymale_frameany,-7.895167e-05,8.518404e-01,240038
dwing_angle_imbalance_flyany_frameany,-7.412567e-01,2.040956e-01,480273
dwing_angle_imbalance_flyany_framewingextension,-2.516187e+00,-2.120038e+00,5619
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.327568e+00,4.536904e+00,10191
dwing_angle_imbalance_flyfemale_frameany,-4.899433e-01,2.806256e+00,237843
dwing_angle_imbalance_flymale_frameany,-9.857483e-01,-1.741325e+00,240038
ecc_flyany_frameany,3.766670e-01,6.348757e+00,480309
ecc_flyfemale_frameany,3.822507e-01,9.105197e+00,237861
ecc_flymale_frameany,3.712571e-01,3.511734e+00,240050
fractime_flyany_frameattemptedcopulation,5.796269e-03,1.213114e+01,480309
fractime_flyany_framebackup,3.797555e-03,-1.547260e+00,480309
fractime_flyany_framebackup_nearfly,2.196503e-03,-1.452899e+00,480309
fractime_flyany_framebackup_nearwall,3.782981e-03,-1.542314e+00,480309
fractime_flyany_framebackup_notnearfly_notnearwall,1.040997e-05,-2.777886e-01,480309
fractime_flyany_framebodyturn,9.052506e-03,-8.016095e-01,480309
fractime_flyany_framebodyturn_nearfly,4.224364e-03,6.263785e-01,480309
fractime_flyany_framebodyturn_nearwall,8.444564e-03,-9.036163e-01,480309
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.914790e-04,-2.148282e-01,480309
fractime_flyany_framechase,3.128819e-02,3.573108e+00,480309
fractime_flyany_framechase_notwingextension,2.756142e-02,3.732531e+00,480309
fractime_flyany_framecopulation,8.640271e-04,6.717074e+01,480309
fractime_flyany_framecrabwalkall,5.673639e-02,-3.431421e+00,480309
fractime_flyany_framecrabwalkall_nearfly,2.157361e-02,-1.941655e+00,480309
fractime_flyany_framecrabwalkall_nearwall,5.585155e-02,-3.388885e+00,480309
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.872507e-04,-2.190845e-02,480309
fractime_flyany_framecrabwalkextreme,2.385964e-03,-8.425453e-01,480309
fractime_flyany_framecrabwalkextreme_nearfly,1.538593e-03,-4.814677e-01,480309
fractime_flyany_framecrabwalkextreme_nearwall,2.315176e-03,-7.815327e-01,480309
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,480309
fractime_flyany_framejump,3.539388e-04,-2.387159e+00,480309
fractime_flyany_framejump_nearfly,3.268729e-04,-1.069457e+00,480309
fractime_flyany_framejump_nearwall,3.393649e-04,-1.482509e+00,480309
fractime_flyany_framejump_notnearfly_notnearwall,8.327972e-06,-3.016509e+00,480309
fractime_flyany_framemove,4.384969e-01,-3.047532e+00,480309
fractime_flyany_framemove_nearfly,2.181554e-01,-3.198454e-01,480309
fractime_flyany_framemove_nearwall,3.991514e-01,-2.902698e+00,480309
fractime_flyany_framemove_notnearfly_notnearwall,2.701178e-02,-1.488504e+00,480309
fractime_flyany_framenotanybehavior,7.994645e-02,-3.235929e+00,480309
fractime_flyany_framepivotcenter,9.889467e-04,2.515935e+00,480309
fractime_flyany_framepivotcenter_nearfly,5.558921e-04,4.113682e+00,480309
fractime_flyany_framepivotcenter_nearwall,6.599918e-04,3.534242e+00,480309
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.831511e-04,1.055298e+00,480309
fractime_flyany_framepivotcenter_stop,2.290192e-04,1.712578e+00,480309
fractime_flyany_framepivottail,2.351195e-02,-1.810475e+00,480309
fractime_flyany_framepivottail_nearfly,1.113033e-02,-1.320768e+00,480309
fractime_flyany_framepivottail_nearwall,2.323921e-02,-1.828011e+00,480309
fractime_flyany_framepivottail_notnearfly_notnearwall,4.996783e-05,-7.140149e-01,480309
fractime_flyany_framerighting,1.084718e-03,-1.181367e+00,480309
fractime_flyany_framerighting_nearfly,3.289549e-04,-1.188881e+00,480309
fractime_flyany_framerighting_nearwall,8.702731e-04,-9.470593e-01,480309
fractime_flyany_framerighting_notnearfly_notnearwall,1.728054e-04,-1.456896e+00,480309
fractime_flyany_framestop,5.615031e-01,3.047532e+00,480309
fractime_flyany_framestop_nearfly,2.888536e-01,7.182193e+00,480309
fractime_flyany_framestop_nearwall,3.831867e-01,3.519619e+00,480309
fractime_flyany_framestop_notnearfly_notnearwall,1.301891e-01,-5.564182e-01,480309
fractime_flyany_framestop_notwinggrooming,5.404521e-01,4.897940e+00,480309
fractime_flyany_frametouch,8.520348e-02,8.774922e+00,480309
fractime_flyany_frametouch_notchase,6.974052e-02,8.721981e+00,480309
fractime_flyany_framewalk,2.792473e-01,-1.753535e+00,480309
fractime_flyany_framewalk_nearfly,1.178366e-01,4.145228e-01,480309
fractime_flyany_framewalk_nearwall,2.503055e-01,-1.846837e+00,480309
fractime_flyany_framewalk_notnearfly_notnearwall,2.107185e-02,-5.481321e-01,480309
fractime_flyany_framewingextension,1.171121e-02,3.524578e+00,480309
fractime_flyany_framewingextension_nearfly,1.169664e-02,3.564594e+00,480309
fractime_flyany_framewingextension_notchase,7.984443e-03,4.373848e+00,480309
fractime_flyany_framewingextension_notnearfly,1.457395e-05,-1.541172e+00,480309
fractime_flyany_framewingflick,4.413825e-04,2.561960e+00,480309
fractime_flyany_framewingflick_nearfly,3.851687e-04,2.923921e+00,480309
fractime_flyany_framewingflick_notnearfly,5.621381e-05,-8.167995e-01,480309
fractime_flyany_framewinggrooming,2.121967e-02,-5.419348e+00,480309
fractime_flyany_framewinggrooming_nearfly,6.916381e-03,-3.036519e+00,480309
fractime_flyany_framewinggrooming_nearwall,9.810351e-03,-2.797760e+00,480309
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.902602e-03,-4.810696e+00,480309
fractime_flyfemale_firsthalf_framechase,3.160453e-03,2.402924e+00,165799
fractime_flyfemale_firsthalf_frametouch,3.733436e-02,2.644893e+00,165799
fractime_flyfemale_frameattemptedcopulation,4.793078e-04,1.275520e+01,237843
fractime_flyfemale_framebackup,4.069912e-03,-1.284820e+00,237843
fractime_flyfemale_framebodyturn,6.516904e-03,-2.330386e+00,237843
fractime_flyfemale_framechase,7.694151e-04,-1.153934e-02,237843
fractime_flyfemale_framecopulation,4.372632e-04,3.279464e+01,237843
fractime_flyfemale_framecrabwalkall,4.389450e-02,-3.659502e+00,237843
fractime_flyfemale_framecrabwalkextreme,1.707008e-03,-8.855079e-01,237843
fractime_flyfemale_framejump,3.489697e-04,-2.180140e+00,237843
fractime_flyfemale_framemove,3.483979e-01,-4.420320e+00,237843
fractime_flyfemale_framenotanybehavior,8.617870e-02,-3.154439e+00,237843
fractime_flyfemale_framepivotcenter,1.273950e-03,2.402028e+00,237843
fractime_flyfemale_framepivottail,2.229202e-02,-1.665377e+00,237843
fractime_flyfemale_framerighting,1.484172e-03,-8.416894e-01,237843
fractime_flyfemale_framestop,6.516021e-01,4.420320e+00,237843
fractime_flyfemale_frametouch,2.875847e-02,2.315159e+00,237843
fractime_flyfemale_framewalk,2.099578e-01,-3.482305e+00,237843
fractime_flyfemale_framewingextension,5.045345e-04,9.113798e-01,237843
fractime_flyfemale_framewingflick,1.429514e-04,3.530957e-01,237843
fractime_flyfemale_framewinggrooming,1.249564e-02,-5.405385e+00,237843
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,73336
fractime_flyfemale_secondhalf_frametouch,2.059016e-02,1.527748e+00,73336
fractime_flyfirsthalf_framebackup,3.913419e-03,-1.249036e+00,304593
fractime_flyfirsthalf_framebodyturn,8.910251e-03,-1.301280e+00,304593
fractime_flyfirsthalf_framechase,4.182302e-02,3.754152e+00,304593
fractime_flyfirsthalf_framecopulation,1.316511e-03,5.474926e+01,304593
fractime_flyfirsthalf_framecrabwalkall,5.472877e-02,-3.261005e+00,304593
fractime_flyfirsthalf_framecrabwalkextreme,2.701966e-03,-1.524907e-01,304593
fractime_flyfirsthalf_framejump,4.793282e-04,-1.835875e+00,304593
fractime_flyfirsthalf_framemove,4.552107e-01,-2.939548e+00,304593
fractime_flyfirsthalf_framepivotcenter,1.060431e-03,3.599393e+00,304593
fractime_flyfirsthalf_framepivottail,2.417652e-02,-2.041298e+00,304593
fractime_flyfirsthalf_framerighting,1.431418e-03,-8.922745e-01,304593
fractime_flyfirsthalf_framestop,5.447893e-01,2.939548e+00,304593
fractime_flyfirsthalf_frametouch,1.065323e-01,8.751163e+00,304593
fractime_flyfirsthalf_framewalk,2.840085e-01,-1.765624e+00,304593
fractime_flyfirsthalf_framewingextension,1.521046e-02,3.651210e+00,304593
fractime_flyfirsthalf_framewingflick,5.154419e-04,2.160200e+00,304593
fractime_flyfirsthalf_framewinggrooming,2.149426e-02,-5.256024e+00,304593
fractime_flymale_firsthalf_frameattemptedcopulation,1.498648e-02,1.204879e+01,137991
fractime_flymale_firsthalf_framechase,8.836808e-02,4.243207e+00,137991
fractime_flymale_firsthalf_frametouch,1.870412e-01,9.727932e+00,137991
fractime_flymale_frameattemptedcopulation,1.103159e-02,1.174994e+01,240038
fractime_flymale_framebackup,3.528608e-03,-1.526776e+00,240038
fractime_flymale_framebodyturn,1.164816e-02,6.767913e-01,240038
fractime_flymale_framechase,6.033628e-02,3.617671e+00,240038
fractime_flymale_framechase_notwingextension,5.288329e-02,3.752693e+00,240038
fractime_flymale_framecopulation,9.331856e-04,7.905713e+01,240038
fractime_flymale_framecrabwalkall,6.963897e-02,-2.637300e+00,240038
fractime_flymale_framecrabwalkextreme,3.082845e-03,-6.678724e-01,240038
fractime_flymale_framejump,2.541264e-04,-2.331116e+00,240038
fractime_flymale_framemove,5.269124e-01,-1.194811e+00,240038
fractime_flymale_framenotanybehavior,7.375499e-02,-3.070531e+00,240038
fractime_flymale_framepivotcenter,7.082212e-04,2.220788e+00,240038
fractime_flymale_framepivottail,2.486690e-02,-1.611555e+00,240038
fractime_flymale_framerighting,6.540631e-04,-1.610752e+00,240038
fractime_flymale_framestop,4.730876e-01,1.194811e+00,240038
fractime_flymale_frametouch,1.356993e-01,8.669999e+00,240038
fractime_flymale_frametouch_notchase,1.065498e-01,8.967822e+00,240038
fractime_flymale_framewalk,3.490906e-01,2.164612e-01,240038
fractime_flymale_framewingextension,2.281722e-02,3.617439e+00,240038
fractime_flymale_framewingflick,7.332172e-04,2.919712e+00,240038
fractime_flymale_framewinggrooming,3.007440e-02,-3.628035e+00,240038
fractime_flymale_secondhalf_frameattemptedcopulation,5.669378e-03,7.435672e+00,102304
fractime_flymale_secondhalf_framechase,2.237449e-02,1.176363e+00,102304
fractime_flymale_secondhalf_frametouch,6.772951e-02,4.182338e+00,102304
fractime_flysecondhalf_framebackup,3.597450e-03,-1.794048e+00,175680
fractime_flysecondhalf_framebodyturn,9.301002e-03,-1.888002e-01,175680
fractime_flysecondhalf_framechase,1.302937e-02,1.383723e+00,175680
fractime_flysecondhalf_framecopulation,7.969035e-05,1.167185e+01,175680
fractime_flysecondhalf_framecrabwalkall,6.022313e-02,-3.233087e+00,175680
fractime_flysecondhalf_framecrabwalkextreme,1.838570e-03,-1.822723e+00,175680
fractime_flysecondhalf_framejump,1.366120e-04,-2.875885e+00,175680
fractime_flysecondhalf_framemove,4.094035e-01,-3.246154e+00,175680
fractime_flysecondhalf_framepivotcenter,8.652095e-04,1.286747e+00,175680
fractime_flysecondhalf_framepivottail,2.236453e-02,-1.561942e+00,175680
fractime_flysecondhalf_framerighting,4.838342e-04,-1.716194e+00,175680
fractime_flysecondhalf_framestop,5.905965e-01,3.246154e+00,175680
fractime_flysecondhalf_frametouch,4.824112e-02,4.742388e+00,175680
fractime_flysecondhalf_framewalk,2.710439e-01,-1.757425e+00,175680
fractime_flysecondhalf_framewingextension,5.646630e-03,1.679948e+00,175680
fractime_flysecondhalf_framewingflick,3.130692e-04,1.971657e+00,175680
fractime_flysecondhalf_framewinggrooming,2.074226e-02,-4.979417e+00,175680
magveldiff_nose2ell_flyany_framenearfly,7.541386e+00,-3.789968e+00,243499
magveldiff_nose2ell_flyany_frametouch,6.158588e+00,-4.676187e+00,40924
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.374631e+00,-4.461301e+00,125310
magveldiff_nose2ell_flyfemale_frametouch,6.923429e+00,-2.961770e+00,6840
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.210564e+00,-1.862443e+00,14481
magveldiff_nose2ell_flymale_framenearfly,8.800733e+00,-2.896148e+00,115811
magveldiff_nose2ell_flymale_frametouch,5.995425e+00,-4.850384e+00,32573
magveldiff_nose2ell_flymale_framewingextension,4.779465e+00,-1.268171e+00,5477
max_absdwing_angle_flyany_frameany,1.644084e+00,4.602936e-01,480273
max_absdwing_angle_flyany_framechase,2.811636e+00,7.246201e+00,15020
max_absdwing_angle_flyany_framenearfly,1.836403e+00,4.113821e+00,243499
max_absdwing_angle_flyany_frametouch,2.284858e+00,6.110342e+00,40924
max_absdwing_angle_flyany_framewingextension,5.914193e+00,1.619245e+00,5619
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.168050e+00,-1.052993e+00,10191
max_absdwing_angle_flyfemale_frameany,1.438462e+00,-4.380691e-01,237843
max_absdwing_angle_flyfemale_framenearfly,1.604429e+00,2.408279e+00,125310
max_absdwing_angle_flyfemale_frametouch,2.026388e+00,5.046741e+00,6840
max_absdwing_angle_flymale_frameany,1.833036e+00,1.006731e+00,240038
max_absdwing_angle_flymale_framechase,2.966393e+00,5.213790e+00,14481
max_absdwing_angle_flymale_framenearfly,2.019292e+00,4.230417e+00,115811
max_absdwing_angle_flymale_frametouch,2.465694e+00,5.297491e+00,32573
max_absdwing_area_flyany_frameany,3.937493e+00,2.951954e+00,480273
max_absdwing_area_flyany_framewingextension,6.128122e+00,2.635138e-01,5619
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.058690e+00,3.269282e+00,10191
max_absdwing_area_flyfemale_frameany,4.224726e+00,3.285580e+00,237843
max_absdwing_area_flymale_frameany,3.655226e+00,1.588168e+00,240038
max_dwing_angle_in_flyany_frameany,1.066345e+00,-7.951455e-01,480273
max_dwing_angle_in_flyany_framewingextension,3.785200e+00,1.412603e+00,5619
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.788849e-01,-2.850507e+00,237843
max_dwing_angle_in_flymale_frameany,1.245954e+00,1.047434e+00,240038
max_dwing_angle_out_flyany_frameany,1.066302e+00,-7.952551e-01,480273
max_dwing_angle_out_flyany_framewingextension,2.404862e+00,1.239168e+00,5619
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.782092e-01,-2.863470e+00,237843
max_dwing_angle_out_flymale_frameany,1.245875e+00,1.051056e+00,240038
max_wing_angle_flyany_frameany,9.857966e-02,-2.468387e-01,480309
max_wing_angle_flyany_frameattemptedcopulation,2.231709e-01,-2.373953e+00,2779
max_wing_angle_flyany_framechase,1.128316e-01,2.278233e+00,15020
max_wing_angle_flyany_framenearfly,1.111804e-01,2.721211e+00,243521
max_wing_angle_flyany_frametouch,1.377919e-01,3.477834e+00,40924
max_wing_angle_flyany_framewingextension,5.816482e-01,-3.506703e+00,5619
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.751844e-01,-6.495483e+00,10192
max_wing_angle_flyfemale_frameany,1.056962e-01,4.925013e-01,237861
max_wing_angle_flyfemale_framenearfly,1.187209e-01,4.103243e+00,125320
max_wing_angle_flyfemale_frametouch,1.270028e-01,6.739165e+00,6840
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.061383e-02,-7.516617e-01,240050
max_wing_angle_flymale_frameattemptedcopulation,2.391915e-01,-2.254751e+00,2648
max_wing_angle_flymale_framechase,1.274125e-01,2.051542e+00,14481
max_wing_angle_flymale_framenearfly,1.001001e-01,1.060269e+00,115817
max_wing_angle_flymale_frametouch,1.452382e-01,1.944438e+00,32573
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.065841e+00,4.054488e+00,480309
max_wing_area_flyany_framewingextension,1.078944e+00,-3.892747e+00,5619
max_wing_area_flyany_framewinggrooming,8.021138e-01,-2.155536e+00,10192
max_wing_area_flyfemale_frameany,1.199091e+00,5.424103e+00,237861
max_wing_area_flymale_frameany,9.386239e-01,1.736332e+00,240050
mean_wing_angle_flyany_frameany,3.319689e-02,-2.696798e-01,480309
mean_wing_angle_flyany_framewingextension,3.483040e-01,-2.591548e+00,5619
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.379535e-02,-1.424277e-02,237861
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.206385e-02,-4.226107e-01,240050
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029057e+00,4.093935e+00,480309
mean_wing_area_flyany_framewingextension,9.089182e-01,-1.541199e+00,5619
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.129143e-01,2.575648e-01,10192
mean_wing_area_flyfemale_frameany,1.147684e+00,5.345530e+00,237861
mean_wing_area_flymale_frameany,9.168157e-01,1.985523e+00,240050
min_absdwing_angle_flyany_frameany,1.030421e+00,1.570904e+00,480273
min_absdwing_angle_flyany_framewingextension,1.938318e+00,1.785179e+00,5619
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.546631e-01,-8.418036e-01,237843
min_absdwing_angle_flymale_frameany,1.207488e+00,3.678174e+00,240038
min_absdwing_area_flyany_frameany,2.637035e+00,5.587754e+00,480273
min_absdwing_area_flyany_framewingextension,2.518134e+00,6.020952e-01,5619
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.609495e+00,4.478464e+00,237843
min_absdwing_area_flymale_frameany,2.673359e+00,5.008663e+00,240038
min_dwing_angle_in_flyany_frameany,-1.066302e+00,7.952551e-01,480273
min_dwing_angle_in_flyany_framewingextension,-2.404862e+00,-1.239168e+00,5619
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.782092e-01,2.863470e+00,237843
min_dwing_angle_in_flymale_frameany,-1.245875e+00,-1.051056e+00,240038
min_dwing_angle_out_flyany_frameany,-1.066345e+00,7.951455e-01,480273
min_dwing_angle_out_flyany_framewingextension,-3.785200e+00,-1.412603e+00,5619
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.788849e-01,2.850507e+00,237843
min_dwing_angle_out_flymale_frameany,-1.245954e+00,-1.047434e+00,240038
min_wing_angle_flyany_frameany,-3.218587e-02,-2.333612e-01,480309
min_wing_angle_flyany_framewingextension,1.149598e-01,1.772031e+00,5619
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.810552e-02,-8.921323e-01,237861
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.648612e-02,3.657946e-01,240050
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.922737e-01,4.034122e+00,480309
min_wing_area_flyany_framewingextension,7.388924e-01,2.425702e+00,5619
min_wing_area_flyany_framewinggrooming,4.237148e-01,4.131750e+00,10192
min_wing_area_flyfemale_frameany,1.096277e+00,5.099300e+00,237861
min_wing_area_flymale_frameany,8.950074e-01,2.172937e+00,240050
nflies_close_flyany_frameany,7.771664e-01,5.680601e+00,480309
nflies_close_flyany_frameattemptedcopulation,1.997667e+00,3.857139e+00,2779
nflies_close_flyany_framebackupstart,8.642401e-01,1.246350e+00,437
nflies_close_flyany_framebodyturn,6.074454e-01,2.582141e+00,4348
nflies_close_flyany_framebodyturnstart,6.350795e-01,2.900012e+00,1624
nflies_close_flyany_framecrabwalkallstart,7.667242e-01,4.409430e+00,3279
nflies_close_flyany_framecrabwalkextreme,1.022225e+00,2.594883e+00,1134
nflies_close_flyany_framecrabwalkextremestart,1.045248e+00,3.006548e+00,300
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.913999e-01,6.234942e+00,375764
nflies_close_flyany_framepivotcenter,1.101871e+00,3.271851e+00,448
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.558058e-01,2.608325e+00,2592
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.071903e-01,7.378039e+00,269695
nflies_close_flyany_frametouch,2.102761e+00,5.301059e+00,40924
nflies_close_flyany_framewalk,5.868948e-01,3.148303e+00,134125
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.002913e-01,5.622687e+00,10192
nflies_close_flyfemale_frameany,8.655854e-01,5.643284e+00,237861
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.745595e-01,5.063592e+00,240050
nflies_close_flymale_framechase,1.557081e+00,2.351167e+00,14481
nflies_close_flymale_framewingextension,1.402162e+00,1.971839e+00,5477
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087998e+00,1.086741e+00,480309
nwingsdetected_flyany_framewingextension,1.850271e+00,-5.443090e+00,5619
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371947e+00,-4.507782e+00,10192
nwingsdetected_flyfemale_frameany,1.083557e+00,1.590392e+00,237861
nwingsdetected_flymale_frameany,1.095143e+00,6.547548e-01,240050
phi_flyany_frameany,1.538736e-02,1.281010e+00,480309
phisideways_flyany_framemove,3.811698e-01,-2.968697e+00,210614
phisideways_flyfemale_framemove,4.177646e-01,-8.729147e-01,82882
phisideways_flymale_framemove,3.455419e-01,-3.670920e+00,126491
theta_mm_flyany_frameany,-5.780111e-04,-4.966545e-02,480309
velmag_ctr_flyany_frameany,6.620727e+00,-1.656222e+00,480273
velmag_ctr_flyany_frameattemptedcopulation,3.832325e+00,2.471820e-01,2779
velmag_ctr_flyany_framebackup,9.139870e+00,1.523534e+00,1819
velmag_ctr_flyany_framebodyturn,1.121730e+01,7.423129e-01,4348
