field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.844870e+00,2.079206e+00,8268
du_ctr_flyany_framewalk,1.798857e+01,1.671189e+00,213350
du_ctr_flyany_framewingextension,9.222344e+00,5.360296e+00,277
du_ctr_flyany_framewingflick,1.701909e+01,8.193605e-01,641
du_ctr_flyany_framewinggrooming,2.113070e-01,3.811384e+00,25213
du_ctr_flyfemale_frameany,7.417316e+00,1.281103e+00,216837
du_ctr_flymale_frameany,1.039917e+01,4.265758e+00,262248
du_ctr_flymale_framechase,1.864636e+01,2.683794e+00,545
du_tail_flyany_frameany,9.044837e+00,3.310284e+00,479420
du_tail_flyany_framepivottail,6.486692e-01,1.091277e+00,14636
du_tail_flyfemale_frameany,7.416736e+00,1.281915e+00,216837
du_tail_flymale_frameany,1.039997e+01,4.267275e+00,262248
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243876e-01,-2.208276e+00,1904
duration_flyany_framebodyturn,8.275167e-02,5.219088e-02,6359
duration_flyany_framechase,1.247456e-01,-1.292077e+00,735
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.742972e-01,-1.487669e+00,47602
duration_flyany_framecrabwalkextreme,1.093110e-01,-2.899771e+00,1179
duration_flyany_framejump,9.292808e-02,2.080294e+00,727
duration_flyany_framemove,1.519694e+00,6.269871e-02,317122
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.305997e-01,4.498753e-01,14636
duration_flyany_framerighting,3.766067e-01,-1.037173e+00,860
duration_flyany_framestop,7.285877e-01,-5.396060e-01,162318
duration_flyany_frametouch,1.403851e-01,-2.913587e+00,8268
duration_flyany_framewalk,6.414281e-01,9.125701e-01,213354
duration_flyany_framewingextension,1.280191e-01,-2.310902e+00,277
duration_flyany_framewingflick,3.394001e-02,-7.541126e-01,641
duration_flyany_framewinggrooming,1.627714e+00,-3.771784e+00,25213
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.185671e-01,-3.915797e+00,839
duration_flyfemale_framebodyturn,8.141613e-02,-8.690899e-01,2304
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.693280e-01,8.292661e-01,21037
duration_flyfemale_framecrabwalkextreme,1.039653e-01,-3.178945e+00,408
duration_flyfemale_framejump,9.601215e-02,2.878819e+00,476
duration_flyfemale_framemove,1.347054e+00,-9.435342e-01,135148
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251117e-01,-2.166115e-01,5130
duration_flyfemale_framerighting,3.785596e-01,-1.025013e+00,383
duration_flyfemale_framestop,7.876684e-01,-7.110475e-01,81689
duration_flyfemale_frametouch,1.428929e-01,-2.563298e+00,3287
duration_flyfemale_framewalk,6.304266e-01,1.190815e+00,89605
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.341375e-02,NaN,304
duration_flyfemale_framewinggrooming,1.842518e+00,-1.900642e+00,16616
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290366e-01,-1.617086e-01,1061
duration_flymale_framebodyturn,8.383841e-02,6.804571e-01,4055
duration_flymale_framechase,1.115581e-01,-2.016799e+00,545
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.783347e-01,-2.286294e+00,26560
duration_flymale_framecrabwalkextreme,1.137355e-01,-1.575026e+00,771
duration_flymale_framejump,8.824951e-02,6.429882e-01,251
duration_flymale_framemove,1.663905e+00,6.840962e-01,181871
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351225e-01,9.407877e-01,9501
duration_flymale_framerighting,3.704223e-01,-4.775847e-01,477
duration_flymale_framestop,6.786405e-01,-3.350820e-01,80377
duration_flymale_frametouch,1.383104e-01,-2.345222e+00,4981
duration_flymale_framewalk,6.506156e-01,5.777370e-01,123698
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.442221e-02,-4.325079e-01,337
duration_flymale_framewinggrooming,1.449081e+00,-3.670107e+00,8597
dv_cor_flyany_frameany,3.024944e-02,8.023139e-01,479420
dv_cor_flyfemale_frameany,4.731993e-02,7.228801e-01,216837
dv_cor_flymale_frameany,1.622252e-02,4.843186e-01,262248
dv_ctr_flyany_frameany,2.485999e-02,5.584643e-01,479420
dv_ctr_flyfemale_frameany,4.811752e-02,5.449798e-01,216837
dv_ctr_flymale_frameany,5.638181e-03,3.098966e-01,262248
dv_tail_flyany_frameany,-9.241465e-02,-2.069982e+00,479420
dv_tail_flyfemale_frameany,-6.748171e-02,-1.350092e+00,216837
dv_tail_flymale_frameany,-1.131332e-01,-1.649604e+00,262248
dwing_angle_diff_flyany_frameany,-2.797794e-04,-5.146884e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.499553e+00,-3.251802e+00,277
dwing_angle_diff_flyany_framewingflick,-1.375806e+01,1.316085e+00,641
dwing_angle_diff_flyfemale_frameany,-3.033288e-04,-1.968660e+00,216837
dwing_angle_diff_flymale_frameany,-3.056194e-04,-2.063273e-02,262248
dwing_angle_imbalance_flyany_frameany,-9.619079e-01,-4.726466e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-5.638178e+00,-9.109159e+00,277
dwing_angle_imbalance_flyany_framewingflick,-5.044939e+00,-1.826611e+00,641
dwing_angle_imbalance_flyany_framewinggrooming,-1.995163e+00,-4.215394e+00,25213
dwing_angle_imbalance_flyfemale_frameany,-9.290535e-01,-6.500635e+00,216837
dwing_angle_imbalance_flymale_frameany,-9.899425e-01,-2.429592e+00,262248
ecc_flyany_frameany,3.459238e-01,-2.852729e+00,479440
ecc_flyfemale_frameany,3.408473e-01,-4.417175e+00,216846
ecc_flymale_frameany,3.501046e-01,-1.507909e+00,262259
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.677970e-01,479440
fractime_flyany_framebackup,3.971300e-03,-6.266535e-01,479440
fractime_flyany_framebackup_nearfly,2.534207e-03,-3.214414e-01,479440
fractime_flyany_framebackup_nearwall,3.952528e-03,-6.330869e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,4.595219e-02,479440
fractime_flyany_framebodyturn,1.326339e-02,2.757469e+00,479440
fractime_flyany_framebodyturn_nearfly,5.239446e-03,2.620974e+00,479440
fractime_flyany_framebodyturn_nearwall,1.261472e-02,2.757871e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.672117e-04,1.592431e+00,479440
fractime_flyany_framechase,1.541382e-03,-7.959217e-01,479440
fractime_flyany_framechase_notwingextension,1.530953e-03,-7.887911e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479440
fractime_flyany_framecrabwalkall,9.928667e-02,-4.632024e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.753629e-02,-1.066505e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.884449e-02,-4.195566e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.066077e-04,-3.713506e-01,479440
fractime_flyany_framecrabwalkextreme,2.459119e-03,-9.814215e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.255632e-03,-1.334447e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.417404e-03,-9.484391e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,2.744937e-01,479440
fractime_flyany_framejump,1.547639e-03,-9.213006e-01,479440
fractime_flyany_framejump_nearfly,3.066077e-04,-1.521196e+00,479440
fractime_flyany_framejump_nearwall,5.089271e-04,-1.276035e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.448523e-04,-2.820053e-01,479440
fractime_flyany_framemove,6.614425e-01,1.380048e+00,479440
fractime_flyany_framemove_nearfly,2.404263e-01,2.611725e-01,479440
fractime_flyany_framemove_nearwall,6.031954e-01,1.405298e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.019815e-02,5.150160e-01,479440
fractime_flyany_framenotanybehavior,1.436947e-01,-9.562842e-01,479440
fractime_flyany_framepivotcenter,2.774070e-04,-8.297511e-01,479440
fractime_flyany_framepivotcenter_nearfly,9.803104e-05,-1.158545e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.293175e-04,-1.043112e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,-2.413759e-01,479440
fractime_flyany_framepivotcenter_stop,5.422993e-05,-1.350268e+00,479440
fractime_flyany_framepivottail,3.052728e-02,1.512838e+00,479440
fractime_flyany_framepivottail_nearfly,1.471300e-02,1.861025e+00,479440
fractime_flyany_framepivottail_nearwall,3.017062e-02,1.452427e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-04,3.054594e+00,479440
fractime_flyany_framerighting,1.793759e-03,-7.447154e-01,479440
fractime_flyany_framerighting_nearfly,6.027866e-04,-4.684870e-01,479440
fractime_flyany_framerighting_nearwall,1.211830e-03,-8.026129e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.816953e-04,-7.393176e-01,479440
fractime_flyany_framestop,3.385575e-01,-1.380048e+00,479440
fractime_flyany_framestop_nearfly,1.112110e-01,-7.371093e-01,479440
fractime_flyany_framestop_nearwall,2.354101e-01,-8.542701e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.998623e-02,-1.534657e+00,479440
fractime_flyany_framestop_notwinggrooming,2.871308e-01,-5.343435e-01,479440
fractime_flyany_frametouch,1.724512e-02,-1.631663e+00,479440
fractime_flyany_frametouch_notchase,1.711580e-02,-1.729601e+00,479440
fractime_flyany_framewalk,4.450067e-01,3.169169e+00,479440
fractime_flyany_framewalk_nearfly,1.433944e-01,1.912551e+00,479440
fractime_flyany_framewalk_nearwall,4.061196e-01,3.271747e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.417112e-02,7.686144e-01,479440
fractime_flyany_framewingextension,5.986151e-04,-5.940850e-01,479440
fractime_flyany_framewingextension_nearfly,2.356916e-04,-6.986290e-01,479440
fractime_flyany_framewingextension_notchase,5.881862e-04,-4.819822e-01,479440
fractime_flyany_framewingextension_notnearfly,3.629234e-04,5.712359e+00,479440
fractime_flyany_framewingflick,1.343234e-03,1.580273e+01,479440
fractime_flyany_framewingflick_nearfly,5.464709e-04,6.321794e+00,479440
fractime_flyany_framewingflick_notnearfly,7.967629e-04,5.277161e+01,479440
fractime_flyany_framewinggrooming,5.258844e-02,-2.929949e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.217921e-03,-2.394730e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.889079e-02,-1.461924e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.204155e-02,-2.367366e+00,479440
fractime_flyfemale_firsthalf_framechase,1.106575e-03,-7.189235e-02,107539
fractime_flyfemale_firsthalf_frametouch,1.993695e-02,-1.224651e+00,107539
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,216837
fractime_flyfemale_framebackup,3.887713e-03,-6.933653e-01,216837
fractime_flyfemale_framebodyturn,1.062549e-02,9.012044e-01,216837
fractime_flyfemale_framechase,8.854577e-04,4.443378e-02,216837
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,216837
fractime_flyfemale_framecrabwalkall,9.701758e-02,8.983839e-01,216837
fractime_flyfemale_framecrabwalkextreme,1.881598e-03,-6.179539e-01,216837
fractime_flyfemale_framejump,2.195197e-03,-2.846809e-01,216837
fractime_flyfemale_framemove,6.232700e-01,4.809062e-01,216837
fractime_flyfemale_framenotanybehavior,1.454779e-01,-1.357547e+00,216837
fractime_flyfemale_framepivotcenter,4.796229e-04,-1.963171e-01,216837
fractime_flyfemale_framepivottail,2.365832e-02,1.547461e-02,216837
fractime_flyfemale_framerighting,1.766304e-03,-8.719072e-01,216837
fractime_flyfemale_framestop,3.767300e-01,-4.809062e-01,216837
fractime_flyfemale_frametouch,1.515885e-02,-1.828810e+00,216837
fractime_flyfemale_framewalk,4.132367e-01,2.141826e+00,216837
fractime_flyfemale_framewingextension,4.381171e-04,8.713801e-01,216837
fractime_flyfemale_framewingflick,1.401975e-03,3.890771e+01,216837
fractime_flyfemale_framewinggrooming,7.662899e-02,-1.248958e+00,216837
fractime_flyfemale_secondhalf_framechase,6.678988e-04,1.625936e-01,109298
fractime_flyfemale_secondhalf_frametouch,1.045765e-02,-2.458068e+00,109298
fractime_flyfirsthalf_framebackup,3.437344e-03,-1.390416e+00,239720
fractime_flyfirsthalf_framebodyturn,1.394126e-02,2.670840e+00,239720
fractime_flyfirsthalf_framechase,1.910562e-03,-7.216697e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.090189e-02,-9.900022e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.910562e-03,-1.813093e+00,239720
fractime_flyfirsthalf_framejump,2.156683e-03,-3.020644e-01,239720
fractime_flyfirsthalf_framemove,6.454155e-01,6.723036e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.169197e-04,-9.452311e-01,239720
fractime_flyfirsthalf_framepivottail,2.950943e-02,4.355306e-01,239720
fractime_flyfirsthalf_framerighting,2.411146e-03,-3.451270e-01,239720
fractime_flyfirsthalf_framestop,3.545845e-01,-6.723036e-01,239720
fractime_flyfirsthalf_frametouch,2.067412e-02,-1.499351e+00,239720
fractime_flyfirsthalf_framewalk,4.295011e-01,2.459674e+00,239720
fractime_flyfirsthalf_framewingextension,9.260804e-04,-4.389038e-01,239720
fractime_flyfirsthalf_framewingflick,1.656099e-03,1.579049e+01,239720
fractime_flyfirsthalf_framewinggrooming,5.596946e-02,-2.717848e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,132141
fractime_flymale_firsthalf_framechase,2.565441e-03,-7.403518e-01,132141
fractime_flymale_firsthalf_frametouch,2.128030e-02,-1.265727e+00,132141
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.357348e-01,262248
fractime_flymale_framebackup,4.045789e-03,-4.389140e-01,262248
fractime_flymale_framebodyturn,1.546246e-02,3.576576e+00,262248
fractime_flymale_framechase,2.085812e-03,-8.277612e-01,262248
fractime_flymale_framechase_notwingextension,2.066746e-03,-8.217467e-01,262248
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,262248
fractime_flymale_framecrabwalkall,1.012782e-01,-1.317633e+00,262248
fractime_flymale_framecrabwalkextreme,2.939965e-03,-1.152993e+00,262248
fractime_flymale_framejump,1.014307e-03,-1.421508e+00,262248
fractime_flymale_framemove,6.935077e-01,2.053110e+00,262248
fractime_flymale_framenotanybehavior,1.422356e-01,-3.941924e-01,262248
fractime_flymale_framepivotcenter,1.105823e-04,-1.611208e+00,262248
fractime_flymale_framepivottail,3.622907e-02,2.449346e+00,262248
fractime_flymale_framerighting,1.818889e-03,-3.770193e-01,262248
fractime_flymale_framestop,3.064923e-01,-2.053110e+00,262248
fractime_flymale_frametouch,1.899347e-02,-1.276049e+00,262248
fractime_flymale_frametouch_notchase,1.877612e-02,-1.326552e+00,262248
fractime_flymale_framewalk,4.716833e-01,3.419596e+00,262248
fractime_flymale_framewingextension,7.321314e-04,-6.736566e-01,262248
fractime_flymale_framewingflick,1.296483e-03,8.491019e+00,262248
fractime_flymale_framewinggrooming,3.278195e-02,-3.571081e+00,262248
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,130402
fractime_flymale_secondhalf_framechase,1.595068e-03,-8.398110e-01,130402
fractime_flymale_secondhalf_frametouch,1.663318e-02,-1.115947e+00,130402
fractime_flysecondhalf_framebackup,4.505632e-03,2.042359e-01,239700
fractime_flysecondhalf_framebodyturn,1.258657e-02,2.731058e+00,239700
fractime_flysecondhalf_framechase,1.172299e-03,-7.952362e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.076804e-01,6.744542e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.007927e-03,-1.464746e-01,239700
fractime_flysecondhalf_framejump,9.386733e-04,-1.476535e+00,239700
fractime_flysecondhalf_framemove,6.774426e-01,1.951626e+00,239700
fractime_flysecondhalf_framepivotcenter,3.379224e-04,-6.922200e-01,239700
fractime_flysecondhalf_framepivottail,3.154777e-02,2.499221e+00,239700
fractime_flysecondhalf_framerighting,1.176471e-03,-1.204646e+00,239700
fractime_flysecondhalf_framestop,3.225574e-01,-1.951626e+00,239700
fractime_flysecondhalf_frametouch,1.381727e-02,-1.576649e+00,239700
fractime_flysecondhalf_framewalk,4.605340e-01,3.644651e+00,239700
fractime_flysecondhalf_framewingextension,2.711723e-04,-7.026032e-01,239700
fractime_flysecondhalf_framewingflick,1.030455e-03,1.348814e+01,239700
fractime_flysecondhalf_framewinggrooming,4.921151e-02,-2.815864e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.627457e+01,3.600777e+00,168583
magveldiff_nose2ell_flyany_frametouch,1.129958e+01,2.766989e+00,8268
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.527345e+01,3.017883e+00,75672
magveldiff_nose2ell_flyfemale_frametouch,1.066546e+01,2.603585e+00,3287
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.196025e+01,3.437231e+00,545
magveldiff_nose2ell_flymale_framenearfly,1.710300e+01,3.820505e+00,92782
magveldiff_nose2ell_flymale_frametouch,1.182860e+01,2.411998e+00,4981
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.384579e+00,7.929980e+00,479420
max_absdwing_angle_flyany_framechase,1.536383e+00,1.318046e+00,735
max_absdwing_angle_flyany_framenearfly,2.127146e+00,8.046233e+00,168583
max_absdwing_angle_flyany_frametouch,1.955806e+00,4.006367e+00,8268
max_absdwing_angle_flyany_framewingextension,7.636119e+00,4.588854e+00,277
max_absdwing_angle_flyany_framewingflick,1.062600e+01,-9.214572e-01,641
max_absdwing_angle_flyany_framewinggrooming,4.828351e+00,4.711599e+00,25213
max_absdwing_angle_flyfemale_frameany,2.588544e+00,1.038466e+01,216837
max_absdwing_angle_flyfemale_framenearfly,2.244198e+00,9.920878e+00,75672
max_absdwing_angle_flyfemale_frametouch,2.039781e+00,5.408440e+00,3287
max_absdwing_angle_flymale_frameany,2.216532e+00,4.155032e+00,262248
max_absdwing_angle_flymale_framechase,1.685210e+00,7.573120e-01,545
max_absdwing_angle_flymale_framenearfly,2.032066e+00,4.837114e+00,92782
max_absdwing_angle_flymale_frametouch,1.889542e+00,2.201374e+00,4981
max_absdwing_area_flyany_frameany,5.562886e+00,1.282824e+01,479420
max_absdwing_area_flyany_framewingextension,8.735705e+00,4.857507e+00,277
max_absdwing_area_flyany_framewingflick,1.330447e+01,2.732600e+00,641
max_absdwing_area_flyany_framewinggrooming,8.376407e+00,6.863372e-01,25213
max_absdwing_area_flyfemale_frameany,6.406316e+00,1.399169e+01,216837
max_absdwing_area_flymale_frameany,4.866688e+00,7.771187e+00,262248
max_dwing_angle_in_flyany_frameany,1.322418e+00,4.983671e+00,479420
max_dwing_angle_in_flyany_framewingextension,5.748905e+00,6.047063e+00,277
max_dwing_angle_in_flyany_framewingflick,1.041408e+01,-8.639094e-01,641
max_dwing_angle_in_flyfemale_frameany,1.361274e+00,7.410979e+00,216837
max_dwing_angle_in_flymale_frameany,1.290744e+00,1.978810e+00,262248
max_dwing_angle_out_flyany_frameany,1.322138e+00,4.978043e+00,479420
max_dwing_angle_out_flyany_framewingextension,3.249352e+00,3.876689e+00,277
max_dwing_angle_out_flyany_framewingflick,-3.343982e+00,1.786486e+00,641
max_dwing_angle_out_flyfemale_frameany,1.360971e+00,7.390100e+00,216837
max_dwing_angle_out_flymale_frameany,1.290438e+00,1.978358e+00,262248
max_wing_angle_flyany_frameany,1.548303e-01,6.417032e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.042283e-01,2.256805e+00,735
max_wing_angle_flyany_framenearfly,1.354238e-01,6.047056e+00,168589
max_wing_angle_flyany_frametouch,1.247340e-01,2.926743e+00,8268
max_wing_angle_flyany_framewingextension,6.392319e-01,-1.893861e+00,277
max_wing_angle_flyany_framewingflick,3.958193e-01,-1.385785e+00,641
max_wing_angle_flyany_framewinggrooming,4.486044e-01,5.852306e+00,25213
max_wing_angle_flyfemale_frameany,1.666124e-01,8.174922e+00,216846
max_wing_angle_flyfemale_framenearfly,1.424871e-01,8.139760e+00,75676
max_wing_angle_flyfemale_frametouch,1.280397e-01,7.076012e+00,3287
max_wing_angle_flyfemale_framewingflick,4.484125e-01,NaN,304
max_wing_angle_flymale_frameany,1.451446e-01,3.719692e+00,262259
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.182564e-01,2.192119e+00,545
max_wing_angle_flymale_framenearfly,1.296678e-01,3.712950e+00,92784
max_wing_angle_flymale_frametouch,1.221046e-01,1.317184e+00,4981
max_wing_angle_flymale_framewingflick,3.477904e-01,-2.283787e+00,337
max_wing_area_flyany_frameany,1.033168e+00,3.935389e+00,479440
max_wing_area_flyany_framewingextension,1.240176e+00,3.901745e-01,277
max_wing_area_flyany_framewinggrooming,9.241998e-01,2.456332e+00,25213
max_wing_area_flyfemale_frameany,1.053905e+00,2.548024e+00,216846
max_wing_area_flymale_frameany,1.015850e+00,5.032638e+00,262259
mean_wing_angle_flyany_frameany,8.079596e-02,8.234194e+00,479440
mean_wing_angle_flyany_framewingextension,3.968907e-01,1.596917e-01,277
mean_wing_angle_flyany_framewingflick,3.076793e-01,-1.386251e+00,641
mean_wing_angle_flyfemale_frameany,8.175508e-02,9.094619e+00,216846
mean_wing_angle_flyfemale_framewingflick,3.556810e-01,NaN,304
mean_wing_angle_flymale_frameany,8.006631e-02,5.581319e+00,262259
mean_wing_angle_flymale_framewingflick,2.638688e-01,-2.264222e+00,337
mean_wing_area_flyany_frameany,9.660339e-01,2.961893e+00,479440
mean_wing_area_flyany_framewingextension,9.577328e-01,8.345855e-01,277
mean_wing_area_flyany_framewingflick,9.207093e-01,5.482183e-02,641
mean_wing_area_flyany_framewinggrooming,6.568531e-01,2.467325e+00,25213
mean_wing_area_flyfemale_frameany,9.708286e-01,1.511471e+00,216846
mean_wing_area_flymale_frameany,9.618439e-01,4.214066e+00,262259
min_absdwing_angle_flyany_frameany,1.308915e+00,9.965783e+00,479420
min_absdwing_angle_flyany_framewingextension,2.681337e+00,5.985127e+00,277
min_absdwing_angle_flyany_framewingflick,4.608515e+00,-1.973158e+00,641
min_absdwing_angle_flyfemale_frameany,1.331560e+00,1.161412e+01,216837
min_absdwing_angle_flymale_frameany,1.290383e+00,6.165667e+00,262248
min_absdwing_area_flyany_frameany,3.290938e+00,1.627737e+01,479420
min_absdwing_area_flyany_framewingextension,3.992657e+00,5.741032e+00,277
min_absdwing_area_flyany_framewingflick,6.804937e+00,2.750783e+00,641
min_absdwing_area_flyfemale_frameany,3.483617e+00,1.609298e+01,216837
min_absdwing_area_flymale_frameany,3.131605e+00,1.162218e+01,262248
min_dwing_angle_in_flyany_frameany,-1.322138e+00,-4.978043e+00,479420
min_dwing_angle_in_flyany_framewingextension,-3.249352e+00,-3.876689e+00,277
min_dwing_angle_in_flyany_framewingflick,3.343982e+00,-1.786486e+00,641
min_dwing_angle_in_flyfemale_frameany,-1.360971e+00,-7.390100e+00,216837
min_dwing_angle_in_flymale_frameany,-1.290438e+00,-1.978358e+00,262248
min_dwing_angle_out_flyany_frameany,-1.322418e+00,-4.983671e+00,479420
min_dwing_angle_out_flyany_framewingextension,-5.748905e+00,-6.047063e+00,277
min_dwing_angle_out_flyany_framewingflick,-1.041408e+01,8.639094e-01,641
min_dwing_angle_out_flyfemale_frameany,-1.361274e+00,-7.410979e+00,216837
min_dwing_angle_out_flymale_frameany,-1.290744e+00,-1.978810e+00,262248
min_wing_angle_flyany_frameany,6.761642e-03,9.242239e+00,479440
min_wing_angle_flyany_framewingextension,1.545494e-01,4.518933e+00,277
min_wing_angle_flyany_framewingflick,2.195392e-01,-1.360981e+00,641
min_wing_angle_flyfemale_frameany,-3.102219e-03,7.511800e+00,216846
min_wing_angle_flyfemale_framewingflick,2.629496e-01,NaN,304
min_wing_angle_flymale_frameany,1.498799e-02,8.128798e+00,262259
min_wing_angle_flymale_framewingflick,1.799473e-01,-2.184881e+00,337
min_wing_area_flyany_frameany,8.989002e-01,1.937617e+00,479440
min_wing_area_flyany_framewingextension,6.752898e-01,1.165579e+00,277
min_wing_area_flyany_framewinggrooming,3.895065e-01,2.171804e+00,25213
min_wing_area_flyfemale_frameany,8.877523e-01,4.346579e-01,216846
min_wing_area_flymale_frameany,9.078379e-01,3.316918e+00,262259
nflies_close_flyany_frameany,4.204801e-01,-5.496214e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.787501e-01,7.318464e-02,491
nflies_close_flyany_framebodyturn,4.633658e-01,-5.411513e-01,6359
nflies_close_flyany_framebodyturnstart,4.745670e-01,-5.135617e-01,2516
nflies_close_flyany_framecrabwalkallstart,4.274302e-01,-1.255129e+00,5655
nflies_close_flyany_framecrabwalkextreme,6.914257e-01,-1.197528e+00,1179
nflies_close_flyany_framecrabwalkextremestart,7.013444e-01,-1.113101e+00,350
nflies_close_flyany_framejumpstart,3.255652e-01,-1.496594e+00,263
nflies_close_flyany_framenearwall,4.773133e-01,-7.787069e-01,402061
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.942928e-01,7.979674e-02,3622
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.901020e-01,1.606916e-02,162318
nflies_close_flyany_frametouch,1.550275e+00,-2.325110e-01,8268
nflies_close_flyany_framewalk,3.787707e-01,-6.803659e-01,213354
nflies_close_flyany_framewingflick,4.651095e-01,-2.743884e+00,641
nflies_close_flyany_framewinggrooming,2.136165e-01,-1.465824e-01,25213
nflies_close_flyfemale_frameany,4.819549e-01,-2.853661e-01,216846
nflies_close_flyfemale_framewingflick,5.505753e-01,NaN,304
nflies_close_flymale_frameany,3.696727e-01,-6.454566e-01,262259
nflies_close_flymale_framechase,1.036368e+00,-2.098933e+00,545
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.871665e-01,-3.777222e+00,337
nwingsdetected_flyany_frameany,1.244508e+00,1.334793e+01,479440
nwingsdetected_flyany_framewingextension,1.971561e+00,3.076493e-01,277
nwingsdetected_flyany_framewingflick,1.877801e+00,7.265150e-01,641
nwingsdetected_flyany_framewinggrooming,1.596585e+00,6.862672e+00,25213
nwingsdetected_flyfemale_frameany,1.234849e+00,1.473395e+01,216846
nwingsdetected_flymale_frameany,1.252621e+00,9.031224e+00,262259
phi_flyany_frameany,4.307802e-03,1.388355e-01,479440
phisideways_flyany_framemove,3.651083e-01,-3.593593e+00,317122
phisideways_flyfemale_framemove,3.774980e-01,-3.065842e+00,135157
phisideways_flymale_framemove,3.548384e-01,-3.137748e+00,181882
theta_mm_flyany_frameany,-1.230456e-02,-5.276101e-01,479440
velmag_ctr_flyany_frameany,1.051102e+01,2.890945e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.085873e+00,1.990018e+00,1904
velmag_ctr_flyany_framebodyturn,1.116063e+01,7.605929e-01,6359
