field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.517821e+00,-8.668411e+00,213758
du_tail_flymale_frameany,3.951328e+00,-5.748996e+00,217014
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229027e-01,-3.420096e+00,371
duration_flyany_framebodyturn,7.897681e-02,-2.542262e+00,1610
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.063624e-01,-5.724161e+00,13929
duration_flyany_framecrabwalkextreme,1.383706e-01,5.940301e+00,419
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.096924e+00,-5.221528e+00,131610
duration_flyany_framepivotcenter,1.014402e-01,4.690667e+00,1096
duration_flyany_framepivottail,1.319918e-01,1.671466e+00,6098
duration_flyany_framerighting,3.174119e-01,-1.649425e+00,685
duration_flyany_framestop,3.058554e+00,4.308892e+00,299796
duration_flyany_frametouch,2.255167e-01,4.073002e+00,4854
duration_flyany_framewalk,5.426428e-01,-2.359966e+00,65210
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.556391e+00,-4.753462e+00,4964
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.874009e-02,-2.164063e+00,430
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.597371e-01,-8.538504e+00,3700
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.611133e-01,-6.563496e+00,51444
duration_flyfemale_framepivotcenter,1.079008e-01,5.328823e+00,616
duration_flyfemale_framepivottail,1.163356e-01,-9.891212e-01,1427
duration_flyfemale_framerighting,3.252461e-01,-1.550956e+00,523
duration_flyfemale_framestop,3.669349e+00,8.799660e+00,162314
duration_flyfemale_frametouch,2.152214e-01,4.790255e+00,2260
duration_flyfemale_framewalk,4.286582e-01,-3.996772e+00,19520
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.541109e+00,-4.608304e+00,1991
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.192274e-01,-2.709912e+00,256
duration_flymale_framebodyturn,7.954480e-02,-2.309545e+00,1176
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.537640e-01,-2.983737e+00,10219
duration_flymale_framecrabwalkextreme,1.549419e-01,7.588452e+00,347
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.337011e+00,-2.961752e+00,79868
duration_flymale_framepivotcenter,9.602728e-02,5.513027e-01,480
duration_flymale_framepivottail,1.460486e-01,4.125366e+00,4671
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.463003e+00,1.718995e+00,137146
duration_flymale_frametouch,2.352140e-01,2.776671e+00,2585
duration_flymale_framewalk,6.570597e-01,-5.627423e-01,45688
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.595280e+00,-2.217867e+00,2969
dv_cor_flyany_frameany,5.997096e-03,3.668195e-01,431388
dv_cor_flyfemale_frameany,-8.183651e-03,-1.340125e-01,213758
dv_cor_flymale_frameany,1.980482e-02,5.548282e-01,217014
dv_ctr_flyany_frameany,3.597717e-03,2.714003e-01,431388
dv_ctr_flyfemale_frameany,-1.839524e-02,-2.166509e-01,213758
dv_ctr_flymale_frameany,2.536196e-02,5.218293e-01,217014
dv_tail_flyany_frameany,-1.873732e-02,-1.153067e-02,431388
dv_tail_flyfemale_frameany,-1.198441e-02,-4.979777e-02,213758
dv_tail_flymale_frameany,-2.496248e-02,3.254477e-02,217014
dwing_angle_diff_flyany_frameany,-1.152976e-19,4.259167e-01,431388
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.329621e-19,-5.077828e-01,213758
dwing_angle_diff_flymale_frameany,-4.010870e-19,7.358135e-01,217014
dwing_angle_imbalance_flyany_frameany,-3.689477e-01,5.807149e+00,431388
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.857288e+00,-7.553248e-01,4964
dwing_angle_imbalance_flyfemale_frameany,-2.997238e-01,5.608350e+00,213758
dwing_angle_imbalance_flymale_frameany,-4.360019e-01,4.723823e+00,217014
ecc_flyany_frameany,3.569836e-01,5.543077e+00,431406
ecc_flyfemale_frameany,3.609844e-01,6.895909e+00,213767
ecc_flymale_frameany,3.530201e-01,3.822984e+00,217023
fractime_flyany_frameattemptedcopulation,9.272008e-05,-5.932160e-01,431406
fractime_flyany_framebackup,8.738868e-04,-4.636659e+00,431406
fractime_flyany_framebackup_nearfly,3.546543e-04,-4.769156e+00,431406
fractime_flyany_framebackup_nearwall,8.646148e-04,-4.622578e+00,431406
fractime_flyany_framebackup_notnearfly_notnearwall,9.272008e-06,-4.993210e-01,431406
fractime_flyany_framebodyturn,3.731983e-03,-5.060954e+00,431406
fractime_flyany_framebodyturn_nearfly,9.526988e-04,-5.828834e+00,431406
fractime_flyany_framebodyturn_nearwall,3.182617e-03,-5.323503e+00,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.311484e-04,1.237053e+00,431406
fractime_flyany_framechase,1.877582e-04,-2.023244e+00,431406
fractime_flyany_framechase_notwingextension,1.877582e-04,-2.136329e+00,431406
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,431406
fractime_flyany_framecrabwalkall,3.228745e-02,-7.313758e+00,431406
fractime_flyany_framecrabwalkall_nearfly,8.565018e-03,-6.206907e+00,431406
fractime_flyany_framecrabwalkall_nearwall,2.970983e-02,-7.329980e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.580877e-03,2.851946e+00,431406
fractime_flyany_framecrabwalkextreme,9.712429e-04,-4.928293e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,3.013403e-04,-5.510278e+00,431406
fractime_flyany_framecrabwalkextreme_nearwall,9.434268e-04,-4.795903e+00,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.954006e-06,-1.827958e+00,431406
fractime_flyany_framejump,1.483521e-04,-3.036178e+00,431406
fractime_flyany_framejump_nearfly,3.245203e-05,-3.135796e+00,431406
fractime_flyany_framejump_nearwall,4.636004e-05,-2.694995e+00,431406
fractime_flyany_framejump_notnearfly_notnearwall,8.808408e-05,-3.138418e+00,431406
fractime_flyany_framemove,3.050723e-01,-9.067147e+00,431406
fractime_flyany_framemove_nearfly,9.913168e-02,-6.994427e+00,431406
fractime_flyany_framemove_nearwall,2.369068e-01,-9.660124e+00,431406
fractime_flyany_framemove_notnearfly_notnearwall,5.238916e-02,-6.894981e-01,431406
fractime_flyany_framenotanybehavior,1.136076e-01,-3.279178e+00,431406
fractime_flyany_framepivotcenter,2.545166e-03,1.226647e+01,431406
fractime_flyany_framepivotcenter_nearfly,1.163637e-03,1.213868e+01,431406
fractime_flyany_framepivotcenter_nearwall,1.265629e-03,9.579331e+00,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.096415e-03,1.243227e+01,431406
fractime_flyany_framepivotcenter_stop,6.444046e-04,1.206630e+01,431406
fractime_flyany_framepivottail,1.414213e-02,-2.922180e+00,431406
fractime_flyany_framepivottail_nearfly,4.121408e-03,-4.503360e+00,431406
fractime_flyany_framepivottail_nearwall,1.378979e-02,-2.983911e+00,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668961e-04,1.746685e+00,431406
fractime_flyany_framerighting,1.608693e-03,-1.483544e+00,431406
fractime_flyany_framerighting_nearfly,2.851143e-04,-1.978446e+00,431406
fractime_flyany_framerighting_nearwall,9.851509e-04,-1.790333e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,6.096345e-04,-2.375952e-01,431406
fractime_flyany_framestop,6.949277e-01,9.067147e+00,431406
fractime_flyany_framestop_nearfly,3.121746e-01,9.958883e+00,431406
fractime_flyany_framestop_nearwall,3.830012e-01,5.018720e+00,431406
fractime_flyany_framestop_notnearfly_notnearwall,2.468325e-01,5.544155e+00,431406
fractime_flyany_framestop_notwinggrooming,6.834536e-01,1.071815e+01,431406
fractime_flyany_frametouch,1.125158e-02,-2.782668e+00,431406
fractime_flyany_frametouch_notchase,1.123767e-02,-3.026650e+00,431406
fractime_flyany_framewalk,1.511569e-01,-9.138778e+00,431406
fractime_flyany_framewalk_nearfly,3.725493e-02,-7.447002e+00,431406
fractime_flyany_framewalk_nearwall,1.176293e-01,-9.549389e+00,431406
fractime_flyany_framewalk_notnearfly_notnearwall,2.760045e-02,-1.560744e+00,431406
fractime_flyany_framewingextension,4.218764e-04,-1.091339e+00,431406
fractime_flyany_framewingextension_nearfly,4.218764e-04,-1.014008e+00,431406
fractime_flyany_framewingextension_notchase,4.218764e-04,-9.888243e-01,431406
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.524995e+00,431406
fractime_flyany_framewingflick,4.636004e-06,-1.393673e+00,431406
fractime_flyany_framewingflick_nearfly,2.318002e-06,-1.186714e+00,431406
fractime_flyany_framewingflick_notnearfly,2.318002e-06,-1.548836e+00,431406
fractime_flyany_framewinggrooming,1.151583e-02,-3.767105e+00,431406
fractime_flyany_framewinggrooming_nearfly,3.843247e-03,-1.678817e+00,431406
fractime_flyany_framewinggrooming_nearwall,3.831657e-03,-2.237513e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.300330e-03,-3.281778e+00,431406
fractime_flyfemale_firsthalf_framechase,5.098621e-04,-7.855213e-01,105911
fractime_flyfemale_firsthalf_frametouch,1.569242e-02,-1.813209e+00,105911
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,213758
fractime_flyfemale_framebackup,5.660607e-04,-5.003533e+00,213758
fractime_flyfemale_framebodyturn,2.011621e-03,-5.963401e+00,213758
fractime_flyfemale_framechase,2.713349e-04,-1.070764e+00,213758
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,213758
fractime_flyfemale_framecrabwalkall,1.730929e-02,-7.561806e+00,213758
fractime_flyfemale_framecrabwalkextreme,3.087604e-04,-5.632881e+00,213758
fractime_flyfemale_framejump,1.075983e-04,-2.859055e+00,213758
fractime_flyfemale_framemove,2.406647e-01,-9.321283e+00,213758
fractime_flyfemale_framenotanybehavior,1.215861e-01,-3.566330e+00,213758
fractime_flyfemale_framepivotcenter,2.891120e-03,9.890351e+00,213758
fractime_flyfemale_framepivottail,6.689808e-03,-3.870256e+00,213758
fractime_flyfemale_framerighting,2.474761e-03,-1.544613e+00,213758
fractime_flyfemale_framestop,7.593353e-01,9.321283e+00,213758
fractime_flyfemale_frametouch,1.057270e-02,-2.957575e+00,213758
fractime_flyfemale_framewalk,9.131822e-02,-9.760024e+00,213758
fractime_flyfemale_framewingextension,1.871275e-05,-6.342543e-01,213758
fractime_flyfemale_framewingflick,4.678187e-06,-1.500162e+00,213758
fractime_flyfemale_framewinggrooming,9.314271e-03,-3.734967e+00,213758
fractime_flyfemale_secondhalf_framechase,3.708958e-05,-1.304939e+00,107847
fractime_flyfemale_secondhalf_frametouch,5.544892e-03,-4.288739e+00,107847
fractime_flyfirsthalf_framebackup,1.483583e-03,-3.776941e+00,215694
fractime_flyfirsthalf_framebodyturn,5.809156e-03,-4.016094e+00,215694
fractime_flyfirsthalf_framechase,3.477148e-04,-1.933084e+00,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,215694
fractime_flyfirsthalf_framecrabwalkall,5.078027e-02,-5.390167e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,1.580943e-03,-3.573169e+00,215694
fractime_flyfirsthalf_framejump,2.874442e-04,-2.954099e+00,215694
fractime_flyfirsthalf_framemove,4.417972e-01,-6.342250e+00,215694
fractime_flyfirsthalf_framepivotcenter,2.128015e-03,1.123649e+01,215694
fractime_flyfirsthalf_framepivottail,2.239283e-02,-9.427592e-01,215694
fractime_flyfirsthalf_framerighting,3.208249e-03,-2.548755e-01,215694
fractime_flyfirsthalf_framestop,5.582028e-01,6.342250e+00,215694
fractime_flyfirsthalf_frametouch,1.368606e-02,-2.525742e+00,215694
fractime_flyfirsthalf_framewalk,2.317079e-01,-6.905449e+00,215694
fractime_flyfirsthalf_framewingextension,9.272395e-06,-1.143426e+00,215694
fractime_flyfirsthalf_framewingflick,9.272395e-06,-1.357947e+00,215694
fractime_flyfirsthalf_framewinggrooming,1.675985e-02,-3.273007e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,109783
fractime_flymale_firsthalf_framechase,1.912864e-04,-1.886589e+00,109783
fractime_flymale_firsthalf_frametouch,1.175045e-02,-2.171582e+00,109783
fractime_flymale_frameattemptedcopulation,1.843199e-04,-5.743886e-01,217014
fractime_flymale_framebackup,1.179647e-03,-3.295232e+00,217014
fractime_flymale_framebodyturn,5.437437e-03,-3.414186e+00,217014
fractime_flymale_framechase,1.059839e-04,-1.992124e+00,217014
fractime_flymale_framechase_notwingextension,1.059839e-04,-2.096987e+00,217014
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,217014
fractime_flymale_framecrabwalkall,4.708913e-02,-5.721102e+00,217014
fractime_flymale_framecrabwalkextreme,1.626623e-03,-3.791758e+00,217014
fractime_flymale_framejump,1.751039e-04,-2.641822e+00,217014
fractime_flymale_framemove,3.680316e-01,-7.676301e+00,217014
fractime_flymale_framenotanybehavior,1.048919e-01,-2.768268e+00,217014
fractime_flymale_framepivotcenter,2.211839e-03,1.434110e+01,217014
fractime_flymale_framepivottail,2.152396e-02,-1.369919e+00,217014
fractime_flymale_framerighting,6.359037e-04,-1.291500e+00,217014
fractime_flymale_framestop,6.319684e-01,7.676301e+00,217014
fractime_flymale_frametouch,1.191167e-02,-2.162791e+00,217014
fractime_flymale_frametouch_notchase,1.190246e-02,-2.329818e+00,217014
fractime_flymale_framewalk,2.105302e-01,-6.902826e+00,217014
fractime_flymale_framewingextension,8.202236e-04,-1.058634e+00,217014
fractime_flymale_framewingflick,4.607998e-06,-1.232141e+00,217014
fractime_flymale_framewinggrooming,1.371801e-02,-2.613382e+00,217014
fractime_flymale_secondhalf_frameattemptedcopulation,3.708958e-04,-3.071096e-01,107847
fractime_flymale_secondhalf_framechase,1.854479e-05,-1.861151e+00,107847
fractime_flymale_secondhalf_frametouch,1.209120e-02,-1.836676e+00,107847
fractime_flysecondhalf_framebackup,2.642633e-04,-5.010420e+00,215694
fractime_flysecondhalf_framebodyturn,1.655123e-03,-5.878887e+00,215694
fractime_flysecondhalf_framechase,2.781719e-05,-1.876249e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,215694
fractime_flysecondhalf_framecrabwalkall,1.379732e-02,-8.591956e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,3.616234e-04,-5.912054e+00,215694
fractime_flysecondhalf_framejump,9.272395e-06,-2.805940e+00,215694
fractime_flysecondhalf_framemove,1.682893e-01,-1.105988e+01,215694
fractime_flysecondhalf_framepivotcenter,2.962530e-03,1.225465e+01,215694
fractime_flysecondhalf_framepivottail,5.892607e-03,-4.711168e+00,215694
fractime_flysecondhalf_framerighting,9.272395e-06,-2.953866e+00,215694
fractime_flysecondhalf_framestop,8.317107e-01,1.105988e+01,215694
fractime_flysecondhalf_frametouch,8.818048e-03,-2.739900e+00,215694
fractime_flysecondhalf_framewalk,7.061856e-02,-1.067261e+01,215694
fractime_flysecondhalf_framewingextension,8.345156e-04,-8.434321e-01,215694
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.235001e+00,215694
fractime_flysecondhalf_framewinggrooming,6.272775e-03,-3.857610e+00,215694
magveldiff_nose2ell_flyany_framenearfly,4.407878e+00,-8.169235e+00,177430
magveldiff_nose2ell_flyany_frametouch,5.009015e+00,-6.792090e+00,4854
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.842232e+00,-8.334820e+00,87275
magveldiff_nose2ell_flyfemale_frametouch,5.065271e+00,-6.212164e+00,2260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.969186e+00,-7.604559e+00,89982
magveldiff_nose2ell_flymale_frametouch,4.960072e+00,-6.446098e+00,2585
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.759647e-01,-6.912734e+00,431388
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.516227e-01,-6.813142e+00,177430
max_absdwing_angle_flyany_frametouch,1.167552e+00,-2.214088e+00,4854
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.842477e+00,-4.911474e+00,4964
max_absdwing_angle_flyfemale_frameany,6.701983e-01,-6.823089e+00,213758
max_absdwing_angle_flyfemale_framenearfly,6.724688e-01,-6.376391e+00,87275
max_absdwing_angle_flyfemale_frametouch,1.017012e+00,-2.464313e+00,2260
max_absdwing_angle_flymale_frameany,8.785884e-01,-5.189436e+00,217014
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.299652e-01,-5.564125e+00,89982
max_absdwing_angle_flymale_frametouch,1.313390e+00,-1.485563e+00,2585
max_absdwing_area_flyany_frameany,1.930752e+00,-7.367605e+00,431388
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.168926e+00,1.901585e+00,4964
max_absdwing_area_flyfemale_frameany,1.811615e+00,-7.131618e+00,213758
max_absdwing_area_flymale_frameany,2.045312e+00,-5.029813e+00,217014
max_dwing_angle_in_flyany_frameany,6.824600e-01,-8.544201e+00,431388
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.017629e-01,-8.271207e+00,213758
max_dwing_angle_in_flymale_frameany,7.610338e-01,-6.813543e+00,217014
max_dwing_angle_out_flyany_frameany,6.824600e-01,-8.543895e+00,431388
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.017629e-01,-8.262238e+00,213758
max_dwing_angle_out_flymale_frameany,7.610338e-01,-6.809009e+00,217014
max_wing_angle_flyany_frameany,5.262320e-02,-4.812079e+00,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.240892e-02,-4.088410e+00,177440
max_wing_angle_flyany_frametouch,7.488465e-02,-1.738366e+00,4854
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.510969e-01,-6.886330e+00,4964
max_wing_angle_flyfemale_frameany,5.028808e-02,-5.452060e+00,213767
max_wing_angle_flyfemale_framenearfly,5.370836e-02,-4.658411e+00,87279
max_wing_angle_flyfemale_frametouch,5.955706e-02,-4.300948e+00,2260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.483435e-02,-3.131804e+00,217023
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.115363e-02,-2.929596e+00,89988
max_wing_angle_flymale_frametouch,9.013602e-02,-6.479199e-01,2585
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.058228e+00,2.936825e+00,431406
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.783749e-01,-1.145911e+00,4964
max_wing_area_flyfemale_frameany,1.154535e+00,3.478027e+00,213767
max_wing_area_flymale_frameany,9.633711e-01,1.652235e+00,217023
mean_wing_angle_flyany_frameany,3.639723e-03,-3.623744e+00,431406
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.847989e-03,-3.744338e+00,213767
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.407518e-03,-2.610242e+00,217023
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.050929e+00,3.695909e+00,431406
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.627639e-01,1.099595e+00,4964
mean_wing_area_flyfemale_frameany,1.148225e+00,4.349292e+00,213767
mean_wing_area_flymale_frameany,9.551099e-01,2.183280e+00,217023
min_absdwing_angle_flyany_frameany,6.503897e-01,-9.179039e+00,431388
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.702250e-01,-8.152582e+00,213758
min_absdwing_angle_flymale_frameany,7.289875e-01,-7.975105e+00,217014
min_absdwing_area_flyany_frameany,1.557761e+00,-8.540740e+00,431388
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.556524e+00,-7.134114e+00,213758
min_absdwing_area_flymale_frameany,1.556897e+00,-7.222423e+00,217014
min_dwing_angle_in_flyany_frameany,-6.824600e-01,8.543895e+00,431388
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.017629e-01,8.262238e+00,213758
min_dwing_angle_in_flymale_frameany,-7.610338e-01,6.809009e+00,217014
min_dwing_angle_out_flyany_frameany,-6.824600e-01,8.544201e+00,431388
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.017629e-01,8.271207e+00,213758
min_dwing_angle_out_flymale_frameany,-7.610338e-01,6.813543e+00,217014
min_wing_angle_flyany_frameany,-4.534375e-02,-3.088312e-01,431406
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.459210e-02,5.423127e-01,213767
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.601931e-02,-8.949785e-01,217023
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.043630e+00,4.350196e+00,431406
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.471530e-01,4.595512e+00,4964
min_wing_area_flyfemale_frameany,1.141914e+00,5.077561e+00,213767
min_wing_area_flymale_frameany,9.468487e-01,2.636372e+00,217023
nflies_close_flyany_frameany,5.977270e-01,2.539508e+00,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.806843e-01,-4.247954e+00,1610
nflies_close_flyany_framebodyturnstart,2.940566e-01,-4.145377e+00,675
nflies_close_flyany_framecrabwalkallstart,4.053220e-01,-1.450009e+00,1960
nflies_close_flyany_framecrabwalkextreme,4.326701e-01,-4.617943e+00,419
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.294728e-01,3.643854e+00,267432
nflies_close_flyany_framepivotcenter,7.047423e-01,2.467287e-01,1096
nflies_close_flyany_framepivotcenterstart,7.340672e-01,1.140877e+00,337
nflies_close_flyany_framepivottailstart,3.497452e-01,-4.604446e+00,1437
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.077845e-01,5.620370e+00,299796
nflies_close_flyany_frametouch,1.569000e+00,-9.188307e-02,4854
nflies_close_flyany_framewalk,3.018311e-01,-1.998821e+00,65210
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.640272e-01,7.848452e+00,4964
nflies_close_flyfemale_frameany,6.233376e-01,2.059353e+00,213767
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.733724e-01,2.917172e+00,217023
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006523e+00,-3.183186e+00,431406
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.277714e+00,-8.069085e+00,4964
nwingsdetected_flyfemale_frameany,1.003836e+00,-3.083854e+00,213767
nwingsdetected_flymale_frameany,1.009188e+00,-2.417624e+00,217023
phi_flyany_frameany,2.390168e-02,2.175803e+00,431406
phisideways_flyany_framemove,4.467428e-01,3.082350e+00,131610
phisideways_flyfemale_framemove,4.970310e-01,6.755591e+00,51453
phisideways_flymale_framemove,3.957512e-01,1.651622e-01,79877
theta_mm_flyany_frameany,-1.795113e-01,-7.166044e+00,431406
velmag_ctr_flyany_frameany,3.559034e+00,-8.074465e+00,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.992931e+00,-1.901249e+00,371
velmag_ctr_flyany_framebodyturn,8.976376e+00,-2.575920e+00,1610
velmag_ctr_flyany_framecrabwalkall,1.014219e+01,-4.884795e+00,13929
velmag_ctr_flyany_framecrabwalkextreme,7.969978e+00,1.805585e+00,419
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.622818e+00,-4.249401e+00,131592
velmag_ctr_flyany_framenearfly,2.526549e+00,-8.749323e+00,177430
velmag_ctr_flyany_framenearwall,4.630003e+00,-7.124643e+00,267419
velmag_ctr_flyany_framenotnearfly_notnearwall,4.375423e+00,-3.226447e+00,129073
velmag_ctr_flyany_framepivotcenter,1.655184e+00,-4.113170e+00,1096
velmag_ctr_flyany_framepivottail,8.224765e+00,-2.014088e+00,6098
velmag_ctr_flyany_framerighting,1.373117e+01,-3.180973e+00,685
velmag_ctr_flyany_framestop,4.524631e-01,-8.044759e+00,299796
velmag_ctr_flyany_frametouch,3.301277e+00,-6.452487e+00,4854
velmag_ctr_flyany_framewalk,1.470758e+01,-2.536710e+00,65210
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.375192e-01,-4.595123e+00,4964
velmag_ctr_flyfemale_frameany,2.216933e+00,-8.887342e+00,213758
velmag_ctr_flymale_frameany,4.883424e+00,-6.240234e+00,217014
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.998796e+00,-7.830517e+00,431388
velmag_flyfemale_frameany,1.742648e+00,-8.673804e+00,213758
