field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.966159e+00,-1.294100e+00,19836
du_ctr_flyany_framewalk,1.529238e+01,-1.253969e+00,130445
du_ctr_flyany_framewingextension,2.442701e+00,-9.222591e-01,6615
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.858616e-02,-3.495376e+00,24612
du_ctr_flyfemale_frameany,3.799171e+00,-3.753561e+00,240945
du_ctr_flymale_frameany,5.941303e+00,-1.283598e+00,238200
du_ctr_flymale_framechase,1.448760e+01,-8.183599e-01,14873
du_tail_flyany_frameany,4.861846e+00,-2.645464e+00,479420
du_tail_flyany_framepivottail,7.133245e-01,5.791490e-01,8039
du_tail_flyfemale_frameany,3.801088e+00,-3.749755e+00,240945
du_tail_flymale_frameany,5.939842e+00,-1.285267e+00,238200
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.180468e-01,-4.189953e+00,929
duration_flyany_framebodyturn,8.228331e-02,-2.997554e-01,3152
duration_flyany_framechase,5.464635e-01,4.240245e+00,15005
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.590144e-01,-1.802159e+00,32436
duration_flyany_framecrabwalkextreme,1.222261e-01,1.185750e+00,751
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.221159e+00,-1.815986e+00,213098
duration_flyany_framepivotcenter,9.311083e-02,1.925117e+00,582
duration_flyany_framepivottail,1.337709e-01,9.644566e-01,8039
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.609608e+00,1.039181e+00,266342
duration_flyany_frametouch,2.013453e-01,1.168917e+00,19836
duration_flyany_framewalk,5.954651e-01,-5.777202e-01,130447
duration_flyany_framewingextension,5.804528e-01,4.303967e+00,6615
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.692634e+00,-2.219785e+00,24612
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248766e-01,-2.810990e+00,451
duration_flyfemale_framebodyturn,8.063691e-02,-1.522609e+00,1423
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.473450e-01,-8.297840e-01,12968
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.064092e+00,-2.791072e+00,87225
duration_flyfemale_framepivotcenter,9.711423e-02,2.522962e+00,402
duration_flyfemale_framepivottail,1.313891e-01,8.859986e-01,3937
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.002140e+00,2.888719e+00,153720
duration_flyfemale_frametouch,1.533140e-01,-1.254681e+00,2128
duration_flyfemale_framewalk,5.598880e-01,-9.646946e-01,54063
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.576070e+00,-3.105491e+00,7483
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.116373e-01,-4.251026e+00,478
duration_flymale_framebodyturn,8.371075e-02,6.473392e-01,1729
duration_flymale_framechase,5.499175e-01,2.004445e+00,14873
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.703237e-01,-1.843979e+00,19468
duration_flymale_framecrabwalkextreme,1.357199e-01,3.178466e+00,564
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.376223e+00,-6.641883e-01,125646
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362736e-01,1.014492e+00,4095
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.237018e+00,1.729244e-01,112554
duration_flymale_frametouch,2.492832e-01,2.312855e+00,17703
duration_flymale_framewalk,6.314219e-01,-1.301602e-01,76380
duration_flymale_framewingextension,5.862960e-01,3.541295e+00,6526
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.783277e+00,1.928555e-01,17129
dv_cor_flyany_frameany,2.855673e-02,7.542781e-01,479420
dv_cor_flyfemale_frameany,3.146712e-02,4.303872e-01,240945
dv_cor_flymale_frameany,2.586333e-02,6.104913e-01,238200
dv_ctr_flyany_frameany,3.452159e-02,6.901374e-01,479420
dv_ctr_flyfemale_frameany,3.660294e-02,3.654165e-01,240945
dv_ctr_flymale_frameany,3.277721e-02,5.866065e-01,238200
dv_tail_flyany_frameany,-7.681493e-02,-1.592001e+00,479420
dv_tail_flyfemale_frameany,-9.884658e-02,-1.879737e+00,240945
dv_tail_flymale_frameany,-5.411665e-02,-5.924168e-01,238200
dwing_angle_diff_flyany_frameany,-1.451148e-04,-2.179229e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.074443e+00,1.812626e-01,6615
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.520349e-04,2.576908e+00,240945
dwing_angle_diff_flymale_frameany,-1.052771e-03,-3.362609e+00,238200
dwing_angle_imbalance_flyany_frameany,-6.249975e-01,1.894363e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.288661e+00,4.542851e-01,6615
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.952105e+00,-2.946842e+00,24612
dwing_angle_imbalance_flyfemale_frameany,-4.846354e-01,2.462278e+00,240945
dwing_angle_imbalance_flymale_frameany,-7.676188e-01,9.643648e-01,238200
ecc_flyany_frameany,3.412146e-01,-1.865006e+00,479440
ecc_flyfemale_frameany,3.388878e-01,-2.766338e+00,240955
ecc_flymale_frameany,3.435450e-01,-9.209046e-01,238210
fractime_flyany_frameattemptedcopulation,3.962957e-04,-7.522420e-01,479440
fractime_flyany_framebackup,1.937677e-03,-2.887573e+00,479440
fractime_flyany_framebackup_nearfly,1.032455e-03,-2.820032e+00,479440
fractime_flyany_framebackup_nearwall,1.929334e-03,-2.873479e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479440
fractime_flyany_framebodyturn,6.574337e-03,-1.927229e+00,479440
fractime_flyany_framebodyturn_nearfly,2.753212e-03,-1.674630e+00,479440
fractime_flyany_framebodyturn_nearwall,6.342817e-03,-1.769549e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.168029e-04,-2.340036e+00,479440
fractime_flyany_framechase,3.131362e-02,3.110496e+00,479440
fractime_flyany_framechase_notwingextension,2.921116e-02,3.527735e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,6.765393e-02,-2.601530e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.208618e-02,-1.837601e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.613966e-02,-2.595897e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607208e-04,-1.085732e+00,479440
fractime_flyany_framecrabwalkextreme,1.574754e-03,-2.049758e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.197230e-03,-1.246919e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.320290e-03,-2.346122e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-6.123229e-01,479440
fractime_flyany_framejump,4.088103e-04,-2.258857e+00,479440
fractime_flyany_framejump_nearfly,1.835475e-04,-1.754045e+00,479440
fractime_flyany_framejump_nearwall,1.772902e-04,-1.769826e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.314033e-04,-2.752734e+00,479440
fractime_flyany_framemove,4.444727e-01,-3.262984e+00,479440
fractime_flyany_framemove_nearfly,2.057859e-01,-1.133575e+00,479440
fractime_flyany_framemove_nearwall,4.082158e-01,-2.969335e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.785416e-02,-2.593385e+00,479440
fractime_flyany_framenotanybehavior,1.075901e-01,-2.282526e+00,479440
fractime_flyany_framepivotcenter,1.213916e-03,3.633290e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.632738e-04,4.733925e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.906224e-04,5.144495e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731186e-04,1.733099e-01,479440
fractime_flyany_framepivotcenter_stop,3.337227e-04,4.065800e+00,479440
fractime_flyany_framepivottail,1.676748e-02,-2.117532e+00,479440
fractime_flyany_framepivottail_nearfly,7.056149e-03,-2.385404e+00,479440
fractime_flyany_framepivottail_nearwall,1.664233e-02,-2.090951e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-1.408125e+00,479440
fractime_flyany_framerighting,2.252628e-04,-2.245382e+00,479440
fractime_flyany_framerighting_nearfly,1.230602e-04,-2.007460e+00,479440
fractime_flyany_framerighting_nearwall,2.064909e-04,-2.091901e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-06,-2.204693e+00,479440
fractime_flyany_framestop,5.555273e-01,3.262984e+00,479440
fractime_flyany_framestop_nearfly,2.427436e-01,4.809793e+00,479440
fractime_flyany_framestop_nearwall,3.837936e-01,3.617976e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.730728e-02,-1.260404e+00,479440
fractime_flyany_framestop_notwinggrooming,5.044844e-01,4.233495e+00,479440
fractime_flyany_frametouch,4.137327e-02,1.842293e+00,479440
fractime_flyany_frametouch_notchase,3.520983e-02,1.736147e+00,479440
fractime_flyany_framewalk,2.720820e-01,-2.513276e+00,479440
fractime_flyany_framewalk_nearfly,1.147839e-01,-2.948759e-01,479440
fractime_flyany_framewalk_nearwall,2.512973e-01,-2.271075e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.308819e-02,-1.818478e+00,479440
fractime_flyany_framewingextension,1.380360e-02,4.136284e+00,479440
fractime_flyany_framewingextension_nearfly,1.374103e-02,4.179487e+00,479440
fractime_flyany_framewingextension_notchase,1.170115e-02,6.710288e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-1.599105e+00,479440
fractime_flyany_framewingflick,1.918905e-04,6.116314e-01,479440
fractime_flyany_framewingflick_nearfly,1.793759e-04,9.810099e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-1.591513e+00,479440
fractime_flyany_framewinggrooming,5.133489e-02,-2.599311e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.621475e-02,-1.762738e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.959494e-02,2.212435e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.689054e-02,-3.456536e+00,479440
fractime_flyfemale_firsthalf_framechase,2.522789e-05,-1.094028e+00,118916
fractime_flyfemale_firsthalf_frametouch,9.973427e-03,-2.708870e+00,118916
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,240945
fractime_flyfemale_framebackup,1.871796e-03,-2.933231e+00,240945
fractime_flyfemale_framebodyturn,5.905912e-03,-2.323602e+00,240945
fractime_flyfemale_framechase,5.685945e-04,-2.457298e-01,240945
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,240945
fractime_flyfemale_framecrabwalkall,5.382141e-02,-2.925387e+00,240945
fractime_flyfemale_framecrabwalkextreme,7.927120e-04,-2.636678e+00,240945
fractime_flyfemale_framejump,3.776796e-04,-2.098144e+00,240945
fractime_flyfemale_framemove,3.620121e-01,-4.591322e+00,240945
fractime_flyfemale_framenotanybehavior,9.854531e-02,-2.956578e+00,240945
fractime_flyfemale_framepivotcenter,1.680882e-03,3.902870e+00,240945
fractime_flyfemale_framepivottail,1.633983e-02,-1.562184e+00,240945
fractime_flyfemale_framerighting,4.482351e-04,-1.949221e+00,240945
fractime_flyfemale_framestop,6.379879e-01,4.591322e+00,240945
fractime_flyfemale_frametouch,8.831891e-03,-2.926736e+00,240945
fractime_flyfemale_framewalk,2.243790e-01,-3.682397e+00,240945
fractime_flyfemale_framewingextension,3.693789e-04,7.187963e-01,240945
fractime_flyfemale_framewingflick,1.411110e-04,2.351204e+00,240945
fractime_flyfemale_framewinggrooming,3.105688e-02,-3.675626e+00,240945
fractime_flyfemale_secondhalf_framechase,2.216640e-04,-5.748470e-01,121806
fractime_flyfemale_secondhalf_frametouch,6.871583e-03,-3.050169e+00,121806
fractime_flyfirsthalf_framebackup,2.094110e-03,-2.665882e+00,239720
fractime_flyfirsthalf_framebodyturn,6.920574e-03,-2.206554e+00,239720
fractime_flyfirsthalf_framechase,2.285583e-02,1.000782e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.125063e-02,-3.014290e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.259803e-03,-2.547406e+00,239720
fractime_flyfirsthalf_framejump,4.296679e-04,-2.303325e+00,239720
fractime_flyfirsthalf_framemove,4.252545e-01,-4.251274e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.309862e-03,5.084516e+00,239720
fractime_flyfirsthalf_framepivottail,1.680294e-02,-2.709229e+00,239720
fractime_flyfirsthalf_framerighting,1.960621e-04,-2.176747e+00,239720
fractime_flyfirsthalf_framestop,5.747455e-01,4.251274e+00,239720
fractime_flyfirsthalf_frametouch,4.485233e-02,1.170329e+00,239720
fractime_flyfirsthalf_framewalk,2.555148e-01,-3.532957e+00,239720
fractime_flyfirsthalf_framewingextension,1.408727e-02,3.230683e+00,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-4.085232e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.842650e-02,-2.256396e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.561502e-04,-7.040660e-01,120306
fractime_flymale_firsthalf_framechase,4.462787e-02,1.045891e+00,120306
fractime_flymale_firsthalf_frametouch,7.859957e-02,2.169118e+00,120306
fractime_flymale_frameattemptedcopulation,7.976490e-04,-7.287166e-01,238200
fractime_flymale_framebackup,2.006717e-03,-2.236607e+00,238200
fractime_flymale_framebodyturn,7.258606e-03,-1.258742e+00,238200
fractime_flymale_framechase,6.245172e-02,3.319016e+00,238200
fractime_flymale_framechase_notwingextension,5.835432e-02,3.769040e+00,238200
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,238200
fractime_flymale_framecrabwalkall,8.172964e-02,-1.864133e+00,238200
fractime_flymale_framecrabwalkextreme,2.367758e-03,-1.397407e+00,238200
fractime_flymale_framejump,4.408060e-04,-1.977004e+00,238200
fractime_flymale_framemove,5.274811e-01,-1.371853e+00,238200
fractime_flymale_framenotanybehavior,1.159740e-01,-1.338168e+00,238200
fractime_flymale_framepivotcenter,7.430730e-04,2.296225e+00,238200
fractime_flymale_framepivottail,1.719144e-02,-2.317004e+00,238200
fractime_flymale_framerighting,0.000000e+00,-2.394492e+00,238200
fractime_flymale_framestop,4.725189e-01,1.371853e+00,238200
fractime_flymale_frametouch,7.431990e-02,3.083899e+00,238200
fractime_flymale_frametouch_notchase,6.205709e-02,3.433992e+00,238200
fractime_flymale_framewalk,3.206549e-01,-9.306663e-01,238200
fractime_flymale_framewingextension,2.740974e-02,4.332069e+00,238200
fractime_flymale_framewingflick,2.434929e-04,1.264710e-01,238200
fractime_flymale_framewinggrooming,7.191016e-02,-4.957097e-01,238200
fractime_flymale_secondhalf_frameattemptedcopulation,7.386590e-04,-6.397246e-01,117781
fractime_flymale_secondhalf_framechase,8.071760e-02,6.345991e+00,117781
fractime_flymale_secondhalf_frametouch,7.001978e-02,4.000719e+00,117781
fractime_flysecondhalf_framebackup,1.781393e-03,-2.807325e+00,239700
fractime_flysecondhalf_framebodyturn,6.228619e-03,-1.568104e+00,239700
fractime_flysecondhalf_framechase,3.977472e-02,5.831110e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.406341e-02,-2.020938e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.889862e-03,-1.467252e+00,239700
fractime_flysecondhalf_framejump,3.879850e-04,-1.977080e+00,239700
fractime_flysecondhalf_framemove,4.636462e-01,-2.191409e+00,239700
fractime_flysecondhalf_framepivotcenter,1.118064e-03,2.307511e+00,239700
fractime_flysecondhalf_framepivottail,1.673342e-02,-1.331397e+00,239700
fractime_flysecondhalf_framerighting,2.544848e-04,-2.186268e+00,239700
fractime_flysecondhalf_framestop,5.363538e-01,2.191409e+00,239700
fractime_flysecondhalf_frametouch,3.789737e-02,2.553039e+00,239700
fractime_flysecondhalf_framewalk,2.886650e-01,-1.460098e+00,239700
fractime_flysecondhalf_framewingextension,1.352107e-02,4.671979e+00,239700
fractime_flysecondhalf_framewingflick,2.377972e-04,1.963514e+00,239700
fractime_flysecondhalf_framewinggrooming,4.424698e-02,-2.663195e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.800302e+00,-3.576465e+00,215031
magveldiff_nose2ell_flyany_frametouch,7.930658e+00,-1.763280e+00,19836
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.849256e+00,-4.096232e+00,106925
magveldiff_nose2ell_flyfemale_frametouch,7.740826e+00,-1.521458e+00,2128
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.246976e+00,-3.032538e-01,14873
magveldiff_nose2ell_flymale_framenearfly,8.753867e+00,-2.909315e+00,108006
magveldiff_nose2ell_flymale_frametouch,8.117085e+00,-1.783897e+00,17703
magveldiff_nose2ell_flymale_framewingextension,2.955104e+00,-2.743390e+00,6526
max_absdwing_angle_flyany_frameany,1.299995e+00,-3.153694e+00,479420
max_absdwing_angle_flyany_framechase,1.768608e+00,1.648224e+00,15005
max_absdwing_angle_flyany_framenearfly,1.346899e+00,-1.665632e+00,215031
max_absdwing_angle_flyany_frametouch,1.354453e+00,-1.917021e+00,19836
max_absdwing_angle_flyany_framewingextension,5.015216e+00,-1.933545e-01,6615
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.206483e+00,-1.713338e+00,24612
max_absdwing_angle_flyfemale_frameany,1.009730e+00,-4.561800e+00,240945
max_absdwing_angle_flyfemale_framenearfly,1.106759e+00,-2.937962e+00,106925
max_absdwing_angle_flyfemale_frametouch,1.131283e+00,-2.456014e+00,2128
max_absdwing_angle_flymale_frameany,1.594043e+00,-1.082222e+00,238200
max_absdwing_angle_flymale_framechase,1.761213e+00,1.405167e-01,14873
max_absdwing_angle_flymale_framenearfly,1.608893e+00,8.348055e-02,108006
max_absdwing_angle_flymale_frametouch,1.577209e+00,-9.769407e-01,17703
max_absdwing_area_flyany_frameany,2.992933e+00,-3.285383e+00,479420
max_absdwing_area_flyany_framewingextension,5.720557e+00,-1.024496e+00,6615
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.390002e+00,3.252145e+00,24612
max_absdwing_area_flyfemale_frameany,2.612512e+00,-4.831293e+00,240945
max_absdwing_area_flymale_frameany,3.376909e+00,-5.253982e-01,238200
max_dwing_angle_in_flyany_frameany,9.854873e-01,-2.824297e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.147443e+00,-2.293484e-01,6615
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.186119e-01,-4.313704e+00,240945
max_dwing_angle_in_flymale_frameany,1.154561e+00,-8.022102e-01,238200
max_dwing_angle_out_flyany_frameany,9.853422e-01,-2.826777e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.073001e+00,-6.367010e-02,6615
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.193639e-01,-4.293969e+00,240945
max_dwing_angle_out_flymale_frameany,1.153508e+00,-8.171123e-01,238200
max_wing_angle_flyany_frameany,9.014569e-02,-1.904136e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.269307e-02,3.610844e-01,15005
max_wing_angle_flyany_framenearfly,9.682771e-02,1.039210e-01,215043
max_wing_angle_flyany_frametouch,1.237829e-01,1.619597e+00,19836
max_wing_angle_flyany_framewingextension,9.272926e-01,5.541498e+00,6615
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.848114e-01,-6.044034e+00,24612
max_wing_angle_flyfemale_frameany,6.813265e-02,-4.505224e+00,240955
max_wing_angle_flyfemale_framenearfly,7.369662e-02,-2.996889e+00,106929
max_wing_angle_flyfemale_frametouch,7.922128e-02,-1.648751e+00,2128
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.124061e-01,4.249063e-01,238210
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.235279e-02,-2.570651e-01,14873
max_wing_angle_flymale_framenearfly,1.216752e-01,2.132029e+00,108014
max_wing_angle_flymale_frametouch,1.691555e-01,2.657213e+00,17703
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006227e+00,1.137952e+00,479440
max_wing_area_flyany_framewingextension,1.328630e+00,1.259230e+00,6615
max_wing_area_flyany_framewinggrooming,8.780581e-01,-1.419257e+00,24612
max_wing_area_flyfemale_frameany,1.067680e+00,1.017936e+00,240955
max_wing_area_flymale_frameany,9.440198e-01,9.832528e-01,238210
mean_wing_angle_flyany_frameany,2.271491e-02,-2.299945e+00,479440
mean_wing_angle_flyany_framewingextension,4.830353e-01,4.410287e+00,6615
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.013052e-02,-4.083240e+00,240955
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.546186e-02,-4.298993e-01,238210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.786816e-01,1.625668e+00,479440
mean_wing_area_flyany_framewingextension,9.964330e-01,9.241232e-01,6615
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.401275e-01,-2.406698e-01,24612
mean_wing_area_flyfemale_frameany,1.049914e+00,1.893972e+00,240955
mean_wing_area_flymale_frameany,9.065968e-01,9.140603e-01,238210
min_absdwing_angle_flyany_frameany,8.807226e-01,-2.667126e+00,479420
min_absdwing_angle_flyany_framewingextension,1.373441e+00,-1.046654e+00,6615
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.597119e-01,-3.134356e+00,240945
min_absdwing_angle_flymale_frameany,1.003317e+00,-1.458189e+00,238200
min_absdwing_area_flyany_frameany,2.032540e+00,-3.240081e+00,479420
min_absdwing_area_flyany_framewingextension,2.122622e+00,-1.392143e+00,6615
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.947846e+00,-3.457263e+00,240945
min_absdwing_area_flymale_frameany,2.118338e+00,-1.964332e+00,238200
min_dwing_angle_in_flyany_frameany,-9.853422e-01,2.826777e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.073001e+00,6.367010e-02,6615
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.193639e-01,4.293969e+00,240945
min_dwing_angle_in_flymale_frameany,-1.153508e+00,8.171123e-01,238200
min_dwing_angle_out_flyany_frameany,-9.854873e-01,2.824297e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.147443e+00,2.293484e-01,6615
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.186119e-01,4.313704e+00,240945
min_dwing_angle_out_flymale_frameany,-1.154561e+00,8.022102e-01,238200
min_wing_angle_flyany_frameany,-4.471588e-02,-2.370229e+00,479440
min_wing_angle_flyany_framewingextension,3.877808e-02,-2.080782e+00,6615
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.787161e-02,-1.917980e+00,240955
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.148238e-02,-2.111421e+00,238210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.511366e-01,2.064061e+00,479440
min_wing_area_flyany_framewingextension,6.642356e-01,9.682402e-02,6615
min_wing_area_flyany_framewinggrooming,4.021969e-01,1.698065e+00,24612
min_wing_area_flyfemale_frameany,1.032148e+00,2.704240e+00,240955
min_wing_area_flymale_frameany,8.691737e-01,8.235990e-01,238210
nflies_close_flyany_frameany,5.763683e-01,1.839114e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.893980e-01,-1.087913e+00,265
nflies_close_flyany_framebodyturn,5.510415e-01,9.024973e-01,3152
nflies_close_flyany_framebodyturnstart,5.351897e-01,3.307771e-01,1250
nflies_close_flyany_framecrabwalkallstart,5.127737e-01,1.361171e-01,4039
nflies_close_flyany_framecrabwalkextreme,9.244834e-01,1.366196e+00,751
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.083937e-01,1.162894e+00,379721
nflies_close_flyany_framepivotcenter,7.489399e-01,2.352675e-01,582
nflies_close_flyany_framepivotcenterstart,7.874166e-01,1.474682e+00,210
nflies_close_flyany_framepivottailstart,5.700158e-01,-8.181424e-01,1970
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.584328e-01,2.502863e+00,266342
nflies_close_flyany_frametouch,1.687266e+00,9.301539e-01,19836
nflies_close_flyany_framewalk,5.414361e-01,2.214790e+00,130447
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.660107e-01,4.566598e+00,24612
nflies_close_flyfemale_frameany,6.307319e-01,1.688119e+00,240955
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.216070e-01,1.857253e+00,238210
nflies_close_flymale_framechase,1.226113e+00,-1.902056e-01,14873
nflies_close_flymale_framewingextension,1.025063e+00,1.035812e-01,6526
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046279e+00,-2.226519e+00,479440
nwingsdetected_flyany_framewingextension,1.958898e+00,1.828604e-01,6615
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.352253e+00,-6.125561e+00,24612
nwingsdetected_flyfemale_frameany,1.019634e+00,-3.381014e+00,240955
nwingsdetected_flymale_frameany,1.073284e+00,-8.956840e-01,238210
phi_flyany_frameany,-1.613441e-02,-1.754403e+00,479440
phisideways_flyany_framemove,3.901061e-01,-1.476512e+00,213098
phisideways_flyfemale_framemove,4.075679e-01,-6.760880e-01,87235
phisideways_flymale_framemove,3.717741e-01,-1.740343e+00,125656
theta_mm_flyany_frameany,-4.538531e-02,-1.822207e+00,479440
velmag_ctr_flyany_frameany,5.894531e+00,-3.030213e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.240359e+00,3.118323e-01,929
velmag_ctr_flyany_framebodyturn,1.104982e+01,3.999586e-01,3152
velmag_ctr_flyany_framecrabwalkall,1.371775e+01,-9.782245e-01,32436
velmag_ctr_flyany_framecrabwalkextreme,6.435015e+00,-3.289106e+00,751
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.237027e+01,-1.119014e+00,213078
