field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.701470e+00,-6.927234e+00,1.000000e+00,0.000000e+00,2,8,126067
dcenter_flyany_framewalk,1.287117e+01,2.424651e+00,3.000000e-04,9.997000e-01,2,8,476306
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
dcenter_flyany_framewinggrooming,1.285550e+01,-5.861339e-01,7.933000e-01,2.067000e-01,2,8,221311
dcenter_flyfemale_frameany,1.053139e+01,-1.497685e+00,9.813000e-01,1.870000e-02,2,8,1849693
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.162367e+01,1.287705e+00,3.520000e-02,9.648000e-01,2,8,1906622
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,298
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
ddcenter_flyany_framemove,2.015515e-01,8.295803e-01,1.245000e-01,8.755000e-01,2,8,1638513
ddcenter_flyany_framenearfly,1.102710e-01,-3.947588e+00,1.000000e+00,0.000000e+00,2,8,1703442
ddcenter_flyfemale_framenearfly,1.152562e-01,-3.708529e+00,1.000000e+00,0.000000e+00,2,8,896332
ddcenter_flymale_framenearfly,1.075812e-01,-4.014038e+00,1.000000e+00,0.000000e+00,2,8,805122
ddell2nose_flyany_framenearfly,3.455228e-01,-4.417423e+00,1.000000e+00,0.000000e+00,2,8,1703442
ddell2nose_flyfemale_framenearfly,3.413053e-01,-4.180367e+00,1.000000e+00,0.000000e+00,2,8,896332
ddell2nose_flymale_framenearfly,3.530721e-01,-4.544382e+00,1.000000e+00,0.000000e+00,2,8,805122
ddist2wall_flyany_framenearwall,8.169053e-03,-2.021052e+00,9.987000e-01,1.300000e-03,2,8,3140461
ddist2wall_flyfemale_framenearwall,9.412816e-03,-1.828976e+00,9.961000e-01,3.900000e-03,2,8,1609595
ddist2wall_flymale_framenearwall,6.679530e-03,-1.519420e+00,9.941000e-01,5.900000e-03,2,8,1525538
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,3.468786e-01,-4.480476e+00,1.000000e+00,0.000000e+00,2,8,1703442
ddnose2ell_flyfemale_framenearfly,4.081453e-01,-3.968818e+00,1.000000e+00,0.000000e+00,2,8,896332
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,2.927488e-01,-4.649975e+00,1.000000e+00,0.000000e+00,2,8,805122
decc_flyany_frameany,8.136641e-06,5.373775e-01,1.948000e-01,8.052000e-01,2,8,3763066
decc_flyfemale_frameany,2.395953e-05,9.447100e-01,8.130000e-02,9.187000e-01,2,8,1849616
decc_flymale_frameany,1.689589e-06,-6.268041e-02,5.687000e-01,4.313000e-01,2,8,1906542
dell2nose_flyany_frameany,1.023290e+01,2.239512e-01,3.748000e-01,6.252000e-01,2,8,3763223
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
dell2nose_flyfemale_frameany,9.666613e+00,-1.102545e+00,9.428000e-01,5.720000e-02,2,8,1849693
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.082014e+01,1.401933e+00,2.550000e-02,9.745000e-01,2,8,1906622
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
dist2wall_flyany_frameany,1.072606e+01,-8.668174e-01,9.027000e-01,9.730000e-02,2,8,3763223
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.268895e+00,-1.092785e+00,9.523000e-01,4.770000e-02,2,8,3364
dist2wall_flyany_framebodyturnstart,6.714921e+00,-1.370582e+00,9.756000e-01,2.440000e-02,2,8,6945
dist2wall_flyany_framecrabwalkall,6.338902e+00,-1.322259e+00,9.792000e-01,2.080000e-02,2,8,288194
dist2wall_flyany_framecrabwalkextreme,5.954395e+00,-3.138317e+00,1.000000e+00,0.000000e+00,2,8,14856
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.309694e+00,-9.271471e-01,9.312000e-01,6.880000e-02,2,8,1638670
dist2wall_flyany_framepivotcenterstart,1.177391e+01,-2.237331e+00,1.000000e+00,0.000000e+00,2,8,3086
dist2wall_flyany_framepivottailstart,6.041539e+00,-8.220430e-01,8.887000e-01,1.113000e-01,2,8,18784
dist2wall_flyany_framerightingstart,1.123245e+01,-1.093617e+00,1.000000e+00,0.000000e+00,1,4,921
dist2wall_flyany_framestop,1.242259e+01,-1.699293e+00,9.947000e-01,5.300000e-03,2,8,2124553
dist2wall_flyany_frametouch,7.178116e+00,-2.467701e+00,1.000000e+00,0.000000e+00,2,8,126067
dist2wall_flyany_framewalk,8.471789e+00,-3.593975e-01,7.074000e-01,2.926000e-01,2,8,476306
dist2wall_flyany_framewinggrooming,1.700858e+01,-1.339533e+00,9.727000e-01,2.730000e-02,2,8,221311
dist2wall_flyfemale_frameany,1.013839e+01,-1.978828e+00,9.996000e-01,4.000000e-04,2,8,1849693
dist2wall_flymale_frameany,1.138915e+01,4.131386e-01,2.539000e-01,7.461000e-01,2,8,1906622
dmax_wing_angle_flyany_frameany,3.004775e-03,-2.406924e-01,6.574000e-01,3.426000e-01,2,8,3763066
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
dmax_wing_angle_flyfemale_frameany,9.931904e-03,9.603811e-01,5.930000e-02,9.407000e-01,2,8,1849616
dmax_wing_angle_flymale_frameany,-3.827029e-03,-8.782224e-01,9.814000e-01,1.860000e-02,2,8,1906542
dmax_wing_area_flyany_frameany,-4.598869e-01,-3.992153e+00,1.000000e+00,0.000000e+00,2,8,3763066
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
dmax_wing_area_flyfemale_frameany,-3.570964e-01,-1.095644e+00,9.346000e-01,6.540000e-02,2,8,1849616
dmax_wing_area_flymale_frameany,-5.617642e-01,-5.246093e+00,1.000000e+00,0.000000e+00,2,8,1906542
dmin_wing_angle_flyany_frameany,-3.050080e-03,2.403106e-01,3.446000e-01,6.554000e-01,2,8,3763066
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
dmin_wing_angle_flyfemale_frameany,-1.004902e-02,-9.982451e-01,9.463000e-01,5.370000e-02,2,8,1849616
dmin_wing_angle_flymale_frameany,3.774985e-03,8.970440e-01,1.650000e-02,9.835000e-01,2,8,1906542
dmin_wing_area_flyany_frameany,4.599234e-01,3.990209e+00,0.000000e+00,1.000000e+00,2,8,3763066
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
dmin_wing_area_flyfemale_frameany,3.580879e-01,1.104553e+00,6.430000e-02,9.357000e-01,2,8,1849616
dmin_wing_area_flymale_frameany,5.611197e-01,5.236644e+00,0.000000e+00,1.000000e+00,2,8,1906542
dnose2ell_angle_30tomin30_flyany_frameany,1.067612e+01,-1.163765e-01,5.774000e-01,4.226000e-01,2,8,3763223
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008988e+01,-1.774133e+00,9.918000e-01,8.200000e-03,2,8,1849693
dnose2ell_angle_30tomin30_flymale_frameany,1.128408e+01,1.331985e+00,3.040000e-02,9.696000e-01,2,8,1906622
dnose2ell_angle_min20to20_flyany_frameany,5.190470e+01,7.926975e+00,0.000000e+00,1.000000e+00,2,8,3763223
dnose2ell_angle_min20to20_flyfemale_frameany,4.767229e+01,5.074259e+00,0.000000e+00,1.000000e+00,2,8,1849693
dnose2ell_angle_min20to20_flymale_frameany,5.610399e+01,7.376389e+00,0.000000e+00,1.000000e+00,2,8,1906622
dnose2ell_angle_min30to30_flyany_frameany,4.102128e+01,7.423726e+00,0.000000e+00,1.000000e+00,2,8,3763223
dnose2ell_angle_min30to30_flyfemale_frameany,3.762443e+01,4.543037e+00,0.000000e+00,1.000000e+00,2,8,1849693
dnose2ell_angle_min30to30_flymale_frameany,4.439828e+01,7.233985e+00,0.000000e+00,1.000000e+00,2,8,1906622
dnose2ell_flyany_frameany,1.023464e+01,2.330913e-01,3.693000e-01,6.307000e-01,2,8,3763223
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.913495e+00,-1.951083e+00,9.994000e-01,6.000000e-04,2,8,3364
dnose2ell_flyany_framebodyturn,1.106975e+01,1.876377e+00,5.600000e-03,9.944000e-01,2,8,17150
dnose2ell_flyany_framebodyturnstart,1.106707e+01,2.198823e+00,1.000000e-03,9.990000e-01,2,8,6945
dnose2ell_flyany_framecrabwalkallstart,1.087342e+01,1.241564e+00,3.810000e-02,9.619000e-01,2,8,32263
dnose2ell_flyany_framecrabwalkextreme,1.019809e+01,5.504076e+00,0.000000e+00,1.000000e+00,2,8,14856
dnose2ell_flyany_framecrabwalkextremestart,1.007504e+01,5.544277e+00,0.000000e+00,1.000000e+00,2,8,3733
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.207856e+00,-6.092508e-01,8.206000e-01,1.794000e-01,2,8,3140592
dnose2ell_flyany_framepivotcenter,7.938727e+00,-6.576188e-01,9.422000e-01,5.780000e-02,2,8,10076
dnose2ell_flyany_framepivotcenterstart,7.891161e+00,-1.220470e+00,1.000000e+00,0.000000e+00,2,8,3086
dnose2ell_flyany_framepivottailstart,9.592672e+00,7.406241e-01,1.301000e-01,8.699000e-01,2,8,18784
dnose2ell_flyany_framerightingstart,9.950204e+00,-2.703374e-01,8.350000e-01,1.650000e-01,1,4,921
dnose2ell_flyany_framestop,1.021840e+01,1.031281e-01,4.553000e-01,5.447000e-01,2,8,2124553
dnose2ell_flyany_frametouch,1.073587e+00,-6.910713e-01,8.506000e-01,1.494000e-01,2,8,126067
dnose2ell_flyany_framewalk,1.206609e+01,2.666593e+00,1.000000e-04,9.999000e-01,2,8,476306
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
dnose2ell_flyany_framewinggrooming,1.194174e+01,-6.461349e-01,8.147000e-01,1.853000e-01,2,8,221311
dnose2ell_flyfemale_frameany,9.651111e+00,-1.408779e+00,9.767000e-01,2.330000e-02,2,8,1849693
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.083828e+01,1.595823e+00,1.400000e-02,9.860000e-01,2,8,1906622
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,298
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
dnose2tail_flyany_frameany,1.107409e+01,4.194619e-02,4.792000e-01,5.208000e-01,2,8,3763223
dnose2tail_flyany_framemove,1.097042e+01,-2.797433e-01,6.547000e-01,3.453000e-01,2,8,1638670
dnose2tail_flyfemale_frameany,1.045603e+01,-1.713668e+00,9.901000e-01,9.900000e-03,2,8,1849693
dnose2tail_flymale_frameany,1.171109e+01,1.505169e+00,1.760000e-02,9.824000e-01,2,8,1906622
dnwingsdetected_flyany_frameany,-3.649159e-05,-1.662105e-01,6.009000e-01,3.991000e-01,2,8,3763066
dnwingsdetected_flyfemale_frameany,2.348843e-04,2.874730e-01,2.782000e-01,7.218000e-01,2,8,1849616
dnwingsdetected_flymale_frameany,-2.248389e-04,-5.885861e-02,5.939000e-01,4.061000e-01,2,8,1906542
dphi_flyany_framemove,4.979282e-02,1.352412e+00,2.760000e-02,9.724000e-01,2,8,1638513
dphi_flyfemale_framemove,1.287218e-02,2.035187e-01,3.870000e-01,6.130000e-01,2,8,965643
dphi_flymale_framemove,7.973300e-02,1.724658e+00,1.350000e-02,9.865000e-01,2,8,670689
dtheta_flyany_frameany,4.810439e-03,8.321487e-01,8.910000e-02,9.109000e-01,2,8,3763066
dtheta_flyfemale_frameany,6.697941e-03,8.019462e-01,1.060000e-01,8.940000e-01,2,8,1849616
dtheta_flymale_frameany,2.943103e-03,4.647582e-01,2.207000e-01,7.793000e-01,2,8,1906542
du_cor_flyany_frameany,2.146020e+00,-5.344524e+00,1.000000e+00,0.000000e+00,2,8,3763066
du_cor_flyfemale_frameany,2.634775e+00,-4.094999e+00,1.000000e+00,0.000000e+00,2,8,1849616
du_cor_flymale_frameany,1.676996e+00,-5.681153e+00,1.000000e+00,0.000000e+00,2,8,1906542
du_ctr_flyany_frameany,2.331476e+00,-5.371015e+00,1.000000e+00,0.000000e+00,2,8,3763066
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.732122e+00,2.052863e+00,7.000000e-04,9.993000e-01,2,8,13538
du_ctr_flyany_framebodyturn,3.953731e+00,-4.784786e+00,1.000000e+00,0.000000e+00,2,8,17150
du_ctr_flyany_framecrabwalkall,6.705078e+00,-5.900846e+00,1.000000e+00,0.000000e+00,2,8,288184
du_ctr_flyany_framecrabwalkextreme,1.325097e+00,2.478665e+00,0.000000e+00,1.000000e+00,2,8,14856
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,5.058940e+00,-6.474514e+00,1.000000e+00,0.000000e+00,2,8,1638513
du_ctr_flyany_framenearfly,2.124827e+00,-5.162801e+00,1.000000e+00,0.000000e+00,2,8,1703442
du_ctr_flyany_framenearwall,2.585282e+00,-5.702609e+00,1.000000e+00,0.000000e+00,2,8,3140461
du_ctr_flyany_framenotnearfly_notnearwall,3.420522e+00,-7.667165e-01,8.714000e-01,1.286000e-01,2,8,549511
du_ctr_flyany_framepivotcenter,-1.436539e-01,-1.910302e+00,1.000000e+00,0.000000e+00,2,8,10076
du_ctr_flyany_framerighting,3.046508e+00,-2.900319e+00,9.999000e-01,1.000000e-04,2,8,14048
du_ctr_flyany_framestop,7.725075e-02,-1.595008e+00,9.869000e-01,1.310000e-02,2,8,2124553
du_ctr_flyany_frametouch,1.165108e+00,-4.489982e+00,1.000000e+00,0.000000e+00,2,8,126067
du_ctr_flyany_framewalk,1.204626e+01,-3.950017e+00,1.000000e+00,0.000000e+00,2,8,476305
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
du_ctr_flyany_framewinggrooming,1.529052e-01,1.626595e+00,1.870000e-02,9.813000e-01,2,8,221308
du_ctr_flyfemale_frameany,2.852745e+00,-4.110159e+00,1.000000e+00,0.000000e+00,2,8,1849616
du_ctr_flymale_frameany,1.830855e+00,-5.703861e+00,1.000000e+00,0.000000e+00,2,8,1906542
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,2.332432e+00,-5.368710e+00,1.000000e+00,0.000000e+00,2,8,3763066
du_tail_flyany_framepivottail,-4.978566e-01,-4.504396e+00,1.000000e+00,0.000000e+00,2,8,70794
du_tail_flyfemale_frameany,2.853666e+00,-4.107610e+00,1.000000e+00,0.000000e+00,2,8,1849616
du_tail_flymale_frameany,1.831827e+00,-5.702209e+00,1.000000e+00,0.000000e+00,2,8,1906542
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.284366e-01,-1.123222e+00,9.454000e-01,5.460000e-02,2,8,13539
duration_flyany_framebodyturn,8.136710e-02,-1.867432e+00,9.952000e-01,4.800000e-03,2,8,17150
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.873578e-01,-3.807139e-01,7.009000e-01,2.991000e-01,2,8,288194
duration_flyany_framecrabwalkextreme,1.252258e-01,2.014888e+00,3.100000e-03,9.969000e-01,2,8,14856
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,8.382818e-01,-3.659421e+00,1.000000e+00,0.000000e+00,2,8,1638670
duration_flyany_framepivotcenter,1.025889e-01,4.710782e+00,0.000000e+00,1.000000e+00,2,8,10076
duration_flyany_framepivottail,1.234527e-01,-2.545258e+00,9.997000e-01,3.000000e-04,2,8,70794
duration_flyany_framerighting,3.077444e-01,-3.320177e+00,1.000000e+00,0.000000e+00,2,8,14049
duration_flyany_framestop,1.131560e+00,-1.513077e-01,5.847000e-01,4.153000e-01,2,8,2124553
duration_flyany_frametouch,2.350602e-01,3.364165e+00,0.000000e+00,1.000000e+00,2,8,126067
duration_flyany_framewalk,3.196794e-01,-5.808397e+00,1.000000e+00,0.000000e+00,2,8,476306
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
duration_flyany_framewinggrooming,1.326209e+00,-5.939074e+00,1.000000e+00,0.000000e+00,2,8,221311
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.320443e-01,-6.658958e-01,8.299000e-01,1.701000e-01,2,8,10177
duration_flyfemale_framebodyturn,8.127309e-02,-1.841869e+00,9.970000e-01,3.000000e-03,2,8,10126
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.733743e-01,9.790834e-01,7.890000e-02,9.211000e-01,2,8,158611
duration_flyfemale_framecrabwalkextreme,1.261765e-01,2.173975e+00,1.600000e-03,9.984000e-01,2,8,6931
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,9.665505e-01,-2.404495e+00,9.996000e-01,4.000000e-04,2,8,965643
duration_flyfemale_framepivotcenter,1.063464e-01,4.924494e+00,0.000000e+00,1.000000e+00,2,8,6608
duration_flyfemale_framepivottail,1.218061e-01,-2.219497e+00,9.996000e-01,4.000000e-04,2,8,40168
duration_flyfemale_framerighting,3.359813e-01,-2.591098e+00,1.000000e+00,0.000000e+00,2,8,7814
duration_flyfemale_framestop,8.728531e-01,-8.454904e-01,9.873000e-01,1.270000e-02,2,8,883970
duration_flyfemale_frametouch,2.362166e-01,5.283015e+00,2.200000e-03,9.978000e-01,2,8,73945
duration_flyfemale_framewalk,3.348416e-01,-5.065666e+00,1.000000e+00,0.000000e+00,2,8,304111
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.392872e+00,-4.183707e+00,1.000000e+00,0.000000e+00,2,8,70907
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.249494e-01,-1.238096e+00,9.644000e-01,3.560000e-02,2,8,3333
duration_flymale_framebodyturn,8.137680e-02,-1.722623e+00,9.860000e-01,1.400000e-02,2,8,7010
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.012258e-01,-9.193223e-01,9.155000e-01,8.450000e-02,2,8,129427
duration_flymale_framecrabwalkextreme,1.253268e-01,1.167037e+00,4.410000e-02,9.559000e-01,2,8,7890
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,7.161431e-01,-3.789036e+00,1.000000e+00,0.000000e+00,2,8,670689
duration_flymale_framepivotcenter,9.948317e-02,1.069857e+00,0.000000e+00,1.000000e+00,2,8,3439
duration_flymale_framepivottail,1.249662e-01,-2.649445e+00,1.000000e+00,0.000000e+00,2,8,30568
duration_flymale_framerighting,2.788672e-01,-2.640517e+00,1.000000e+00,0.000000e+00,2,8,6203
duration_flymale_framestop,1.388090e+00,1.126081e-01,1.315000e-01,8.685000e-01,2,8,1235853
duration_flymale_frametouch,2.344882e-01,1.676215e+00,1.510000e-02,9.849000e-01,2,8,52039
duration_flymale_framewalk,3.045848e-01,-5.846086e+00,1.000000e+00,0.000000e+00,2,8,171842
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,298
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
duration_flymale_framewinggrooming,1.201895e+00,-5.793358e+00,1.000000e+00,0.000000e+00,2,8,148368
dv_cor_flyany_frameany,1.122110e-02,6.280592e-01,1.733000e-01,8.267000e-01,2,8,3763066
dv_cor_flyfemale_frameany,-1.011271e-02,-4.970776e-02,5.401000e-01,4.599000e-01,2,8,1849616
dv_cor_flymale_frameany,3.105165e-02,8.083809e-01,1.162000e-01,8.838000e-01,2,8,1906542
dv_ctr_flyany_frameany,1.105432e-02,5.619431e-01,1.988000e-01,8.012000e-01,2,8,3763066
dv_ctr_flyfemale_frameany,-1.975254e-02,-1.253357e-01,5.818000e-01,4.182000e-01,2,8,1849616
dv_ctr_flymale_frameany,4.027095e-02,8.114882e-01,1.151000e-01,8.849000e-01,2,8,1906542
dv_tail_flyany_frameany,9.253495e-03,7.309408e-01,1.153000e-01,8.847000e-01,2,8,3763066
dv_tail_flyfemale_frameany,-1.253502e-02,4.264631e-04,4.900000e-01,5.100000e-01,2,8,1849616
dv_tail_flymale_frameany,3.071690e-02,1.009926e+00,6.280000e-02,9.372000e-01,2,8,1906542
dwing_angle_diff_flyany_frameany,-4.530462e-05,-5.309397e-02,5.270000e-01,4.730000e-01,2,8,3763066
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
dwing_angle_diff_flyfemale_frameany,-1.171131e-04,-9.740352e-01,9.687000e-01,3.130000e-02,2,8,1849616
dwing_angle_diff_flymale_frameany,-5.204384e-05,7.911430e-01,8.990000e-02,9.101000e-01,2,8,1906542
dwing_angle_imbalance_flyany_frameany,-9.182478e-01,-4.343365e+00,9.999000e-01,1.000000e-04,2,8,3763066
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
dwing_angle_imbalance_flyany_framewinggrooming,-1.872192e+00,-2.850998e+00,9.997000e-01,3.000000e-04,2,8,221308
dwing_angle_imbalance_flyfemale_frameany,-7.216004e-01,-3.070925e+00,9.984000e-01,1.600000e-03,2,8,1849616
dwing_angle_imbalance_flymale_frameany,-1.109203e+00,-4.397807e+00,9.999000e-01,1.000000e-04,2,8,1906542
ecc_flyany_frameany,3.676999e-01,3.711000e+00,0.000000e+00,1.000000e+00,2,8,3763223
ecc_flyfemale_frameany,3.641340e-01,2.992018e+00,0.000000e+00,1.000000e+00,2,8,1849693
ecc_flymale_frameany,3.710260e-01,3.800923e+00,0.000000e+00,1.000000e+00,2,8,1906622
fractime_flyany_frameattemptedcopulation,3.007692e-05,-7.905470e-01,9.626000e-01,3.740000e-02,2,8,3763223
fractime_flyany_framebackup,3.608588e-03,-1.455270e+00,9.842000e-01,1.580000e-02,2,8,3763223
fractime_flyany_framebackup_nearfly,2.498606e-03,-4.610699e-01,7.419000e-01,2.581000e-01,2,8,3763223
fractime_flyany_framebackup_nearwall,3.598017e-03,-1.456871e+00,9.836000e-01,1.640000e-02,2,8,3763223
fractime_flyany_framebackup_notnearfly_notnearwall,9.267262e-06,1.418361e-01,3.204000e-01,6.796000e-01,2,8,3763223
fractime_flyany_framebodyturn,4.569133e-03,-4.158789e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framebodyturn_nearfly,1.968193e-03,-3.420407e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framebodyturn_nearwall,4.395328e-03,-4.116874e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.451995e-04,-1.602427e+00,9.983000e-01,1.700000e-03,2,8,3763223
fractime_flyany_framechase,1.588623e-04,-1.076176e+00,9.812000e-01,1.880000e-02,2,8,3763223
fractime_flyany_framechase_notwingextension,1.588623e-04,-1.096502e+00,9.813000e-01,1.870000e-02,2,8,3763223
fractime_flyany_framecopulation,0.000000e+00,-3.394798e-01,8.573000e-01,1.427000e-01,2,8,3763223
fractime_flyany_framecrabwalkall,7.671128e-02,-2.048669e+00,9.975000e-01,2.500000e-03,2,8,3763223
fractime_flyany_framecrabwalkall_nearfly,2.826197e-02,-7.644549e-01,8.694000e-01,1.306000e-01,2,8,3763223
fractime_flyany_framecrabwalkall_nearwall,7.635604e-02,-2.000567e+00,9.967000e-01,3.300000e-03,2,8,3763223
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.942438e-04,-1.954442e-02,4.272000e-01,5.728000e-01,2,8,3763223
fractime_flyany_framecrabwalkextreme,3.944361e-03,2.040275e+00,2.100000e-03,9.979000e-01,2,8,3763223
fractime_flyany_framecrabwalkextreme_nearfly,1.772970e-03,3.562297e-01,2.916000e-01,7.084000e-01,2,8,3763223
fractime_flyany_framecrabwalkextreme_nearwall,3.926342e-03,2.165561e+00,1.400000e-03,9.986000e-01,2,8,3763223
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.515108e-05,-1.171788e-01,5.252000e-01,4.748000e-01,2,8,3763223
fractime_flyany_framejump,2.084374e-04,-2.808400e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framejump_nearfly,6.345436e-05,-2.835915e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framejump_nearwall,9.566362e-05,-2.714207e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framejump_notnearfly_notnearwall,9.930466e-05,-2.652588e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framemove,4.360777e-01,-2.648509e+00,9.992000e-01,8.000000e-04,2,8,3763223
fractime_flyany_framemove_nearfly,2.118620e-01,-3.518538e-01,6.922000e-01,3.078000e-01,2,8,3763223
fractime_flyany_framemove_nearwall,4.065605e-01,-2.540020e+00,9.989000e-01,1.100000e-03,2,8,3763223
fractime_flyany_framemove_notnearfly_notnearwall,2.605961e-02,-7.460458e-01,8.956000e-01,1.044000e-01,2,8,3763223
fractime_flyany_framenotanybehavior,2.138643e-01,3.042338e+00,0.000000e+00,1.000000e+00,2,8,3763223
fractime_flyany_framepivotcenter,2.669631e-03,1.099337e+01,0.000000e+00,1.000000e+00,2,8,3763223
fractime_flyany_framepivotcenter_nearfly,1.497536e-03,1.503347e+01,0.000000e+00,1.000000e+00,2,8,3763223
fractime_flyany_framepivotcenter_nearwall,2.130801e-03,1.614112e+01,0.000000e+00,1.000000e+00,2,8,3763223
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.646762e-04,2.915990e+00,8.000000e-04,9.992000e-01,2,8,3763223
fractime_flyany_framepivotcenter_stop,4.017474e-04,4.672655e+00,0.000000e+00,1.000000e+00,2,8,3763223
fractime_flyany_framepivottail,1.883665e-02,-2.842738e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framepivottail_nearfly,9.643945e-03,-1.787216e+00,9.947000e-01,5.300000e-03,2,8,3763223
fractime_flyany_framepivottail_nearwall,1.875250e-02,-2.828953e+00,1.000000e+00,0.000000e+00,2,8,3763223
fractime_flyany_framepivottail_notnearfly_notnearwall,6.239333e-05,1.254392e-01,3.682000e-01,6.318000e-01,2,8,3763223
