field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.594589e+00,-1.338784e-02,323168
du_ctr_flyany_framenotnearfly_notnearwall,5.267507e+00,1.614191e+00,91612
du_ctr_flyany_framepivotcenter,4.813532e-01,9.095359e-01,893
du_ctr_flyany_framerighting,4.116023e+00,-2.237544e-01,669
du_ctr_flyany_framestop,1.157652e-01,1.607301e+00,218932
du_ctr_flyany_frametouch,1.237655e+00,-4.441216e+00,40134
du_ctr_flyany_framewalk,1.610387e+01,7.576221e-01,149303
du_ctr_flyany_framewingextension,5.131446e+00,1.521866e+00,206
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.492345e-01,1.783837e+00,16095
du_ctr_flyfemale_frameany,6.586469e+00,1.684270e+00,236958
du_ctr_flymale_frameany,5.064589e+00,-1.502123e+00,241336
du_ctr_flymale_framechase,1.750654e+01,2.418167e+00,607
du_tail_flyany_frameany,5.809209e+00,-3.365616e-02,479558
du_tail_flyany_framepivottail,-1.396710e-02,-1.964066e+00,9561
du_tail_flyfemale_frameany,6.585399e+00,1.684539e+00,236958
du_tail_flymale_frameany,5.062419e+00,-1.504919e+00,241336
duration_flyany_frameattemptedcopulation,3.768802e-01,-1.658023e+00,441
duration_flyany_framebackup,1.392260e-01,2.298158e+00,2400
duration_flyany_framebodyturn,8.626144e-02,2.120560e+00,3026
duration_flyany_framechase,3.148188e-01,1.244598e+00,26753
duration_flyany_framecopulation,2.684963e-01,-1.269857e+00,304
duration_flyany_framecrabwalkall,2.453272e-01,-2.587281e+00,25292
duration_flyany_framecrabwalkextreme,1.343958e-01,5.003652e+00,1441
duration_flyany_framejump,7.117588e-02,-5.186451e+00,525
duration_flyany_framemove,1.305607e+00,-9.493556e-01,260654
duration_flyany_framepivotcenter,9.318088e-02,2.055042e+00,893
duration_flyany_framepivottail,1.415187e-01,1.919418e+00,9561
duration_flyany_framerighting,2.728618e-01,-3.921020e+00,669
duration_flyany_framestop,1.092627e+00,-6.734170e-02,218932
duration_flyany_frametouch,2.409312e-01,4.167251e+00,40134
duration_flyany_framewalk,6.747290e-01,2.487389e+00,149304
duration_flyany_framewingextension,1.495786e-01,-2.494466e+00,206
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.677709e+00,-3.204864e+00,16096
duration_flyfemale_frameattemptedcopulation,4.029766e-01,-1.228877e+00,258
duration_flyfemale_framebackup,1.374225e-01,8.259509e-01,1271
duration_flyfemale_framebodyturn,8.645196e-02,2.612569e+00,1464
duration_flyfemale_framechase,3.892304e-01,4.881461e+00,26145
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.452660e-01,-3.453949e-01,14786
duration_flyfemale_framecrabwalkextreme,1.505017e-01,8.139958e+00,1188
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.545673e+00,1.240197e+00,155560
duration_flyfemale_framepivotcenter,1.018500e-01,3.754843e+00,734
duration_flyfemale_framepivottail,1.337377e-01,5.104077e-01,4204
duration_flyfemale_framerighting,2.663892e-01,-3.622922e+00,279
duration_flyfemale_framestop,7.805111e-01,-1.027003e+00,81398
duration_flyfemale_frametouch,2.670560e-01,8.468289e+00,33769
duration_flyfemale_framewalk,6.363890e-01,2.264044e+00,87811
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.818902e+00,-2.173277e+00,6358
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.409451e-01,3.021660e+00,1129
duration_flymale_framebodyturn,8.613637e-02,1.507327e+00,1560
duration_flymale_framechase,1.860887e-01,-1.395031e+00,607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.450615e-01,-3.060897e+00,10479
duration_flymale_framecrabwalkextreme,1.183205e-01,-2.819924e-01,251
duration_flymale_framejump,8.196121e-02,-1.364201e+00,375
duration_flymale_framemove,1.083460e+00,-2.279233e+00,104045
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.493402e-01,3.306815e+00,5342
duration_flymale_framerighting,2.781529e-01,-2.244203e+00,369
duration_flymale_framestop,1.408181e+00,2.688501e-01,137291
duration_flymale_frametouch,2.216480e-01,1.295912e+00,5778
duration_flymale_framewalk,7.116116e-01,2.443507e+00,61389
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.598497e+00,-1.833651e+00,9737
dv_cor_flyany_frameany,6.628386e-02,2.001629e+00,479558
dv_cor_flyfemale_frameany,1.280277e-01,2.316853e+00,236958
dv_cor_flymale_frameany,7.356824e-03,7.374216e-01,241336
dv_ctr_flyany_frameany,9.281349e-02,2.093805e+00,479558
dv_ctr_flyfemale_frameany,1.824822e-01,2.456875e+00,236958
dv_ctr_flymale_frameany,7.445445e-03,6.926852e-01,241336
dv_tail_flyany_frameany,1.446341e-01,4.334057e+00,479558
dv_tail_flyfemale_frameany,1.697549e-01,3.825472e+00,236958
dv_tail_flymale_frameany,1.219843e-01,2.788495e+00,241336
dwing_angle_diff_flyany_frameany,-2.675436e-04,-4.814366e+00,479558
dwing_angle_diff_flyany_framewingextension,-2.508589e+00,-3.229355e+00,206
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.265526e-04,-3.860135e+00,236958
dwing_angle_diff_flymale_frameany,9.024084e-05,1.708037e+00,241336
dwing_angle_imbalance_flyany_frameany,-8.804951e-01,-3.168888e+00,479558
dwing_angle_imbalance_flyany_framewingextension,-3.400952e+00,-4.318566e+00,206
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878398e+00,-3.096231e+00,16095
dwing_angle_imbalance_flyfemale_frameany,-8.317480e-01,-4.649845e+00,236958
dwing_angle_imbalance_flymale_frameany,-9.218073e-01,-1.389176e+00,241336
ecc_flyany_frameany,3.725203e-01,5.174896e+00,479586
ecc_flyfemale_frameany,3.665193e-01,3.708327e+00,236972
ecc_flymale_frameany,3.782121e-01,5.671311e+00,241347
fractime_flyany_frameattemptedcopulation,9.195431e-04,1.351520e+00,479586
fractime_flyany_framebackup,5.010572e-03,3.435458e-01,479586
fractime_flyany_framebackup_nearfly,3.548894e-03,1.605160e+00,479586
fractime_flyany_framebackup_nearwall,4.760356e-03,5.070987e-02,479586
fractime_flyany_framebackup_notnearfly_notnearwall,1.251079e-05,-1.079879e+00,479586
fractime_flyany_framebodyturn,6.322119e-03,-2.799843e+00,479586
fractime_flyany_framebodyturn_nearfly,3.123527e-03,-1.035023e+00,479586
fractime_flyany_framebodyturn_nearwall,5.625685e-03,-3.087426e+00,479586
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.877482e-04,-3.227167e-01,479586
fractime_flyany_framechase,5.579604e-02,8.054240e+00,479586
fractime_flyany_framechase_notwingextension,5.563340e-02,9.566461e+00,479586
fractime_flyany_framecopulation,6.422206e-04,5.018457e+01,479586
fractime_flyany_framecrabwalkall,5.273715e-02,-3.655982e+00,479586
fractime_flyany_framecrabwalkall_nearfly,2.765927e-02,-3.093517e-01,479586
fractime_flyany_framecrabwalkall_nearwall,4.619192e-02,-4.070921e+00,479586
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.691042e-03,3.621382e+00,479586
fractime_flyany_framecrabwalkextreme,3.021356e-03,6.169106e-01,479586
fractime_flyany_framecrabwalkextreme_nearfly,2.564712e-03,2.831184e+00,479586
fractime_flyany_framecrabwalkextreme_nearwall,2.053855e-03,-8.702407e-01,479586
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.004316e-05,-5.581079e-01,479586
fractime_flyany_framejump,1.103035e-03,-8.650665e-01,479586
fractime_flyany_framejump_nearfly,8.882661e-04,2.878393e+00,479586
fractime_flyany_framejump_nearwall,5.212829e-04,-5.559977e-01,479586
fractime_flyany_framejump_notnearfly_notnearwall,1.584700e-04,-2.324652e+00,479586
fractime_flyany_framemove,5.434979e-01,-4.947456e-01,479586
fractime_flyany_framemove_nearfly,3.186665e-01,3.989148e+00,479586
fractime_flyany_framemove_nearwall,4.170868e-01,-2.373839e+00,479586
fractime_flyany_framemove_notnearfly_notnearwall,5.313333e-02,9.826082e-01,479586
fractime_flyany_framenotanybehavior,1.213526e-01,-1.887604e+00,479586
fractime_flyany_framepivotcenter,1.866193e-03,7.126333e+00,479586
fractime_flyany_framepivotcenter_nearfly,1.346995e-03,1.394610e+01,479586
fractime_flyany_framepivotcenter_nearwall,1.048821e-03,6.817710e+00,479586
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.461319e-04,1.655366e+00,479586
fractime_flyany_framepivotcenter_stop,5.567302e-04,8.266391e+00,479586
fractime_flyany_framepivottail,1.993594e-02,-2.574506e+00,479586
fractime_flyany_framepivottail_nearfly,1.104911e-02,-6.571913e-01,479586
fractime_flyany_framepivottail_nearwall,1.929164e-02,-2.703626e+00,479586
fractime_flyany_framepivottail_notnearfly_notnearwall,4.587290e-05,-2.013314e+00,479586
fractime_flyany_framerighting,1.417890e-03,-9.883579e-01,479586
fractime_flyany_framerighting_nearfly,8.090311e-04,1.699660e-01,479586
fractime_flyany_framerighting_nearwall,8.215419e-04,-9.175306e-01,479586
fractime_flyany_framerighting_notnearfly_notnearwall,2.356199e-04,-1.784283e+00,479586
fractime_flyany_framestop,4.565021e-01,4.947456e-01,479586
fractime_flyany_framestop_nearfly,1.815378e-01,1.967352e+00,479586
fractime_flyany_framestop_nearwall,2.567986e-01,-2.852407e-01,479586
fractime_flyany_framestop_notnearfly_notnearwall,1.379064e-01,-3.885649e-02,479586
fractime_flyany_framestop_notwinggrooming,4.236446e-01,1.775963e+00,479586
fractime_flyany_frametouch,8.368468e-02,9.231935e+00,479586
fractime_flyany_frametouch_notchase,7.424946e-02,1.027095e+01,479586
fractime_flyany_framewalk,3.113185e-01,-2.187024e-01,479586
fractime_flyany_framewalk_nearfly,1.534991e-01,3.458276e+00,479586
fractime_flyany_framewalk_nearwall,2.445839e-01,-1.694527e+00,479586
fractime_flyany_framewalk_notnearfly_notnearwall,3.713828e-02,1.702877e+00,479586
fractime_flyany_framewingextension,4.524736e-04,-5.860068e-01,479586
fractime_flyany_framewingextension_nearfly,3.794940e-04,-5.862354e-01,479586
fractime_flyany_framewingextension_notchase,2.898333e-04,-6.566937e-01,479586
fractime_flyany_framewingextension_notnearfly,7.297961e-05,-1.019518e-01,479586
fractime_flyany_framewingflick,3.169400e-04,2.363376e+00,479586
fractime_flyany_framewingflick_nearfly,2.377050e-04,2.079990e+00,479586
fractime_flyany_framewingflick_notnearfly,7.923501e-05,2.293011e+00,479586
fractime_flyany_framewinggrooming,3.357062e-02,-3.987801e+00,479586
fractime_flyany_framewinggrooming_nearfly,8.678318e-03,-2.153118e+00,479586
fractime_flyany_framewinggrooming_nearwall,1.265049e-02,-2.340694e+00,479586
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.722527e-02,-3.428083e+00,479586
fractime_flyfemale_firsthalf_framechase,1.237915e-01,1.413191e+02,156085
fractime_flyfemale_firsthalf_frametouch,1.572348e-01,2.824503e+01,156085
fractime_flyfemale_frameattemptedcopulation,1.088801e-03,3.114482e+01,236958
fractime_flyfemale_framebackup,5.376480e-03,4.650812e-01,236958
fractime_flyfemale_framebodyturn,6.195191e-03,-2.485510e+00,236958
fractime_flyfemale_framechase,1.103487e-01,1.714708e+02,236958
fractime_flyfemale_framecopulation,3.038513e-04,2.299569e+01,236958
fractime_flyfemale_framecrabwalkall,6.239924e-02,-1.597845e+00,236958
fractime_flyfemale_framecrabwalkextreme,5.047308e-03,6.796332e+00,236958
fractime_flyfemale_framejump,6.034825e-04,-1.678298e+00,236958
fractime_flyfemale_framemove,6.564876e-01,2.065035e+00,236958
fractime_flyfemale_framenotanybehavior,1.216038e-01,-2.246117e+00,236958
fractime_flyfemale_framepivotcenter,3.106036e-03,9.197787e+00,236958
fractime_flyfemale_framepivottail,1.774154e-02,-2.662784e+00,236958
fractime_flyfemale_framerighting,1.194304e-03,-1.257612e+00,236958
fractime_flyfemale_framestop,3.435124e-01,-2.065035e+00,236958
fractime_flyfemale_frametouch,1.425105e-01,3.476003e+01,236958
fractime_flyfemale_framewalk,3.705762e-01,2.092736e+00,236958
fractime_flyfemale_framewingextension,4.515568e-04,1.086374e+00,236958
fractime_flyfemale_framewingflick,3.207319e-04,7.093563e+00,236958
fractime_flyfemale_framewinggrooming,2.684864e-02,-3.956123e+00,236958
fractime_flyfemale_secondhalf_framechase,8.391497e-02,1.587505e+02,81952
fractime_flyfemale_secondhalf_frametouch,1.204974e-01,3.671596e+01,81952
fractime_flyfirsthalf_framebackup,4.254199e-03,-8.288066e-01,277373
fractime_flyfirsthalf_framebodyturn,6.828350e-03,-2.914698e+00,277373
fractime_flyfirsthalf_framechase,7.173373e-02,8.183976e+00,277373
fractime_flyfirsthalf_framecopulation,5.552091e-04,2.302052e+01,277373
fractime_flyfirsthalf_framecrabwalkall,5.156594e-02,-3.629524e+00,277373
fractime_flyfirsthalf_framecrabwalkextreme,3.143781e-03,9.482250e-01,277373
fractime_flyfirsthalf_framejump,1.160892e-03,-7.904552e-01,277373
fractime_flyfirsthalf_framemove,5.764043e-01,-8.553831e-02,277373
fractime_flyfirsthalf_framepivotcenter,1.874732e-03,8.390297e+00,277373
fractime_flyfirsthalf_framepivottail,1.921240e-02,-3.387635e+00,277373
fractime_flyfirsthalf_framerighting,1.503391e-03,-9.371715e-01,277373
fractime_flyfirsthalf_framestop,4.235957e-01,8.553831e-02,277373
fractime_flyfirsthalf_frametouch,1.016393e-01,8.923378e+00,277373
fractime_flyfirsthalf_framewalk,3.309082e-01,1.689070e-01,277373
fractime_flyfirsthalf_framewingextension,5.407880e-04,-5.888473e-01,277373
fractime_flyfirsthalf_framewingflick,3.172623e-04,1.607522e+00,277373
fractime_flyfirsthalf_framewinggrooming,4.367404e-02,-3.283454e+00,277373
fractime_flymale_firsthalf_frameattemptedcopulation,4.148861e-05,-6.828556e-01,120515
fractime_flymale_firsthalf_framechase,4.737999e-03,-6.172831e-01,120515
fractime_flymale_firsthalf_frametouch,2.593038e-02,-9.107108e-01,120515
fractime_flymale_frameattemptedcopulation,3.107700e-04,-3.951182e-01,241336
fractime_flymale_framebackup,4.678125e-03,1.546513e-01,241336
fractime_flymale_framebodyturn,6.464017e-03,-2.593680e+00,241336
fractime_flymale_framechase,2.515166e-03,-7.013006e-01,241336
fractime_flymale_framechase_notwingextension,2.320416e-03,-7.148623e-01,241336
fractime_flymale_framecopulation,6.173965e-04,5.244128e+01,241336
fractime_flymale_framecrabwalkall,4.342079e-02,-4.336085e+00,241336
fractime_flymale_framecrabwalkextreme,1.048331e-03,-2.835238e+00,241336
fractime_flymale_framejump,1.553850e-03,4.051290e-01,241336
fractime_flymale_framemove,4.311209e-01,-3.269058e+00,241336
fractime_flymale_framenotanybehavior,1.200815e-01,-1.363849e+00,241336
fractime_flymale_framepivotcenter,6.588325e-04,1.866851e+00,241336
fractime_flymale_framepivottail,2.215169e-02,-2.020802e+00,241336
fractime_flymale_framerighting,1.528989e-03,-4.242400e-01,241336
fractime_flymale_framestop,5.688791e-01,3.269058e+00,241336
fractime_flymale_frametouch,2.394172e-02,-6.664322e-01,241336
fractime_flymale_frametouch_notchase,2.278980e-02,-6.270670e-01,241336
fractime_flymale_framewalk,2.543715e-01,-2.347693e+00,241336
fractime_flymale_framewingextension,4.475089e-04,-6.674373e-01,241336
fractime_flymale_framewingflick,3.149136e-04,9.399214e-01,241336
fractime_flymale_framewinggrooming,4.034624e-02,-2.678365e+00,241336
fractime_flymale_secondhalf_frameattemptedcopulation,5.793695e-04,1.418937e-01,120821
fractime_flymale_secondhalf_framechase,2.979614e-04,-7.229964e-01,120821
fractime_flymale_secondhalf_frametouch,2.195810e-02,-2.112652e-01,120821
fractime_flysecondhalf_framebackup,6.029412e-03,1.821965e+00,202839
fractime_flysecondhalf_framebodyturn,5.610361e-03,-2.721579e+00,202839
fractime_flysecondhalf_framechase,3.408122e-02,5.669913e+00,202839
fractime_flysecondhalf_framecopulation,8.676832e-04,1.271597e+02,202839
fractime_flysecondhalf_framecrabwalkall,5.416611e-02,-3.392886e+00,202839
fractime_flysecondhalf_framecrabwalkextreme,2.844621e-03,1.792464e-01,202839
fractime_flysecondhalf_framejump,1.030374e-03,-8.787931e-01,202839
fractime_flysecondhalf_framemove,4.995637e-01,-1.074289e+00,202839
fractime_flysecondhalf_framepivotcenter,1.848757e-03,5.671524e+00,202839
fractime_flysecondhalf_framepivottail,2.086384e-02,-1.457691e+00,202839
fractime_flysecondhalf_framerighting,1.296595e-03,-1.022600e+00,202839
fractime_flysecondhalf_framestop,5.004363e-01,1.074289e+00,202839
fractime_flysecondhalf_frametouch,6.200484e-02,7.661054e+00,202839
fractime_flysecondhalf_framewalk,2.837028e-01,-8.090119e-01,202839
fractime_flysecondhalf_framewingextension,3.303112e-04,-4.968765e-01,202839
fractime_flysecondhalf_framewingflick,3.155212e-04,3.058835e+00,202839
fractime_flysecondhalf_framewinggrooming,1.964612e-02,-4.561127e+00,202839
magveldiff_nose2ell_flyany_framenearfly,8.982671e+00,-2.006485e+00,239870
magveldiff_nose2ell_flyany_frametouch,7.944131e+00,-1.939595e+00,40134
magveldiff_nose2ell_flyfemale_framechase,8.984676e+00,-3.126386e-01,26145
magveldiff_nose2ell_flyfemale_framenearfly,8.942475e+00,-1.607709e+00,144636
magveldiff_nose2ell_flyfemale_frametouch,7.845587e+00,-1.415960e+00,33769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.251591e+00,-1.404148e+00,607
magveldiff_nose2ell_flymale_framenearfly,9.056705e+00,-2.267462e+00,93974
magveldiff_nose2ell_flymale_frametouch,8.150924e+00,-2.030744e+00,5778
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.489681e+00,-3.603567e-01,479558
max_absdwing_angle_flyany_framechase,1.346308e+00,-3.471974e-01,26753
max_absdwing_angle_flyany_framenearfly,1.616086e+00,2.566578e+00,239870
max_absdwing_angle_flyany_frametouch,1.903178e+00,3.599705e+00,40134
max_absdwing_angle_flyany_framewingextension,6.903541e+00,3.385343e+00,206
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.796858e+00,5.274532e+00,16095
max_absdwing_angle_flyfemale_frameany,1.332281e+00,-8.084730e-01,236958
max_absdwing_angle_flyfemale_framenearfly,1.449975e+00,1.525222e+00,144636
max_absdwing_angle_flyfemale_frametouch,1.453471e+00,4.060759e-01,33769
max_absdwing_angle_flymale_frameany,1.626992e+00,3.964051e-03,241336
max_absdwing_angle_flymale_framechase,1.828906e+00,9.434795e-01,607
max_absdwing_angle_flymale_framenearfly,1.756564e+00,2.681803e+00,93974
max_absdwing_angle_flymale_frametouch,2.260377e+00,4.920888e+00,5778
max_absdwing_area_flyany_frameany,3.280201e+00,1.422554e-01,479558
max_absdwing_area_flyany_framewingextension,8.822835e+00,4.963448e+00,206
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.793563e+00,2.055264e+00,16095
max_absdwing_area_flyfemale_frameany,3.013503e+00,-1.601817e+00,236958
max_absdwing_area_flymale_frameany,3.530481e+00,1.811236e+00,241336
max_dwing_angle_in_flyany_frameany,1.064929e+00,-1.852567e-01,479558
max_dwing_angle_in_flyany_framewingextension,4.856007e+00,4.007338e+00,206
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011965e+00,5.436397e-01,236958
max_dwing_angle_in_flymale_frameany,1.109625e+00,-8.471619e-01,241336
max_dwing_angle_out_flyany_frameany,1.064662e+00,-1.906166e-01,479558
max_dwing_angle_out_flyany_framewingextension,2.347417e+00,1.022977e+00,206
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011239e+00,5.224197e-01,236958
max_dwing_angle_out_flymale_frameany,1.109715e+00,-8.393639e-01,241336
max_wing_angle_flyany_frameany,7.189732e-02,-2.756440e+00,479586
max_wing_angle_flyany_frameattemptedcopulation,2.992028e-01,-1.337479e+00,441
max_wing_angle_flyany_framechase,4.686895e-02,-2.558235e+00,26753
max_wing_angle_flyany_framenearfly,6.946187e-02,-1.768588e+00,239891
max_wing_angle_flyany_frametouch,7.531046e-02,-1.064107e+00,40134
max_wing_angle_flyany_framewingextension,6.411957e-01,-1.651996e+00,206
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.853484e-01,2.010195e+00,16096
max_wing_angle_flyfemale_frameany,6.545548e-02,-3.601982e+00,236972
max_wing_angle_flyfemale_framenearfly,6.377983e-02,-3.016914e+00,144646
max_wing_angle_flyfemale_frametouch,6.180307e-02,-3.183886e+00,33769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.678357e-02,-1.570503e+00,241347
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.387875e-02,-1.116936e+00,607
max_wing_angle_flymale_framenearfly,7.309430e-02,-8.338792e-01,93982
max_wing_angle_flymale_frametouch,8.245519e-02,-5.483359e-01,5778
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.064750e+00,4.353721e+00,479586
max_wing_area_flyany_framewingextension,1.371079e+00,3.732972e+00,206
max_wing_area_flyany_framewinggrooming,9.277712e-01,2.477087e+00,16096
max_wing_area_flyfemale_frameany,1.065568e+00,2.024836e+00,236972
max_wing_area_flymale_frameany,1.065804e+00,6.478424e+00,241347
mean_wing_angle_flyany_frameany,2.299325e-02,-1.317616e+00,479586
mean_wing_angle_flyany_framewingextension,3.780007e-01,-5.975970e-01,206
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.814400e-02,-1.921766e+00,236972
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.699717e-02,-6.384166e-01,241347
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.044881e+00,4.809877e+00,479586
mean_wing_area_flyany_framewingextension,1.046748e+00,3.900237e+00,206
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.890553e-01,3.811178e+00,16096
mean_wing_area_flyfemale_frameany,1.047157e+00,2.631836e+00,236972
mean_wing_area_flymale_frameany,1.045324e+00,6.670903e+00,241347
min_absdwing_angle_flyany_frameany,9.676261e-01,4.612402e-01,479558
min_absdwing_angle_flyany_framewingextension,2.040421e+00,2.524585e+00,206
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.846421e-01,4.238661e-01,236958
min_absdwing_angle_flymale_frameany,1.050338e+00,4.480210e-01,241336
min_absdwing_area_flyany_frameany,2.446575e+00,3.664579e+00,479558
min_absdwing_area_flyany_framewingextension,3.082190e+00,2.435121e+00,206
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325193e+00,1.461749e+00,236958
min_absdwing_area_flymale_frameany,2.571471e+00,4.746166e+00,241336
min_dwing_angle_in_flyany_frameany,-1.064662e+00,1.906166e-01,479558
min_dwing_angle_in_flyany_framewingextension,-2.347417e+00,-1.022977e+00,206
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011239e+00,-5.224197e-01,236958
min_dwing_angle_in_flymale_frameany,-1.109715e+00,8.393639e-01,241336
min_dwing_angle_out_flyany_frameany,-1.064929e+00,1.852567e-01,479558
min_dwing_angle_out_flyany_framewingextension,-4.856007e+00,-4.007338e+00,206
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011965e+00,-5.436397e-01,236958
min_dwing_angle_out_flymale_frameany,-1.109625e+00,8.471619e-01,241336
min_wing_angle_flyany_frameany,-2.591082e-02,1.791022e+00,479586
min_wing_angle_flyany_framewingextension,1.148056e-01,2.258535e+00,206
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.916748e-02,1.678652e+00,236972
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.278924e-02,1.460799e+00,241347
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025012e+00,5.140812e+00,479586
min_wing_area_flyany_framewingextension,7.224166e-01,2.691157e+00,206
min_wing_area_flyany_framewinggrooming,4.503394e-01,5.487145e+00,16096
min_wing_area_flyfemale_frameany,1.028747e+00,3.151744e+00,236972
min_wing_area_flymale_frameany,1.024843e+00,6.680964e+00,241347
nflies_close_flyany_frameany,7.316936e-01,5.129660e+00,479586
nflies_close_flyany_frameattemptedcopulation,1.672632e+00,2.046777e+00,441
nflies_close_flyany_framebackupstart,1.081138e+00,4.434561e+00,566
nflies_close_flyany_framebodyturn,7.259533e-01,5.521487e+00,3026
nflies_close_flyany_framebodyturnstart,7.385654e-01,5.501136e+00,1155
nflies_close_flyany_framecrabwalkallstart,8.690565e-01,6.705211e+00,3325
nflies_close_flyany_framecrabwalkextreme,1.107308e+00,4.292869e+00,1441
nflies_close_flyany_framecrabwalkextremestart,1.157571e+00,5.097346e+00,364
nflies_close_flyany_framejumpstart,1.456528e+00,1.240459e+01,233
nflies_close_flyany_framenearwall,8.165359e-01,5.275314e+00,323186
nflies_close_flyany_framepivotcenter,9.883499e-01,2.826609e+00,893
nflies_close_flyany_framepivotcenterstart,9.634429e-01,2.576071e+00,298
nflies_close_flyany_framepivottailstart,8.738643e-01,5.270884e+00,2215
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.977125e-01,3.761998e+00,218932
nflies_close_flyany_frametouch,1.771920e+00,1.980057e+00,40134
nflies_close_flyany_framewalk,6.690828e-01,5.089425e+00,149304
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.710878e-01,8.331178e-01,16096
nflies_close_flyfemale_frameany,9.963582e-01,7.952311e+00,236972
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.656905e-01,1.389532e+00,241347
nflies_close_flymale_framechase,8.522106e-01,-4.235680e+00,607
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060763e+00,-2.492728e-01,479586
nwingsdetected_flyany_framewingextension,1.916524e+00,-2.206009e+00,206
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.569037e+00,5.999705e+00,16096
nwingsdetected_flyfemale_frameany,1.042212e+00,-9.741003e-01,236972
nwingsdetected_flymale_frameany,1.080378e+00,3.583194e-01,241347
phi_flyany_frameany,-2.758821e-02,-2.745624e+00,479586
phisideways_flyany_framemove,3.781454e-01,-3.765601e+00,260654
phisideways_flyfemale_framemove,3.802026e-01,-4.670970e+00,155574
phisideways_flymale_framemove,3.750649e-01,-2.537434e+00,104056
theta_mm_flyany_frameany,2.179205e-02,8.416666e-01,479586
velmag_ctr_flyany_frameany,7.113408e+00,-3.128265e-01,479558
velmag_ctr_flyany_frameattemptedcopulation,7.037399e+00,3.820276e+00,440
