field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.251169e-01,-4.522125e+00,10427
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.801587e-01,-5.673531e+00,89723
duration_flyany_framepivotcenter,9.982938e-02,4.425046e+00,215
duration_flyany_framepivottail,1.147878e-01,-2.451401e+00,2048
duration_flyany_framerighting,3.331161e-01,-1.988860e+00,3510
duration_flyany_framestop,3.682375e+00,5.387194e+00,365764
duration_flyany_frametouch,1.628977e-01,-8.913768e-01,1534
duration_flyany_framewalk,3.952634e-01,-5.315568e+00,36989
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.137518e+00,-9.293869e+00,112893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.817789e-02,-2.354490e+00,228
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.853092e-01,-6.210744e+00,3434
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.092252e-01,-5.970762e+00,41154
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.120884e-01,-2.059482e+00,910
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.404560e+00,7.886061e+00,181048
duration_flyfemale_frametouch,1.796573e-01,1.291271e+00,902
duration_flyfemale_framewalk,4.157472e-01,-4.205447e+00,18106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.057424e+00,-7.786827e+00,52543
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.552114e-01,5.873001e+00,331
duration_flymale_framebodyturn,8.080138e-02,-9.476710e-01,293
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.594118e-01,-2.874678e+00,6992
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.821620e-01,-4.560892e+00,48104
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.182417e-01,-2.416168e+00,1136
duration_flymale_framerighting,3.648568e-01,-3.060960e-01,3385
duration_flymale_framestop,3.838436e+00,3.048275e+00,184385
duration_flymale_frametouch,1.476738e-01,-1.715463e+00,631
duration_flymale_framewalk,3.842370e-01,-5.524892e+00,18776
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.183182e+00,-7.202550e+00,60257
dv_cor_flyany_frameany,-2.740030e-02,-3.742585e-01,455468
dv_cor_flyfemale_frameany,-9.425423e-03,-2.395058e-01,222202
dv_cor_flymale_frameany,-4.487379e-02,-2.762268e-01,232489
dv_ctr_flyany_frameany,-3.379737e-02,-3.792218e-01,455468
dv_ctr_flyfemale_frameany,-1.353897e-02,-2.443560e-01,222202
dv_ctr_flymale_frameany,-5.366169e-02,-2.797175e-01,232489
dv_tail_flyany_frameany,-7.462761e-02,-1.516646e+00,455468
dv_tail_flyfemale_frameany,-8.169106e-02,-1.542929e+00,222202
dv_tail_flymale_frameany,-6.842479e-02,-8.071517e-01,232489
dwing_angle_diff_flyany_frameany,-2.645168e-04,-4.776707e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.305778e-04,-2.447246e+00,222202
dwing_angle_diff_flymale_frameany,-1.051439e-04,1.538833e-01,232489
dwing_angle_imbalance_flyany_frameany,-1.255903e+00,-1.205733e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.346614e+00,-6.894238e+00,112892
dwing_angle_imbalance_flyfemale_frameany,-9.285066e-01,-7.488110e+00,222202
dwing_angle_imbalance_flymale_frameany,-1.571253e+00,-1.292714e+01,232489
ecc_flyany_frameany,3.253081e-01,-4.647858e+00,455487
ecc_flyfemale_frameany,3.293705e-01,-3.805946e+00,222211
ecc_flymale_frameany,3.213611e-01,-4.747771e+00,232499
fractime_flyany_frameattemptedcopulation,1.317271e-05,-1.073889e+00,455487
fractime_flyany_framebackup,9.528263e-04,-4.132496e+00,455487
fractime_flyany_framebackup_nearfly,1.910044e-04,-4.678050e+00,455487
fractime_flyany_framebackup_nearwall,9.330672e-04,-4.138411e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,4.677020e-01,455487
fractime_flyany_framebodyturn,1.165785e-03,-6.217581e+00,455487
fractime_flyany_framebodyturn_nearfly,1.997862e-04,-6.533262e+00,455487
fractime_flyany_framebodyturn_nearwall,1.040644e-03,-6.216817e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.659990e-05,-2.165212e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.889709e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.980303e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455487
fractime_flyany_framecrabwalkall,2.289198e-02,-7.888417e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.696015e-03,-7.335396e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.097974e-02,-7.858639e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.499494e-03,3.018284e+00,455487
fractime_flyany_framecrabwalkextreme,2.634543e-04,-5.966363e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.829995e-05,-5.877581e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.590634e-04,-5.869342e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.196170e+00,455487
fractime_flyany_framejump,4.390905e-05,-3.118672e+00,455487
fractime_flyany_framejump_nearfly,6.586357e-06,-3.154335e+00,455487
fractime_flyany_framejump_nearwall,2.414998e-05,-2.583484e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.756362e-05,-3.401613e+00,455487
fractime_flyany_framemove,1.969826e-01,-1.054323e+01,455487
fractime_flyany_framemove_nearfly,3.227754e-02,-9.016709e+00,455487
fractime_flyany_framemove_nearwall,1.356460e-01,-1.137205e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.201246e-02,2.751451e-01,455487
fractime_flyany_framenotanybehavior,9.018918e-02,-3.938024e+00,455487
fractime_flyany_framepivotcenter,4.961722e-04,6.017404e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.448999e-04,-7.841433e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.734407e-04,-8.107721e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.349134e-04,1.647540e+00,455487
fractime_flyany_framepivotcenter_stop,1.295317e-04,8.142311e-01,455487
fractime_flyany_framepivottail,4.502873e-03,-5.618358e+00,455487
fractime_flyany_framepivottail_nearfly,6.674175e-04,-6.273850e+00,455487
fractime_flyany_framepivottail_nearwall,4.384318e-03,-5.609253e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.440445e-05,1.374449e-01,455487
fractime_flyany_framerighting,7.736774e-03,4.094751e+00,455487
fractime_flyany_framerighting_nearfly,9.616081e-04,2.163772e-01,455487
fractime_flyany_framerighting_nearwall,8.079265e-04,-1.749753e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.114335e-03,1.809705e+01,455487
fractime_flyany_framestop,8.030174e-01,1.054323e+01,455487
fractime_flyany_framestop_nearfly,2.051365e-01,3.999406e+00,455487
fractime_flyany_framestop_nearwall,2.603653e-01,9.076583e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.102181e-01,1.096408e+01,455487
fractime_flyany_framestop_notwinggrooming,5.563693e-01,6.681855e+00,455487
fractime_flyany_frametouch,3.367824e-03,-4.107738e+00,455487
fractime_flyany_frametouch_notchase,3.367824e-03,-4.674461e+00,455487
fractime_flyany_framewalk,8.120759e-02,-1.038135e+01,455487
fractime_flyany_framewalk_nearfly,1.115948e-02,-8.507625e+00,455487
fractime_flyany_framewalk_nearwall,5.898961e-02,-1.084424e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.950659e-02,-1.517139e+00,455487
fractime_flyany_framewingextension,2.195452e-05,-1.324850e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.274215e+00,455487
fractime_flyany_framewingextension_notchase,2.195452e-05,-1.398728e+00,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-05,-3.082375e+00,455487
fractime_flyany_framewingflick,2.810179e-04,4.169804e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-05,-1.673841e+00,455487
fractime_flyany_framewingflick_notnearfly,2.151543e-04,1.047659e+01,455487
fractime_flyany_framewinggrooming,2.478512e-01,1.393629e+01,455487
fractime_flyany_framewinggrooming_nearfly,5.955604e-02,1.361510e+01,455487
fractime_flyany_framewinggrooming_nearwall,6.531690e-02,6.273958e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.407043e-01,1.058537e+01,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.269043e+00,114920
fractime_flyfemale_firsthalf_frametouch,6.056387e-03,-4.077713e+00,114920
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,222202
fractime_flyfemale_framebackup,4.635422e-04,-4.830130e+00,222202
fractime_flyfemale_framebodyturn,1.062097e-03,-6.138990e+00,222202
fractime_flyfemale_framechase,0.000000e+00,-1.328571e+00,222202
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,222202
fractime_flyfemale_framecrabwalkall,1.545441e-02,-7.387186e+00,222202
fractime_flyfemale_framecrabwalkextreme,1.620147e-04,-5.373302e+00,222202
fractime_flyfemale_framejump,4.050369e-05,-2.893165e+00,222202
fractime_flyfemale_framemove,1.852099e-01,-9.647161e+00,222202
fractime_flyfemale_framenotanybehavior,8.927912e-02,-4.328990e+00,222202
fractime_flyfemale_framepivotcenter,6.750614e-04,9.581579e-01,222202
fractime_flyfemale_framepivottail,4.095373e-03,-4.449668e+00,222202
fractime_flyfemale_framerighting,5.940541e-04,-2.332175e+00,222202
fractime_flyfemale_framestop,8.147901e-01,9.647161e+00,222202
fractime_flyfemale_frametouch,4.063870e-03,-4.958277e+00,222202
fractime_flyfemale_framewalk,8.148442e-02,-9.323729e+00,222202
fractime_flyfemale_framewingextension,1.800164e-05,-6.103483e-01,222202
fractime_flyfemale_framewingflick,1.800164e-04,1.497758e+00,222202
fractime_flyfemale_framewinggrooming,2.364650e-01,9.678175e+00,222202
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.171851e+00,107282
fractime_flyfemale_secondhalf_frametouch,1.929494e-03,-5.579760e+00,107282
fractime_flyfirsthalf_framebackup,7.200783e-04,-4.434157e+00,227753
fractime_flyfirsthalf_framebodyturn,1.176713e-03,-6.768610e+00,227753
fractime_flyfirsthalf_framechase,0.000000e+00,-1.846522e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227753
fractime_flyfirsthalf_framecrabwalkall,1.608321e-02,-8.182789e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.931917e-04,-5.897035e+00,227753
fractime_flyfirsthalf_framejump,4.390722e-05,-3.253954e+00,227753
fractime_flyfirsthalf_framemove,1.775652e-01,-1.158287e+01,227753
fractime_flyfirsthalf_framepivotcenter,6.015288e-04,1.485203e+00,227753
fractime_flyfirsthalf_framepivottail,3.723332e-03,-6.282795e+00,227753
fractime_flyfirsthalf_framerighting,1.099876e-02,6.032612e+00,227753
fractime_flyfirsthalf_framestop,8.224348e-01,1.158287e+01,227753
fractime_flyfirsthalf_frametouch,5.014204e-03,-3.779594e+00,227753
fractime_flyfirsthalf_framewalk,7.534917e-02,-1.125925e+01,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.268163e+00,227753
fractime_flyfirsthalf_framewingflick,2.151454e-04,-8.902630e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.525411e-01,1.280085e+01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,112569
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.790065e+00,112569
fractime_flymale_firsthalf_frametouch,3.962014e-03,-2.835429e+00,112569
fractime_flymale_frameattemptedcopulation,2.580767e-05,-1.060657e+00,232489
fractime_flymale_framebackup,1.423723e-03,-2.550796e+00,232489
fractime_flymale_framebodyturn,1.268877e-03,-5.221723e+00,232489
fractime_flymale_framechase,0.000000e+00,-1.856000e+00,232489
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.937576e+00,232489
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,232489
fractime_flymale_framecrabwalkall,3.007454e-02,-6.735520e+00,232489
fractime_flymale_framecrabwalkextreme,3.613074e-04,-5.434852e+00,232489
fractime_flymale_framejump,4.731407e-05,-2.745780e+00,232489
fractime_flymale_framemove,2.069087e-01,-1.025649e+01,232489
fractime_flymale_framenotanybehavior,8.987522e-02,-3.231765e+00,232489
fractime_flymale_framepivotcenter,3.268972e-04,-1.452543e-01,232489
fractime_flymale_framepivottail,4.899157e-03,-5.803537e+00,232489
fractime_flymale_framerighting,1.458134e-02,1.501517e+01,232489
fractime_flymale_framestop,7.930913e-01,1.025649e+01,232489
fractime_flymale_frametouch,2.714107e-03,-3.026232e+00,232489
fractime_flymale_frametouch_notchase,2.714107e-03,-3.451493e+00,232489
fractime_flymale_framewalk,8.076081e-02,-9.554785e+00,232489
fractime_flymale_framewingextension,2.580767e-05,-1.307369e+00,232489
fractime_flymale_framewingflick,3.785125e-04,1.179111e-01,232489
fractime_flymale_framewinggrooming,2.591822e-01,1.422538e+01,232489
fractime_flymale_secondhalf_frameattemptedcopulation,4.992013e-05,-1.032280e+00,120192
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.679799e+00,120192
fractime_flymale_secondhalf_frametouch,1.539204e-03,-2.862997e+00,120192
fractime_flysecondhalf_framebackup,1.185693e-03,-3.398055e+00,227715
fractime_flysecondhalf_framebodyturn,1.154952e-03,-5.412118e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.688976e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227715
fractime_flysecondhalf_framecrabwalkall,2.969940e-02,-7.028948e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.337505e-04,-5.688135e+00,227715
fractime_flysecondhalf_framejump,4.391454e-05,-2.649510e+00,227715
fractime_flysecondhalf_framemove,2.163362e-01,-9.044858e+00,227715
fractime_flysecondhalf_framepivotcenter,3.908394e-04,-1.021403e-01,227715
fractime_flysecondhalf_framepivottail,5.282919e-03,-4.469938e+00,227715
fractime_flysecondhalf_framerighting,4.474892e-03,1.352429e+00,227715
fractime_flysecondhalf_framestop,7.836638e-01,9.044858e+00,227715
fractime_flysecondhalf_frametouch,1.721450e-03,-3.970716e+00,227715
fractime_flysecondhalf_framewalk,8.707375e-02,-9.049104e+00,227715
fractime_flysecondhalf_framewingextension,4.391454e-05,-1.178580e+00,227715
fractime_flysecondhalf_framewingflick,3.469249e-04,2.188559e+00,227715
fractime_flysecondhalf_framewinggrooming,2.431768e-01,1.353689e+01,227715
magveldiff_nose2ell_flyany_framenearfly,2.900096e+00,-8.771779e+00,108134
magveldiff_nose2ell_flyany_frametouch,5.276913e+00,-5.668888e+00,1534
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.558165e+00,-8.795605e+00,55907
magveldiff_nose2ell_flyfemale_frametouch,5.591231e+00,-4.731571e+00,902
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.322222e+00,-8.254887e+00,52203
magveldiff_nose2ell_flymale_frametouch,5.093931e+00,-5.628722e+00,631
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.348284e+00,1.908533e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.434365e+00,2.484041e+01,108134
max_absdwing_angle_flyany_frametouch,3.321939e+00,1.726605e+01,1534
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.484086e+00,1.071018e+01,112892
max_absdwing_angle_flyfemale_frameany,2.785577e+00,1.317146e+01,222202
max_absdwing_angle_flyfemale_framenearfly,2.639097e+00,1.556144e+01,55907
max_absdwing_angle_flyfemale_frametouch,2.173228e+00,8.039346e+00,902
max_absdwing_angle_flymale_frameany,3.890236e+00,1.904064e+01,232489
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.166987e+00,2.658210e+01,52203
max_absdwing_angle_flymale_frametouch,4.216897e+00,1.968651e+01,631
max_absdwing_area_flyany_frameany,6.345963e+00,1.806089e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.845782e+00,5.018699e+00,112892
max_absdwing_area_flyfemale_frameany,6.556215e+00,1.488076e+01,222202
max_absdwing_area_flymale_frameany,6.146192e+00,1.494612e+01,232489
max_dwing_angle_in_flyany_frameany,1.738371e+00,1.555087e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.450634e+00,1.010832e+01,222202
max_dwing_angle_in_flymale_frameany,2.015638e+00,1.661798e+01,232489
max_dwing_angle_out_flyany_frameany,1.738106e+00,1.554586e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.450103e+00,1.008110e+01,222202
max_dwing_angle_out_flymale_frameany,2.015533e+00,1.661565e+01,232489
max_wing_angle_flyany_frameany,3.248031e-01,2.801010e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.489622e-01,3.371929e+01,108139
max_wing_angle_flyany_frametouch,2.701375e-01,1.522949e+01,1534
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.043904e-01,4.144666e+00,112893
max_wing_angle_flyfemale_frameany,2.941970e-01,2.462423e+01,222211
max_wing_angle_flyfemale_framenearfly,2.881181e-01,2.981103e+01,55908
max_wing_angle_flyfemale_frametouch,2.164899e-01,2.104858e+01,902
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.543614e-01,2.297779e+01,232499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.059995e-01,2.907096e+01,52207
max_wing_angle_flymale_frametouch,3.135137e-01,1.113466e+01,631
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036948e+00,3.067809e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.729060e-01,2.870406e+00,112893
max_wing_area_flyfemale_frameany,1.157495e+00,4.251254e+00,222211
max_wing_area_flymale_frameany,9.210886e-01,1.106685e+00,232499
mean_wing_angle_flyany_frameany,2.120552e-01,3.292609e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.899185e-01,2.989130e+01,222211
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.335075e-01,2.655956e+01,232499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.722535e-01,-1.084639e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.785176e-01,2.406997e+00,112893
mean_wing_area_flyfemale_frameany,9.795131e-01,7.177786e-01,222211
mean_wing_area_flymale_frameany,7.691813e-01,-3.029541e+00,232499
min_absdwing_angle_flyany_frameany,1.072585e+00,3.754320e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.927114e-01,3.248284e+00,222202
min_absdwing_angle_flymale_frameany,1.149545e+00,3.388807e+00,232489
min_absdwing_area_flyany_frameany,2.642214e+00,8.433095e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.852118e+00,9.562122e+00,222202
min_absdwing_area_flymale_frameany,2.441262e+00,4.687027e+00,232489
min_dwing_angle_in_flyany_frameany,-1.738106e+00,-1.554586e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.450103e+00,-1.008110e+01,222202
min_dwing_angle_in_flymale_frameany,-2.015533e+00,-1.661565e+01,232489
min_dwing_angle_out_flyany_frameany,-1.738371e+00,-1.555087e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.450634e+00,-1.010832e+01,222202
min_dwing_angle_out_flymale_frameany,-2.015638e+00,-1.661798e+01,232489
min_wing_angle_flyany_frameany,9.930738e-02,3.251356e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.563990e-02,2.859920e+01,222211
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.126537e-01,2.766455e+01,232499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.075588e-01,-5.123846e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.841292e-01,1.351065e+00,112893
min_wing_area_flyfemale_frameany,8.015312e-01,-2.813396e+00,222211
min_wing_area_flymale_frameany,6.172740e-01,-6.925054e+00,232499
nflies_close_flyany_frameany,2.804690e-01,-3.268699e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.278440e-01,-5.626805e+00,521
nflies_close_flyany_framebodyturnstart,2.015646e-01,-6.323136e+00,216
nflies_close_flyany_framecrabwalkallstart,2.210666e-01,-4.750213e+00,1233
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.820772e-01,-4.381021e+00,180378
nflies_close_flyany_framepivotcenter,3.888180e-01,-2.130850e+00,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.419750e-01,-8.097743e+00,554
nflies_close_flyany_framerightingstart,1.703968e-01,-3.415485e+00,208
nflies_close_flyany_framestop,3.007810e-01,-1.858036e+00,365764
nflies_close_flyany_frametouch,1.121466e+00,-4.886286e+00,1534
nflies_close_flyany_framewalk,1.645536e-01,-4.858128e+00,36989
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.739985e-01,1.434829e+00,112893
nflies_close_flyfemale_frameany,3.402352e-01,-2.707813e+00,222211
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.241730e-01,-3.683298e+00,232499
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.514392e+00,3.534075e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512569e+00,4.349842e+00,112893
nwingsdetected_flyfemale_frameany,1.497910e+00,3.744268e+01,222211
nwingsdetected_flymale_frameany,1.530931e+00,2.507798e+01,232499
phi_flyany_frameany,-5.530083e-03,-6.191860e-01,455487
phisideways_flyany_framemove,4.603369e-01,3.433956e+00,89723
phisideways_flyfemale_framemove,4.117248e-01,-1.453226e-01,41163
phisideways_flymale_framemove,5.028435e-01,4.721975e+00,48114
theta_mm_flyany_frameany,-1.113146e-01,-4.483284e+00,455487
velmag_ctr_flyany_frameany,2.213599e+00,-8.993867e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.308828e+00,-1.171342e+00,432
velmag_ctr_flyany_framebodyturn,8.074038e+00,-3.991497e+00,521
velmag_ctr_flyany_framecrabwalkall,9.133104e+00,-5.875290e+00,10426
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.795636e+00,-6.169434e+00,89704
velmag_ctr_flyany_framenearfly,1.780361e+00,-8.885655e+00,108134
velmag_ctr_flyany_framenearwall,3.523816e+00,-7.850183e+00,180372
velmag_ctr_flyany_framenotnearfly_notnearwall,1.422104e+00,-5.050679e+00,210532
velmag_ctr_flyany_framepivotcenter,1.917480e+00,-2.651124e+00,215
velmag_ctr_flyany_framepivottail,7.593626e+00,-2.900113e+00,2048
velmag_ctr_flyany_framerighting,1.073783e+01,-6.926551e+00,3510
velmag_ctr_flyany_framestop,6.745464e-01,-1.092218e+00,365764
velmag_ctr_flyany_frametouch,3.226482e+00,-5.811239e+00,1534
velmag_ctr_flyany_framewalk,1.138998e+01,-6.026235e+00,36989
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.222430e-01,-5.701464e-01,112892
velmag_ctr_flyfemale_frameany,2.086915e+00,-8.480417e+00,222202
velmag_ctr_flymale_frameany,2.329261e+00,-8.293731e+00,232489
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.615114e+00,-8.958894e+00,455468
velmag_flyfemale_frameany,1.545969e+00,-8.395944e+00,222202
velmag_flymale_frameany,1.676958e+00,-8.298811e+00,232489
velmag_nose_flyany_frameany,2.648338e+00,-8.843405e+00,455468
velmag_nose_flyfemale_frameany,2.463443e+00,-8.410053e+00,222202
velmag_nose_flymale_frameany,2.818942e+00,-8.105560e+00,232489
velmag_tail_flyany_frameany,2.628749e+00,-8.862208e+00,455468
velmag_tail_flyfemale_frameany,2.462998e+00,-8.408947e+00,222202
velmag_tail_flymale_frameany,2.781102e+00,-8.134433e+00,232489
