field,value,zscore,nflyframes
du_tail_flyany_frameany,1.443822e+00,-7.792193e+00,479401
du_tail_flyany_framepivottail,-2.351428e-01,-3.552279e+00,3399
du_tail_flyfemale_frameany,1.322984e+00,-7.492953e+00,239701
du_tail_flymale_frameany,1.564660e+00,-6.973074e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229430e-01,-2.261721e+00,532
duration_flyany_framebodyturn,8.330216e-02,-1.631522e-01,2127
duration_flyany_framechase,1.755943e-01,-1.498673e+00,655
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.438498e-01,-9.686695e+00,14793
duration_flyany_framecrabwalkextreme,9.196707e-02,-7.995343e+00,205
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.484075e-01,-7.692547e+00,151959
duration_flyany_framepivotcenter,1.120024e-01,7.831542e+00,8728
duration_flyany_framepivottail,1.293305e-01,-7.804519e-01,3399
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.509120e-01,-6.411468e-01,327463
duration_flyany_frametouch,2.553048e-01,5.111797e+00,31518
duration_flyany_framewalk,3.374198e-01,-6.183814e+00,37899
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.369577e-02,-1.012959e+00,249
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277635e-01,-1.557042e+00,305
duration_flyfemale_framebodyturn,8.056483e-02,-2.245457e+00,903
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.497245e-01,-9.309212e+00,7493
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.513392e-01,-7.593358e+00,79678
duration_flyfemale_framepivotcenter,1.176210e-01,7.857296e+00,6345
duration_flyfemale_framepivottail,1.303045e-01,-1.425100e-01,1766
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.364478e-01,-1.179626e+00,160023
duration_flyfemale_frametouch,2.362842e-01,6.413381e+00,13294
duration_flyfemale_framewalk,3.098602e-01,-6.324079e+00,20020
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182657e-01,-2.295115e+00,227
duration_flymale_framebodyturn,8.603949e-02,1.658842e+00,1224
duration_flymale_framechase,2.045486e-01,-1.971859e+00,644
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.379751e-01,-7.750505e+00,7300
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.462896e-01,-6.114413e+00,72260
duration_flymale_framepivotcenter,1.063837e-01,2.105272e+00,2383
duration_flymale_framepivottail,1.283853e-01,-1.376107e+00,1633
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.653766e-01,-3.096835e-01,167440
duration_flymale_frametouch,2.743255e-01,3.386542e+00,18224
duration_flymale_framewalk,3.649801e-01,-5.405258e+00,17879
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.488400e-02,3.760908e-02,479401
dv_cor_flyfemale_frameany,-7.806471e-02,-1.082262e+00,239701
dv_cor_flymale_frameany,4.829698e-02,9.036600e-01,239700
dv_ctr_flyany_frameany,-2.634138e-02,-7.644475e-02,479401
dv_ctr_flyfemale_frameany,-1.345491e-01,-1.447712e+00,239701
dv_ctr_flymale_frameany,8.186676e-02,1.118878e+00,239700
dv_tail_flyany_frameany,2.351038e-02,8.104113e-01,479401
dv_tail_flyfemale_frameany,-1.428767e-02,-1.628604e-01,239701
dv_tail_flymale_frameany,6.130860e-02,1.278375e+00,239700
dwing_angle_diff_flyany_frameany,1.417978e-05,1.313850e+00,479401
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.367672e+01,1.338652e+00,249
dwing_angle_diff_flyfemale_frameany,6.557604e-05,-3.035728e-01,239701
dwing_angle_diff_flymale_frameany,-3.721669e-05,1.020926e+00,239700
dwing_angle_imbalance_flyany_frameany,-3.880426e-01,6.855624e+00,479401
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.393888e+00,6.296821e-01,249
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.284017e-01,5.624608e+00,239701
dwing_angle_imbalance_flymale_frameany,-4.476838e-01,6.347236e+00,239700
ecc_flyany_frameany,3.681050e-01,4.060935e+00,479422
ecc_flyfemale_frameany,3.676299e-01,4.607410e+00,239712
ecc_flymale_frameany,3.685801e-01,3.178171e+00,239710
fractime_flyany_frameattemptedcopulation,1.668676e-05,-1.376502e+00,479422
fractime_flyany_framebackup,1.109670e-03,-4.212359e+00,479422
fractime_flyany_framebackup_nearfly,8.218229e-04,-3.360221e+00,479422
fractime_flyany_framebackup_nearwall,1.076296e-03,-4.250532e+00,479422
fractime_flyany_framebackup_notnearfly_notnearwall,1.251507e-05,4.229242e-01,479422
fractime_flyany_framebodyturn,4.436592e-03,-4.380076e+00,479422
fractime_flyany_framebodyturn_nearfly,2.795032e-03,-2.178399e+00,479422
fractime_flyany_framebodyturn_nearwall,3.656486e-03,-4.804002e+00,479422
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815891e-04,-2.399236e-01,479422
fractime_flyany_framechase,1.395430e-03,-1.566219e+00,479422
fractime_flyany_framechase_notwingextension,1.366229e-03,-1.556461e+00,479422
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479422
fractime_flyany_framecrabwalkall,3.085591e-02,-6.243697e+00,479422
fractime_flyany_framecrabwalkall_nearfly,2.014092e-02,-2.756729e+00,479422
fractime_flyany_framecrabwalkall_nearwall,2.434181e-02,-6.650236e+00,479422
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.187171e-03,9.497238e+00,479422
fractime_flyany_framecrabwalkextreme,4.317699e-04,-4.477613e+00,479422
fractime_flyany_framecrabwalkextreme_nearfly,3.066192e-04,-4.087448e+00,479422
fractime_flyany_framecrabwalkextreme_nearwall,2.857608e-04,-4.645468e+00,479422
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631782e-05,1.044823e+00,479422
fractime_flyany_framejump,5.423197e-05,-3.331625e+00,479422
fractime_flyany_framejump_nearfly,4.171690e-05,-3.327841e+00,479422
fractime_flyany_framejump_nearwall,2.085845e-05,-3.024188e+00,479422
fractime_flyany_framejump_notnearfly_notnearwall,1.251507e-05,-3.351162e+00,479422
fractime_flyany_framemove,3.169629e-01,-6.095942e+00,479422
fractime_flyany_framemove_nearfly,2.199503e-01,-5.127952e-01,479422
fractime_flyany_framemove_nearwall,2.543438e-01,-6.929165e+00,479422
fractime_flyany_framemove_notnearfly_notnearwall,3.418491e-02,-3.313883e-01,479422
fractime_flyany_framenotanybehavior,1.707327e-01,1.060150e+00,479422
fractime_flyany_framepivotcenter,1.820526e-02,9.879964e+01,479422
fractime_flyany_framepivotcenter_nearfly,1.641769e-02,2.038647e+02,479422
fractime_flyany_framepivotcenter_nearwall,1.564175e-02,1.449088e+02,479422
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.342175e-04,6.741683e+00,479422
fractime_flyany_framepivotcenter_stop,2.582276e-03,5.167842e+01,479422
fractime_flyany_framepivottail,7.089787e-03,-6.291369e+00,479422
fractime_flyany_framepivottail_nearfly,4.684808e-03,-4.804596e+00,479422
fractime_flyany_framepivottail_nearwall,6.852001e-03,-6.326742e+00,479422
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128768e-05,-4.890441e-01,479422
fractime_flyany_framerighting,2.419580e-04,-1.261625e+00,479422
fractime_flyany_framerighting_nearfly,2.148420e-04,-7.451723e-01,479422
fractime_flyany_framerighting_nearwall,2.002411e-04,-1.174687e+00,479422
fractime_flyany_framerighting_notnearfly_notnearwall,2.085845e-05,-1.279678e+00,479422
fractime_flyany_framestop,6.830371e-01,6.095942e+00,479422
fractime_flyany_framestop_nearfly,5.050477e-01,1.753590e+01,479422
fractime_flyany_framestop_nearwall,5.008448e-01,6.411306e+00,479422
fractime_flyany_framestop_notnearfly_notnearwall,9.202540e-02,-1.381227e+00,479422
fractime_flyany_framestop_notwinggrooming,6.829265e-01,8.593049e+00,479422
fractime_flyany_frametouch,6.574166e-02,5.596311e+00,479422
fractime_flyany_frametouch_notchase,6.541210e-02,7.817539e+00,479422
fractime_flyany_framewalk,7.905144e-02,-9.215904e+00,479422
fractime_flyany_framewalk_nearfly,3.431632e-02,-6.192473e+00,479422
fractime_flyany_framewalk_nearwall,5.971774e-02,-9.807050e+00,479422
fractime_flyany_framewalk_notnearfly_notnearwall,1.400854e-02,-1.082625e+00,479422
fractime_flyany_framewingextension,1.543525e-04,-1.525403e+00,479422
fractime_flyany_framewingextension_nearfly,1.543525e-04,-1.491832e+00,479422
fractime_flyany_framewingextension_notchase,1.251507e-04,-1.584432e+00,479422
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.170240e+00,479422
fractime_flyany_framewingflick,5.464914e-04,3.843005e+00,479422
fractime_flyany_framewingflick_nearfly,4.734868e-04,4.179039e+00,479422
fractime_flyany_framewingflick_notnearfly,7.300458e-05,-2.040284e-01,479422
fractime_flyany_framewinggrooming,1.314082e-04,-6.975457e+00,479422
fractime_flyany_framewinggrooming_nearfly,1.251507e-04,-4.811053e+00,479422
fractime_flyany_framewinggrooming_nearwall,1.251507e-04,-4.516072e+00,479422
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.257535e-06,-5.541381e+00,479422
fractime_flyfemale_firsthalf_framechase,6.300899e-05,-1.032249e+00,126966
fractime_flyfemale_firsthalf_frametouch,4.511444e-02,4.699903e+00,126966
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239701
fractime_flyfemale_framebackup,1.272419e-03,-3.571329e+00,239701
fractime_flyfemale_framebodyturn,3.767193e-03,-4.765287e+00,239701
fractime_flyfemale_framechase,8.760915e-05,-1.081964e+00,239701
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239701
fractime_flyfemale_framecrabwalkall,3.125978e-02,-5.645103e+00,239701
fractime_flyfemale_framecrabwalkextreme,3.128898e-04,-4.146820e+00,239701
fractime_flyfemale_framejump,5.840610e-05,-3.029910e+00,239701
fractime_flyfemale_framemove,3.324058e-01,-5.005304e+00,239701
fractime_flyfemale_framenotanybehavior,1.831198e-01,9.658917e-01,239701
fractime_flyfemale_framepivotcenter,2.647048e-02,1.018566e+02,239701
fractime_flyfemale_framepivottail,7.367512e-03,-5.219954e+00,239701
fractime_flyfemale_framerighting,2.085932e-04,-1.116002e+00,239701
fractime_flyfemale_framestop,6.675942e-01,5.005304e+00,239701
fractime_flyfemale_frametouch,5.546076e-02,1.017819e+01,239701
fractime_flyfemale_framewalk,8.352072e-02,-8.206769e+00,239701
fractime_flyfemale_framewingextension,1.668746e-04,-2.570478e-01,239701
fractime_flyfemale_framewingflick,5.757172e-04,1.319449e+01,239701
fractime_flyfemale_framewinggrooming,1.960776e-04,-5.790832e+00,239701
fractime_flyfemale_secondhalf_framechase,1.153147e-04,-9.440105e-01,112735
fractime_flyfemale_secondhalf_frametouch,6.711314e-02,1.791590e+01,112735
fractime_flyfirsthalf_framebackup,8.062686e-04,-4.440198e+00,246816
fractime_flyfirsthalf_framebodyturn,4.772786e-03,-4.479165e+00,246816
fractime_flyfirsthalf_framechase,1.985285e-03,-1.434504e+00,246816
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,246816
fractime_flyfirsthalf_framecrabwalkall,3.112035e-02,-5.861724e+00,246816
fractime_flyfirsthalf_framecrabwalkextreme,4.456761e-04,-4.308102e+00,246816
fractime_flyfirsthalf_framejump,8.913523e-05,-3.059914e+00,246816
fractime_flyfirsthalf_framemove,2.965448e-01,-6.929629e+00,246816
fractime_flyfirsthalf_framepivotcenter,1.555815e-02,9.466297e+01,246816
fractime_flyfirsthalf_framepivottail,6.632471e-03,-6.713136e+00,246816
fractime_flyfirsthalf_framerighting,2.268897e-04,-1.053605e+00,246816
fractime_flyfirsthalf_framestop,7.034552e-01,6.929629e+00,246816
fractime_flyfirsthalf_frametouch,4.992383e-02,1.733553e+00,246816
fractime_flyfirsthalf_framewalk,7.605666e-02,-9.741794e+00,246816
fractime_flyfirsthalf_framewingextension,1.255996e-04,-1.411209e+00,246816
fractime_flyfirsthalf_framewingflick,4.011085e-04,1.129691e+00,246816
fractime_flyfirsthalf_framewinggrooming,9.723843e-05,-6.742005e+00,246816
fractime_flymale_firsthalf_frameattemptedcopulation,4.171882e-05,-1.223189e+00,119850
fractime_flymale_firsthalf_framechase,4.021694e-03,-1.413294e+00,119850
fractime_flymale_firsthalf_frametouch,5.501877e-02,3.870159e-01,119850
fractime_flymale_frameattemptedcopulation,3.337505e-05,-1.329566e+00,239700
fractime_flymale_framebackup,9.470171e-04,-4.027476e+00,239700
fractime_flymale_framebodyturn,5.106383e-03,-3.311964e+00,239700
fractime_flymale_framechase,2.703379e-03,-1.552029e+00,239700
fractime_flymale_framechase_notwingextension,2.644973e-03,-1.535576e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239700
fractime_flymale_framecrabwalkall,3.045474e-02,-5.480464e+00,239700
fractime_flymale_framecrabwalkextreme,5.506884e-04,-4.037606e+00,239700
fractime_flymale_framejump,5.006258e-05,-3.000302e+00,239700
fractime_flymale_framemove,3.014602e-01,-6.555755e+00,239700
fractime_flymale_framenotanybehavior,1.582728e-01,1.079394e+00,239700
fractime_flymale_framepivotcenter,9.941594e-03,7.225331e+01,239700
fractime_flymale_framepivottail,6.812683e-03,-6.273006e+00,239700
fractime_flymale_framerighting,2.753442e-04,-1.294460e+00,239700
fractime_flymale_framestop,6.985398e-01,6.555755e+00,239700
fractime_flymale_frametouch,7.602837e-02,3.120445e+00,239700
fractime_flymale_frametouch_notchase,7.537756e-02,5.004863e+00,239700
fractime_flymale_framewalk,7.458907e-02,-8.565357e+00,239700
fractime_flymale_framewingextension,1.418440e-04,-1.543750e+00,239700
fractime_flymale_framewingflick,5.173133e-04,1.054083e+00,239700
fractime_flymale_framewinggrooming,6.675010e-05,-6.029040e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,2.503129e-05,-1.298880e+00,119850
fractime_flymale_secondhalf_framechase,1.385065e-03,-1.523495e+00,119850
fractime_flymale_secondhalf_frametouch,9.703796e-02,6.710764e+00,119850
fractime_flysecondhalf_framebackup,1.431735e-03,-3.517211e+00,232585
fractime_flysecondhalf_framebodyturn,4.080229e-03,-4.104349e+00,232585
fractime_flysecondhalf_framechase,7.696111e-04,-1.537004e+00,232585
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,232585
fractime_flysecondhalf_framecrabwalkall,3.057807e-02,-6.151502e+00,232585
fractime_flysecondhalf_framecrabwalkextreme,4.170518e-04,-4.383413e+00,232585
fractime_flysecondhalf_framejump,1.719801e-05,-3.275614e+00,232585
fractime_flysecondhalf_framemove,3.385687e-01,-4.986454e+00,232585
fractime_flysecondhalf_framepivotcenter,2.101597e-02,9.634110e+01,232585
fractime_flysecondhalf_framepivottail,7.575725e-03,-5.314251e+00,232585
fractime_flysecondhalf_framerighting,2.579702e-04,-1.445421e+00,232585
fractime_flysecondhalf_framestop,6.614313e-01,4.986454e+00,232585
fractime_flysecondhalf_frametouch,8.253327e-02,1.052600e+01,232585
fractime_flysecondhalf_framewalk,8.223660e-02,-8.252378e+00,232585
fractime_flysecondhalf_framewingextension,1.848786e-04,-1.414410e+00,232585
fractime_flysecondhalf_framewingflick,7.008191e-04,7.216671e+00,232585
fractime_flysecondhalf_framewinggrooming,1.676806e-04,-6.416864e+00,232585
magveldiff_nose2ell_flyany_framenearfly,2.802074e+00,-8.664825e+00,347563
magveldiff_nose2ell_flyany_frametouch,3.350105e+00,-9.180481e+00,31518
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.614855e+00,-8.513472e+00,192317
magveldiff_nose2ell_flyfemale_frametouch,3.195906e+00,-8.880774e+00,13294
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.587321e+00,3.477659e-01,644
magveldiff_nose2ell_flymale_framenearfly,2.989294e+00,-8.400088e+00,155246
magveldiff_nose2ell_flymale_frametouch,3.504306e+00,-8.342141e+00,18224
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.099814e+00,-5.177755e+00,479401
max_absdwing_angle_flyany_framechase,1.814029e+00,1.811318e+00,655
max_absdwing_angle_flyany_framenearfly,1.150047e+00,-3.821091e+00,347563
max_absdwing_angle_flyany_frametouch,1.563570e+00,-1.335583e-01,31518
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.877921e+00,-1.319433e+00,249
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.163351e-01,-5.379218e+00,239701
max_absdwing_angle_flyfemale_framenearfly,9.567396e-01,-4.519980e+00,192317
max_absdwing_angle_flyfemale_frametouch,1.373478e+00,-4.733675e-01,13294
max_absdwing_angle_flymale_frameany,1.283293e+00,-3.642686e+00,239700
max_absdwing_angle_flymale_framechase,2.032313e+00,1.272960e+00,644
max_absdwing_angle_flymale_framenearfly,1.343356e+00,-2.284770e+00,155246
max_absdwing_angle_flymale_frametouch,1.753663e+00,3.209678e-01,18224
max_absdwing_area_flyany_frameany,2.748032e+00,-3.532525e+00,479401
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.433054e+01,3.572472e+00,249
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.405347e+00,-4.662597e+00,239701
max_absdwing_area_flymale_frameany,3.090719e+00,-1.107072e+00,239700
max_dwing_angle_in_flyany_frameany,7.801584e-01,-7.326660e+00,479401
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.723522e+00,-1.221165e+00,249
max_dwing_angle_in_flyfemale_frameany,7.082621e-01,-6.406679e+00,239701
max_dwing_angle_in_flymale_frameany,8.520551e-01,-6.434769e+00,239700
max_dwing_angle_out_flyany_frameany,7.801726e-01,-7.325343e+00,479401
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.953203e+00,1.432377e+00,249
max_dwing_angle_out_flyfemale_frameany,7.083277e-01,-6.399257e+00,239701
max_dwing_angle_out_flymale_frameany,8.520179e-01,-6.429029e+00,239700
max_wing_angle_flyany_frameany,6.740820e-02,-4.361130e+00,479422
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.757618e-02,3.029399e-01,655
max_wing_angle_flyany_framenearfly,7.013457e-02,-2.689809e+00,347580
max_wing_angle_flyany_frametouch,8.135316e-02,-1.711294e+00,31518
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.089261e-01,-1.215307e+00,249
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.521478e-02,-4.639614e+00,239712
max_wing_angle_flyfemale_framenearfly,6.734965e-02,-3.366266e+00,192327
max_wing_angle_flyfemale_frametouch,7.912745e-02,-9.721529e-01,13294
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.960165e-02,-3.010909e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.281170e-02,-5.260367e-01,644
max_wing_angle_flymale_framenearfly,7.291952e-02,-1.707406e+00,155253
max_wing_angle_flymale_frametouch,8.357889e-02,-1.607872e+00,18224
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.041405e+00,4.078810e+00,479422
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.128403e+00,4.354431e+00,239712
max_wing_area_flymale_frameany,9.544076e-01,2.936023e+00,239710
mean_wing_angle_flyany_frameany,1.057152e-02,-4.488592e+00,479422
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.179374e-01,-1.245823e+00,249
mean_wing_angle_flyfemale_frameany,7.716922e-03,-4.674572e+00,239712
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.342615e-02,-3.184963e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.030917e+00,4.949624e+00,479422
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.926052e-01,-4.360913e-01,249
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.119749e+00,5.341220e+00,239712
mean_wing_area_flymale_frameany,9.420849e-01,3.543266e+00,239710
min_absdwing_angle_flyany_frameany,7.973298e-01,-5.488146e+00,479401
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.714251e+00,-1.900740e+00,249
min_absdwing_angle_flyfemale_frameany,6.874955e-01,-5.293562e+00,239701
min_absdwing_angle_flymale_frameany,9.071646e-01,-4.362239e+00,239700
min_absdwing_area_flyany_frameany,2.125555e+00,-1.510378e+00,479401
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.304161e+00,3.432732e+00,249
min_absdwing_area_flyfemale_frameany,1.908138e+00,-3.623724e+00,239701
min_absdwing_area_flymale_frameany,2.342973e+00,1.110981e+00,239700
min_dwing_angle_in_flyany_frameany,-7.801726e-01,7.325343e+00,479401
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.953203e+00,-1.432377e+00,249
min_dwing_angle_in_flyfemale_frameany,-7.083277e-01,6.399257e+00,239701
min_dwing_angle_in_flymale_frameany,-8.520179e-01,6.429029e+00,239700
min_dwing_angle_out_flyany_frameany,-7.801584e-01,7.326660e+00,479401
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.723522e+00,1.221165e+00,249
min_dwing_angle_out_flyfemale_frameany,-7.082621e-01,6.406679e+00,239701
min_dwing_angle_out_flymale_frameany,-8.520551e-01,6.434769e+00,239700
min_wing_angle_flyany_frameany,-4.626515e-02,-3.406334e+00,479422
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.269486e-01,-1.255922e+00,249
min_wing_angle_flyfemale_frameany,-4.978093e-02,-3.098325e+00,239712
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.274935e-02,-2.784113e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020429e+00,5.683153e+00,479422
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.111095e+00,6.152986e+00,239712
min_wing_area_flymale_frameany,9.297621e-01,4.033926e+00,239710
nflies_close_flyany_frameany,2.351542e+00,3.397482e+01,479422
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.899111e+00,2.982402e+01,2127
nflies_close_flyany_framebodyturnstart,1.958209e+00,3.032933e+01,830
nflies_close_flyany_framecrabwalkallstart,2.102124e+00,2.751196e+01,3353
nflies_close_flyany_framecrabwalkextreme,1.810343e+00,1.234619e+01,205
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.675543e+00,3.797245e+01,362054
nflies_close_flyany_framepivotcenter,3.346023e+00,1.805374e+01,8728
nflies_close_flyany_framepivotcenterstart,3.258535e+00,1.693637e+01,2530
nflies_close_flyany_framepivottailstart,1.974845e+00,2.314807e+01,861
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.402137e+00,3.569545e+01,327463
nflies_close_flyany_frametouch,4.455287e+00,3.040434e+01,31518
nflies_close_flyany_framewalk,1.442766e+00,2.024749e+01,37899
nflies_close_flyany_framewingflick,3.555325e+00,9.809954e+00,249
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.956919e+00,3.932734e+01,239712
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.746160e+00,2.537795e+01,239710
nflies_close_flymale_framechase,1.971318e+00,6.219123e+00,644
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042441e+00,-2.570385e+00,479422
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.862579e+00,5.939743e-01,249
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.024926e+00,-3.087318e+00,239712
nwingsdetected_flymale_frameany,1.059956e+00,-1.563057e+00,239710
phi_flyany_frameany,2.407840e-01,2.308571e+01,479422
phisideways_flyany_framemove,5.513986e-01,9.162047e+00,151959
phisideways_flyfemale_framemove,5.677833e-01,1.171289e+01,79689
phisideways_flymale_framemove,5.350138e-01,5.849509e+00,72270
theta_mm_flyany_frameany,1.358089e-01,5.023150e+00,479422
velmag_ctr_flyany_frameany,2.285588e+00,-8.057576e+00,479401
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.968618e+00,-2.655842e+00,532
velmag_ctr_flyany_framebodyturn,7.897815e+00,-4.958445e+00,2127
velmag_ctr_flyany_framecrabwalkall,4.155395e+00,-1.211465e+01,14793
velmag_ctr_flyany_framecrabwalkextreme,3.337269e+00,-1.301961e+01,205
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.537169e+00,-9.224146e+00,151938
velmag_ctr_flyany_framenearfly,1.897691e+00,-8.433378e+00,347563
velmag_ctr_flyany_framenearwall,2.339316e+00,-8.953279e+00,362035
velmag_ctr_flyany_framenotnearfly_notnearwall,2.981420e+00,-2.015683e+00,60507
velmag_ctr_flyany_framepivotcenter,1.707650e+00,-3.302537e+00,8728
velmag_ctr_flyany_framepivottail,9.328545e+00,-9.566038e-01,3399
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.367816e-01,-2.158821e+00,327463
velmag_ctr_flyany_frametouch,2.295361e+00,-9.623159e+00,31518
velmag_ctr_flyany_framewalk,1.281328e+01,-5.079142e+00,37899
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.520915e+00,-4.148886e+00,249
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.232829e+00,-7.463572e+00,239701
