field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.187192e+00,4.651116e+00,10770
du_ctr_flyany_framewalk,1.747854e+01,1.912054e+00,146389
du_ctr_flyany_framewingextension,8.934717e+00,4.843933e+00,1282
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.871652e-02,-7.250124e-01,44679
du_ctr_flyfemale_frameany,5.951757e+00,7.847495e-01,239446
du_ctr_flymale_frameany,6.318351e+00,2.330331e-01,238505
du_ctr_flymale_framechase,1.625873e+01,1.015550e+00,3644
du_tail_flyany_frameany,6.124892e+00,5.293433e-01,479440
du_tail_flyany_framepivottail,4.196773e-01,-1.247945e-01,15089
du_tail_flyfemale_frameany,5.953463e+00,7.896211e-01,239446
du_tail_flymale_frameany,6.315971e+00,2.307927e-01,238505
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281781e-01,-8.375019e-01,2268
duration_flyany_framebodyturn,8.363083e-02,-7.473500e-04,4899
duration_flyany_framechase,3.647549e-01,1.940794e+00,3828
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.858819e-01,1.933286e-01,38870
duration_flyany_framecrabwalkextreme,1.153144e-01,-6.766708e-01,828
duration_flyany_framejump,7.914329e-02,-2.562818e+00,477
duration_flyany_framemove,1.418255e+00,3.248521e-01,247742
duration_flyany_framepivotcenter,8.713684e-02,3.468487e-01,276
duration_flyany_framepivottail,1.393898e-01,8.529970e-01,15089
duration_flyany_framerighting,4.162218e-01,-1.058897e-01,2121
duration_flyany_framestop,1.358626e+00,1.860784e-01,231718
duration_flyany_frametouch,1.768876e-01,-3.155136e-01,10770
duration_flyany_framewalk,5.488264e-01,-2.177391e-01,146390
duration_flyany_framewingextension,4.431448e-01,1.589411e+00,1282
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.732723e+00,-2.429477e+00,44682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323062e-01,-2.005634e-01,1168
duration_flyfemale_framebodyturn,8.094075e-02,-1.758207e+00,2282
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.826026e-01,2.745237e+00,19411
duration_flyfemale_framecrabwalkextreme,1.146600e-01,-2.826436e-01,377
duration_flyfemale_framejump,8.052988e-02,-2.575385e+00,333
duration_flyfemale_framemove,1.465890e+00,1.171418e+00,133796
duration_flyfemale_framepivotcenter,8.415572e-02,-8.478739e-01,210
duration_flyfemale_framepivottail,1.303778e-01,-6.262718e-01,6573
duration_flyfemale_framerighting,4.498591e-01,4.364747e-01,2028
duration_flyfemale_framestop,1.130334e+00,-1.567370e-01,105650
duration_flyfemale_frametouch,1.593806e-01,-7.436825e-01,4054
duration_flyfemale_framewalk,5.206928e-01,-2.400804e-01,73952
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.840107e+00,-1.762127e+00,19804
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240955e-01,-1.249254e+00,1097
duration_flymale_framebodyturn,8.626418e-02,1.483578e+00,2614
duration_flymale_framechase,5.778205e-01,3.143515e+00,3644
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.894017e-01,-1.047587e+00,19425
duration_flymale_framecrabwalkextreme,1.154766e-01,-8.708679e-01,445
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.371709e+00,-3.691598e-01,113415
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.483191e-01,2.402904e+00,8489
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.576027e+00,2.424289e-01,125090
duration_flymale_frametouch,1.935124e-01,9.466875e-03,6610
duration_flymale_framewalk,5.757026e-01,-1.549682e-01,72243
duration_flymale_framewingextension,4.442372e-01,1.060498e+00,1235
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.575597e+00,-2.015868e+00,24630
dv_cor_flyany_frameany,-4.210946e-02,-3.436897e-01,479440
dv_cor_flyfemale_frameany,5.415794e-03,2.727511e-02,239446
dv_cor_flymale_frameany,-8.886663e-02,-4.574061e-01,238505
dv_ctr_flyany_frameany,-6.052143e-02,-4.635491e-01,479440
dv_ctr_flyfemale_frameany,-2.473038e-03,-7.753749e-02,239446
dv_ctr_flymale_frameany,-1.176478e-01,-5.366733e-01,238505
dv_tail_flyany_frameany,-9.346577e-02,-1.756608e+00,479440
dv_tail_flyfemale_frameany,-4.935947e-02,-8.024835e-01,239446
dv_tail_flymale_frameany,-1.381103e-01,-1.780191e+00,238505
dwing_angle_diff_flyany_frameany,1.129949e-04,3.024181e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.613202e-01,1.477591e+00,1282
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.728702e-04,2.099444e-01,239446
dwing_angle_diff_flymale_frameany,-4.559134e-05,1.197207e+00,238505
dwing_angle_imbalance_flyany_frameany,-8.318864e-01,-2.353432e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.934202e-01,9.854964e-01,1282
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838159e+00,-2.253397e+00,44679
dwing_angle_imbalance_flyfemale_frameany,-7.069116e-01,-2.281833e+00,239446
dwing_angle_imbalance_flymale_frameany,-9.559468e-01,-1.964823e+00,238505
ecc_flyany_frameany,3.579434e-01,5.148628e-01,479460
ecc_flyfemale_frameany,3.565092e-01,2.619578e-01,239456
ecc_flymale_frameany,3.592622e-01,6.445047e-01,238515
fractime_flyany_frameattemptedcopulation,3.253660e-04,6.679592e-02,479460
fractime_flyany_framebackup,4.730322e-03,-2.585051e-01,479460
fractime_flyany_framebackup_nearfly,2.333876e-03,-8.759254e-01,479460
fractime_flyany_framebackup_nearwall,4.721979e-03,-2.480778e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.301508e-01,479460
fractime_flyany_framebodyturn,1.021774e-02,9.495162e-02,479460
fractime_flyany_framebodyturn_nearfly,3.535227e-03,-4.137439e-01,479460
fractime_flyany_framebodyturn_nearwall,9.592041e-03,-5.219795e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.941935e-04,1.133796e+00,479460
fractime_flyany_framechase,7.998582e-03,1.957418e-01,479460
fractime_flyany_framechase_notwingextension,6.580320e-03,1.311166e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,8.107037e-02,-1.154464e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.968465e-02,-1.948134e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.045092e-02,-1.133263e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586243e-04,-3.926469e-01,479460
fractime_flyany_framecrabwalkextreme,1.726943e-03,-1.476672e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.654445e-04,-1.864439e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.622659e-03,-1.546325e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,1.115461e-01,479460
fractime_flyany_framejump,1.011555e-03,-1.138038e+00,479460
fractime_flyany_framejump_nearfly,3.107663e-04,-8.046170e-01,479460
fractime_flyany_framejump_nearwall,5.151629e-04,-9.971025e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.192216e-04,-1.224245e+00,479460
fractime_flyany_framemove,5.167105e-01,-6.911419e-01,479460
fractime_flyany_framemove_nearfly,1.808764e-01,-1.307524e+00,479460
fractime_flyany_framemove_nearwall,4.686230e-01,-8.313746e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.933383e-02,3.020298e-01,479460
fractime_flyany_framenotanybehavior,1.355442e-01,-7.349548e-01,479460
fractime_flyany_framepivotcenter,6.048471e-04,-2.835183e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-1.239905e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.669670e-04,-9.541198e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.899095e-04,6.988610e-01,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-1.369236e+00,479460
fractime_flyany_framepivottail,3.147082e-02,5.607412e-01,479460
fractime_flyany_framepivottail_nearfly,1.253494e-02,-1.413014e-01,479460
fractime_flyany_framepivottail_nearwall,3.130397e-02,5.589439e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-8.560912e-02,479460
fractime_flyany_framerighting,4.423727e-03,2.143136e+00,479460
fractime_flyany_framerighting_nearfly,1.299378e-03,2.134559e+00,479460
fractime_flyany_framerighting_nearwall,3.274517e-03,2.367497e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.656697e-04,1.398998e+00,479460
fractime_flyany_framestop,4.832895e-01,6.911419e-01,479460
fractime_flyany_framestop_nearfly,1.077775e-01,-1.801927e+00,479460
fractime_flyany_framestop_nearwall,2.334752e-01,-1.384213e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.244254e-01,2.970344e+00,479460
fractime_flyany_framestop_notwinggrooming,3.912547e-01,5.910303e-01,479460
fractime_flyany_frametouch,2.246277e-02,-4.192785e-01,479460
fractime_flyany_frametouch_notchase,1.910691e-02,-8.330199e-01,479460
fractime_flyany_framewalk,3.053227e-01,-2.165345e-01,479460
fractime_flyany_framewalk_nearfly,9.401827e-02,-8.136392e-01,479460
fractime_flyany_framewalk_nearwall,2.787615e-01,-3.349424e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.167856e-02,1.950416e-01,479460
fractime_flyany_framewingextension,2.700955e-03,4.634123e-02,479460
fractime_flyany_framewingextension_nearfly,2.661327e-03,5.927871e-02,479460
fractime_flyany_framewingextension_notchase,1.282693e-03,-2.908942e-01,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-7.122326e-01,479460
fractime_flyany_framewingflick,5.214199e-05,-3.246623e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.984080e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.459687e-01,479460
fractime_flyany_framewinggrooming,9.319234e-02,4.225183e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.122513e-02,-1.691988e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.931131e-02,-1.799394e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.814750e-02,1.971237e+00,479460
fractime_flyfemale_firsthalf_framechase,3.905536e-04,-6.217804e-01,120342
fractime_flyfemale_firsthalf_frametouch,1.779927e-02,-7.754814e-01,120342
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239446
fractime_flyfemale_framebackup,4.877927e-03,-3.769844e-02,239446
fractime_flyfemale_framebodyturn,9.530333e-03,-2.343499e-01,239446
fractime_flyfemale_framechase,7.350300e-04,9.089107e-03,239446
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239446
fractime_flyfemale_framecrabwalkall,8.106629e-02,7.738480e-02,239446
fractime_flyfemale_framecrabwalkextreme,1.574468e-03,-7.509447e-01,239446
fractime_flyfemale_framejump,1.403239e-03,-9.404126e-01,239446
fractime_flyfemale_framemove,5.587732e-01,3.631670e-01,239446
fractime_flyfemale_framenotanybehavior,1.754258e-01,3.641154e-01,239446
fractime_flyfemale_framepivotcenter,8.853771e-04,1.875134e-01,239446
fractime_flyfemale_framepivottail,2.745087e-02,-3.956936e-01,239446
fractime_flyfemale_framerighting,8.469551e-03,3.724703e+00,239446
fractime_flyfemale_framestop,4.412268e-01,-3.631670e-01,239446
fractime_flyfemale_frametouch,1.693075e-02,-2.975711e-01,239446
fractime_flyfemale_framewalk,3.088463e-01,2.326947e-01,239446
fractime_flyfemale_framewingextension,1.211129e-04,-3.973930e-01,239446
fractime_flyfemale_framewingflick,8.352614e-06,-1.134911e+00,239446
fractime_flyfemale_framewinggrooming,8.270758e-02,-7.919839e-01,239446
fractime_flyfemale_secondhalf_framechase,4.858883e-04,-1.531517e-01,119369
fractime_flyfemale_secondhalf_frametouch,1.457665e-02,4.073824e-02,119369
fractime_flyfirsthalf_framebackup,4.279993e-03,-9.947510e-01,239720
fractime_flyfirsthalf_framebodyturn,1.155932e-02,5.331460e-01,239720
fractime_flyfirsthalf_framechase,1.400384e-02,8.031746e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.615134e-02,-1.420704e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.581011e-03,-1.576569e+00,239720
fractime_flyfirsthalf_framejump,1.143000e-03,-9.911202e-01,239720
fractime_flyfirsthalf_framemove,5.283289e-01,-7.236225e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.049892e-04,7.808060e-01,239720
fractime_flyfirsthalf_framepivottail,3.102369e-02,-3.344065e-01,239720
fractime_flyfirsthalf_framerighting,4.926581e-03,2.214529e+00,239720
fractime_flyfirsthalf_framestop,4.716711e-01,7.236225e-01,239720
fractime_flyfirsthalf_frametouch,2.990572e-02,4.686416e-02,239720
fractime_flyfirsthalf_framewalk,3.167654e-01,-1.052155e-01,239720
fractime_flyfirsthalf_framewingextension,4.972468e-03,7.833611e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-9.220363e-02,239720
fractime_flyfirsthalf_framewinggrooming,9.491073e-02,1.172020e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.468197e-04,2.459271e-02,119044
fractime_flymale_firsthalf_framechase,2.769564e-02,8.678017e-01,119044
fractime_flymale_firsthalf_frametouch,4.148886e-02,2.779169e-01,119044
fractime_flymale_frameattemptedcopulation,4.989413e-04,-7.159978e-02,238505
fractime_flymale_framebackup,4.599484e-03,-4.486876e-01,238505
fractime_flymale_framebodyturn,1.095994e-02,3.719306e-01,238505
fractime_flymale_framechase,1.528689e-02,2.143398e-01,238505
fractime_flymale_framechase_notwingextension,1.243580e-02,1.409101e-01,238505
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,238505
fractime_flymale_framecrabwalkall,8.144483e-02,-1.763933e+00,238505
fractime_flymale_framecrabwalkextreme,1.865789e-03,-1.696322e+00,238505
fractime_flymale_framejump,6.121465e-04,-1.184962e+00,238505
fractime_flymale_framemove,4.755246e-01,-1.781816e+00,238505
fractime_flymale_framenotanybehavior,9.548647e-02,-1.984148e+00,238505
fractime_flymale_framepivotcenter,2.934949e-04,-1.368792e+00,238505
fractime_flymale_framepivottail,3.559255e-02,1.459966e+00,238505
fractime_flymale_framerighting,3.396155e-04,-1.245919e+00,238505
fractime_flymale_framestop,5.244754e-01,1.781816e+00,238505
fractime_flymale_frametouch,2.773107e-02,-3.888157e-01,238505
fractime_flymale_frametouch_notchase,2.125322e-02,-8.827524e-01,238505
fractime_flymale_framewalk,3.028993e-01,-6.081774e-01,238505
fractime_flymale_framewingextension,5.194860e-03,6.679252e-02,238505
fractime_flymale_framewingflick,9.643404e-05,-7.164480e-02,238505
fractime_flymale_framewinggrooming,1.032683e-01,1.700704e+00,238505
fractime_flymale_secondhalf_frameattemptedcopulation,3.504147e-04,-2.168084e-01,119858
fractime_flymale_secondhalf_framechase,2.911779e-03,-8.018099e-01,119858
fractime_flymale_secondhalf_frametouch,1.397487e-02,-1.310415e+00,119858
fractime_flysecondhalf_framebackup,5.181045e-03,5.069132e-01,239720
fractime_flysecondhalf_framebodyturn,8.877023e-03,-3.361765e-01,239720
fractime_flysecondhalf_framechase,1.993993e-03,-7.323561e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.599199e-02,-8.198906e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.873019e-03,-1.300760e+00,239720
fractime_flysecondhalf_framejump,8.801936e-04,-1.173315e+00,239720
fractime_flysecondhalf_framemove,5.050517e-01,-6.233514e-01,239720
fractime_flysecondhalf_framepivotcenter,5.047555e-04,-1.069064e+00,239720
fractime_flysecondhalf_framepivottail,3.192057e-02,1.439774e+00,239720
fractime_flysecondhalf_framerighting,3.921241e-03,1.912081e+00,239720
fractime_flysecondhalf_framestop,4.949483e-01,6.233514e-01,239720
fractime_flysecondhalf_frametouch,1.502169e-02,-1.018675e+00,239720
fractime_flysecondhalf_framewalk,2.939012e-01,-3.037700e-01,239720
fractime_flysecondhalf_framewingextension,4.296679e-04,-9.357053e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-5.989879e-01,239720
fractime_flysecondhalf_framewinggrooming,9.146921e-02,7.032292e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.320891e+01,1.859131e+00,138396
magveldiff_nose2ell_flyany_frametouch,1.065800e+01,2.006070e+00,10770
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.262326e+01,1.757565e+00,70458
magveldiff_nose2ell_flyfemale_frametouch,1.030312e+01,2.201350e+00,4054
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024069e+01,1.082953e+00,3644
magveldiff_nose2ell_flymale_framenearfly,1.381845e+01,1.863961e+00,67537
magveldiff_nose2ell_flymale_frametouch,1.106909e+01,1.629823e+00,6610
magveldiff_nose2ell_flymale_framewingextension,7.291054e+00,5.894882e-01,1235
max_absdwing_angle_flyany_frameany,1.600024e+00,8.140902e-01,479440
max_absdwing_angle_flyany_framechase,1.591805e+00,1.081020e+00,3828
max_absdwing_angle_flyany_framenearfly,1.465480e+00,9.270959e-01,138396
max_absdwing_angle_flyany_frametouch,1.715986e+00,2.027589e+00,10770
max_absdwing_angle_flyany_framewingextension,5.089603e+00,-2.673067e-02,1282
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.517552e+00,2.425657e+00,44679
max_absdwing_angle_flyfemale_frameany,1.454719e+00,3.735967e-01,239446
max_absdwing_angle_flyfemale_framenearfly,1.382420e+00,9.379152e-01,70458
max_absdwing_angle_flyfemale_frametouch,1.668674e+00,2.356395e+00,4054
max_absdwing_angle_flymale_frameany,1.742993e+00,9.983179e-01,238505
max_absdwing_angle_flymale_framechase,1.982772e+00,1.856634e+00,3644
max_absdwing_angle_flymale_framenearfly,1.547084e+00,7.356870e-01,67537
max_absdwing_angle_flymale_frametouch,1.769803e+00,1.440023e+00,6610
max_absdwing_area_flyany_frameany,3.317147e+00,5.847220e-01,479440
max_absdwing_area_flyany_framewingextension,7.124125e+00,1.855357e+00,1282
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.354840e+00,6.863896e-01,44679
max_absdwing_area_flyfemale_frameany,3.261313e+00,-2.138569e-01,239446
max_absdwing_area_flymale_frameany,3.366865e+00,1.185669e+00,238505
max_dwing_angle_in_flyany_frameany,1.121730e+00,1.301091e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.002452e+00,-5.830668e-01,1282
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024284e+00,9.932416e-01,239446
max_dwing_angle_in_flymale_frameany,1.218820e+00,1.312590e+00,238505
max_dwing_angle_out_flyany_frameany,1.121843e+00,1.304481e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.441132e+00,1.301260e+00,1282
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024557e+00,9.929540e-01,239446
max_dwing_angle_out_flymale_frameany,1.218775e+00,1.317709e+00,238505
max_wing_angle_flyany_frameany,9.246508e-02,-4.594839e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.724445e-02,1.527118e-01,3828
max_wing_angle_flyany_framenearfly,7.828146e-02,-8.613847e-01,138398
max_wing_angle_flyany_frametouch,9.013211e-02,7.537696e-02,10770
max_wing_angle_flyany_framewingextension,6.955945e-01,-4.544640e-01,1282
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.588701e-01,6.418913e-02,44682
max_wing_angle_flyfemale_frameany,8.633099e-02,-1.189407e+00,239456
max_wing_angle_flyfemale_framenearfly,7.292260e-02,-1.731959e+00,70458
max_wing_angle_flyfemale_frametouch,7.237437e-02,-1.505283e+00,4054
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.836400e-02,1.736001e-01,238515
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.162605e-02,7.146638e-01,3644
max_wing_angle_flymale_framenearfly,8.313406e-02,-1.723580e-01,67539
max_wing_angle_flymale_frametouch,1.063051e-01,5.602075e-01,6610
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.078583e-01,-3.389876e-01,479460
max_wing_area_flyany_framewingextension,1.232415e+00,2.958354e-01,1282
max_wing_area_flyany_framewinggrooming,8.627799e-01,4.776021e-01,44682
max_wing_area_flyfemale_frameany,9.567197e-01,-5.607146e-01,239456
max_wing_area_flymale_frameany,8.590300e-01,-2.771509e-02,238515
mean_wing_angle_flyany_frameany,3.210864e-02,-1.342223e-03,479460
mean_wing_angle_flyany_framewingextension,3.900476e-01,-1.874797e-01,1282
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.727722e-02,-6.123035e-01,239456
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.672192e-02,4.314687e-01,238515
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.742939e-01,-3.007601e-01,479460
mean_wing_area_flyany_framewingextension,9.699537e-01,1.474469e+00,1282
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.309139e-01,1.329987e+00,44682
mean_wing_area_flyfemale_frameany,9.226311e-01,-3.844626e-01,239456
mean_wing_area_flymale_frameany,8.261708e-01,-1.720635e-01,238515
min_absdwing_angle_flyany_frameany,9.693189e-01,6.689404e-01,479440
min_absdwing_angle_flyany_framewingextension,1.720202e+00,8.910982e-01,1282
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.815087e-01,3.839414e-01,239446
min_absdwing_angle_flymale_frameany,1.057167e+00,8.207467e-01,238505
min_absdwing_area_flyany_frameany,2.271561e+00,1.581652e+00,479440
min_absdwing_area_flyany_framewingextension,3.096588e+00,2.442852e+00,1282
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.281374e+00,1.404764e+00,239446
min_absdwing_area_flymale_frameany,2.260585e+00,1.226689e+00,238505
min_dwing_angle_in_flyany_frameany,-1.121843e+00,-1.304481e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.441132e+00,-1.301260e+00,1282
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024557e+00,-9.929540e-01,239446
min_dwing_angle_in_flymale_frameany,-1.218775e+00,-1.317709e+00,238505
min_dwing_angle_out_flyany_frameany,-1.121730e+00,-1.301091e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.002452e+00,5.830668e-01,1282
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024284e+00,-9.932416e-01,239446
min_dwing_angle_out_flymale_frameany,-1.218820e+00,-1.312590e+00,238505
min_wing_angle_flyany_frameany,-2.824781e-02,8.652046e-01,479460
min_wing_angle_flyany_framewingextension,8.450071e-02,5.685997e-01,1282
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.177655e-02,6.076021e-01,239456
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.492017e-02,8.663186e-01,238515
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.407294e-01,-2.561037e-01,479460
min_wing_area_flyany_framewingextension,7.074923e-01,2.627120e+00,1282
min_wing_area_flyany_framewinggrooming,3.990479e-01,2.541136e+00,44682
min_wing_area_flyfemale_frameany,8.885426e-01,-1.973541e-01,239456
min_wing_area_flymale_frameany,7.933116e-01,-3.062719e-01,238515
nflies_close_flyany_frameany,3.323364e-01,-2.196598e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.317803e-01,-2.158185e+00,585
nflies_close_flyany_framebodyturn,3.943796e-01,-1.681201e+00,4899
nflies_close_flyany_framebodyturnstart,4.015174e-01,-1.696356e+00,1932
nflies_close_flyany_framecrabwalkallstart,3.792637e-01,-1.800627e+00,4449
nflies_close_flyany_framecrabwalkextreme,4.758521e-01,-3.610880e+00,828
nflies_close_flyany_framecrabwalkextremestart,4.824664e-01,-3.563640e+00,240
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.304413e-01,-1.713087e+00,336628
nflies_close_flyany_framepivotcenter,3.968493e-01,-1.127815e+00,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.886493e-01,-1.318206e+00,3557
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.395351e-01,-2.730714e+00,231718
nflies_close_flyany_frametouch,1.479394e+00,-1.328789e+00,10770
nflies_close_flyany_framewalk,3.635051e-01,-1.357724e+00,146390
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.197653e-01,-2.486325e+00,44682
nflies_close_flyfemale_frameany,3.793474e-01,-2.104871e+00,239456
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.850722e-01,-2.184242e+00,238515
nflies_close_flymale_framechase,1.218944e+00,-9.012643e-01,3644
nflies_close_flymale_framewingextension,1.161051e+00,6.825761e-01,1235
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073038e+00,3.622769e-01,479460
nwingsdetected_flyany_framewingextension,1.957443e+00,1.848702e-01,1282
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502955e+00,2.367480e+00,44682
nwingsdetected_flyfemale_frameany,1.051337e+00,-6.340190e-01,239456
nwingsdetected_flymale_frameany,1.094384e+00,9.152297e-01,238515
phi_flyany_frameany,1.050448e-01,9.987966e+00,479460
phisideways_flyany_framemove,4.213429e-01,-9.394072e-01,247742
phisideways_flyfemale_framemove,4.440777e-01,1.663887e-01,133806
phisideways_flymale_framemove,3.983267e-01,-1.471886e+00,113425
theta_mm_flyany_frameany,2.090596e-01,7.933482e+00,479460
velmag_ctr_flyany_frameany,7.694730e+00,5.457652e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.859323e+00,2.659434e+00,2268
velmag_ctr_flyany_framebodyturn,1.177516e+01,1.354756e+00,4899
velmag_ctr_flyany_framecrabwalkall,1.587787e+01,2.057800e+00,38869
velmag_ctr_flyany_framecrabwalkextreme,7.877959e+00,3.413382e-01,828
velmag_ctr_flyany_framejump,4.657838e+01,-8.017279e-01,477
velmag_ctr_flyany_framemove,1.432259e+01,1.798874e+00,247722
