field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.588728e+00,-7.539150e-01,258184
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.593817e+00,-2.755713e-01,479400
du_tail_flyany_framepivottail,2.835806e-02,-1.803720e+00,9975
du_tail_flyfemale_frameany,5.599724e+00,3.071927e-01,221216
du_tail_flymale_frameany,5.588756e+00,-7.536556e-01,258184
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372746e-01,1.889555e+00,2621
duration_flyany_framebodyturn,7.997267e-02,-2.955975e+00,3851
duration_flyany_framechase,1.214152e-01,-1.866272e+00,289
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.233332e-01,2.390527e+00,57413
duration_flyany_framecrabwalkextreme,1.222693e-01,1.419816e+00,1605
duration_flyany_framejump,8.693730e-02,-2.629780e-01,578
duration_flyany_framemove,1.305025e+00,-7.158971e-01,284454
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.208677e-01,-3.004987e+00,9975
duration_flyany_framerighting,3.920815e-01,-6.873046e-01,1311
duration_flyany_framestop,1.389614e+01,2.426188e+01,194949
duration_flyany_frametouch,1.548124e-01,-2.165750e+00,8305
duration_flyany_framewalk,4.903932e-01,-1.679326e+00,147554
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.329943e+00,3.948431e+00,37150
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357994e-01,5.480404e-01,1172
duration_flyfemale_framebodyturn,7.953897e-02,-3.015482e+00,1888
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.547100e-01,4.915441e-01,19284
duration_flyfemale_framecrabwalkextreme,1.142933e-01,-3.267172e-01,561
duration_flyfemale_framejump,8.521949e-02,-1.048756e+00,307
duration_flyfemale_framemove,1.334557e+00,-7.789483e-02,134972
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.156327e-01,-3.429972e+00,4286
duration_flyfemale_framerighting,3.930006e-01,-8.792967e-01,968
duration_flyfemale_framestop,3.984929e+00,8.736948e+00,86232
duration_flyfemale_frametouch,1.556073e-01,-1.376867e+00,4137
duration_flyfemale_framewalk,4.225485e-01,-2.560342e+00,66018
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.695381e+00,4.411920e+00,14786
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385232e-01,2.574727e+00,1449
duration_flymale_framebodyturn,8.035967e-02,-2.589495e+00,1963
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.844798e-01,2.583192e+00,38128
duration_flymale_framecrabwalkextreme,1.293971e-01,2.202578e+00,1043
duration_flymale_framejump,8.843526e-02,1.740316e-01,271
duration_flymale_framemove,1.281681e+00,-9.879093e-01,149463
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255423e-01,-2.325358e+00,5689
duration_flymale_framerighting,3.870149e-01,-8.890444e-02,343
duration_flymale_framestop,3.924026e+01,3.912784e+01,108717
duration_flymale_frametouch,1.561404e-01,-1.911331e+00,4168
duration_flymale_framewalk,5.506113e-01,-8.277879e-01,81535
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.004421e+00,2.557393e+00,22364
dv_cor_flyany_frameany,-4.321624e-02,-3.377611e-01,479400
dv_cor_flyfemale_frameany,-3.220679e-03,2.405156e-01,221216
dv_cor_flymale_frameany,-7.748506e-02,-5.432142e-01,258184
dv_ctr_flyany_frameany,-5.674737e-02,-3.782221e-01,479400
dv_ctr_flyfemale_frameany,-1.495182e-02,1.120488e-01,221216
dv_ctr_flymale_frameany,-9.255843e-02,-5.217339e-01,258184
dv_tail_flyany_frameany,-5.592340e-02,-9.337501e-01,479400
dv_tail_flyfemale_frameany,-8.253068e-03,1.613039e-01,221216
dv_tail_flymale_frameany,-9.676807e-02,-1.327901e+00,258184
dwing_angle_diff_flyany_frameany,-1.502906e-04,-2.371136e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.436647e-05,-1.125882e+00,221216
dwing_angle_diff_flymale_frameany,-2.239117e-04,4.161810e-01,258184
dwing_angle_imbalance_flyany_frameany,-5.568719e-01,3.269756e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.891772e+00,-3.289211e+00,37150
dwing_angle_imbalance_flyfemale_frameany,-4.573935e-01,3.021480e+00,221216
dwing_angle_imbalance_flymale_frameany,-6.421065e-01,2.931742e+00,258184
ecc_flyany_frameany,3.500814e-01,-2.295830e+00,479420
ecc_flyfemale_frameany,3.519876e-01,-1.394772e+00,221225
ecc_flymale_frameany,3.484481e-01,-2.639325e+00,258195
fractime_flyany_frameattemptedcopulation,6.257561e-06,-8.002651e-01,479420
fractime_flyany_framebackup,5.467023e-03,1.098267e+00,479420
fractime_flyany_framebackup_nearfly,3.055776e-03,8.353548e-01,479420
fractime_flyany_framebackup_nearwall,5.467023e-03,1.134069e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,479420
fractime_flyany_framebodyturn,8.032623e-03,-1.519203e+00,479420
fractime_flyany_framebodyturn_nearfly,2.732468e-03,-1.747902e+00,479420
fractime_flyany_framebodyturn_nearwall,7.461099e-03,-1.654817e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.317717e-04,1.361336e+00,479420
fractime_flyany_framechase,6.090693e-04,-9.018984e-01,479420
fractime_flyany_framechase_notwingextension,6.090693e-04,-9.161293e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479420
fractime_flyany_framecrabwalkall,1.197551e-01,2.260605e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.386801e-02,1.274908e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.181386e-01,2.172973e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.197280e-03,2.300201e+00,479420
fractime_flyany_framecrabwalkextreme,3.347795e-03,1.425652e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.808435e-03,9.818919e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.193442e-03,1.364229e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.209795e-04,2.175597e+00,479420
fractime_flyany_framejump,1.205623e-03,-7.555662e-01,479420
fractime_flyany_framejump_nearfly,3.608527e-04,-4.457498e-01,479420
fractime_flyany_framejump_nearwall,4.651454e-04,-8.695215e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.194986e-04,-6.138010e-01,479420
fractime_flyany_framemove,5.933649e-01,9.317045e-01,479420
fractime_flyany_framemove_nearfly,2.096867e-01,-9.104590e-02,479420
fractime_flyany_framemove_nearwall,5.415752e-01,9.723213e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.511076e-02,4.169723e-01,479420
fractime_flyany_framenotanybehavior,1.997601e-01,1.851195e+00,479420
fractime_flyany_framepivotcenter,3.608527e-04,-1.432052e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.334946e-04,-1.410140e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.877268e-04,-1.371681e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564390e-04,-8.344493e-01,479420
fractime_flyany_framepivotcenter_stop,1.001210e-04,-1.504042e+00,479420
fractime_flyany_framepivottail,2.080639e-02,-2.412872e+00,479420
fractime_flyany_framepivottail_nearfly,8.950398e-03,-1.956451e+00,479420
fractime_flyany_framepivottail_nearwall,2.056443e-02,-2.424039e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585249e-04,1.093995e+00,479420
fractime_flyany_framerighting,2.734554e-03,2.503182e-01,479420
fractime_flyany_framerighting_nearfly,7.634225e-04,1.130527e-01,479420
fractime_flyany_framerighting_nearwall,1.320345e-03,-2.894687e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.220224e-03,1.685675e+00,479420
fractime_flyany_framestop,4.066351e-01,-9.317045e-01,479420
fractime_flyany_framestop_nearfly,1.098139e-01,-1.505297e+00,479420
fractime_flyany_framestop_nearwall,2.039297e-01,-1.795996e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.779046e-01,1.157053e+00,479420
fractime_flyany_framestop_notwinggrooming,3.301427e-01,-7.202437e-01,479420
fractime_flyany_frametouch,1.732302e-02,-1.210616e+00,479420
fractime_flyany_frametouch_notchase,1.722915e-02,-1.178873e+00,479420
fractime_flyany_framewalk,3.077761e-01,-1.923307e-01,479420
fractime_flyany_framewalk_nearfly,9.051145e-02,-9.233319e-01,479420
fractime_flyany_framewalk_nearwall,2.786888e-01,-3.041016e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.543907e-02,4.054618e-01,479420
fractime_flyany_framewingextension,2.127571e-04,-7.783306e-01,479420
fractime_flyany_framewingextension_nearfly,2.503024e-05,-8.265343e-01,479420
fractime_flyany_framewingextension_notchase,2.127571e-04,-8.127776e-01,479420
fractime_flyany_framewingextension_notnearfly,1.877268e-04,2.535156e+00,479420
fractime_flyany_framewingflick,1.668683e-05,-1.480048e+00,479420
fractime_flyany_framewingflick_nearfly,6.257561e-06,-1.166436e+00,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-2.107891e+00,479420
fractime_flyany_framewinggrooming,7.748947e-02,-8.418538e-01,479420
fractime_flyany_framewinggrooming_nearfly,9.607442e-03,-2.096163e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.879771e-02,-1.655994e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.397564e-02,3.110919e-01,479420
fractime_flyfemale_firsthalf_framechase,1.350782e-03,6.326271e-01,114008
fractime_flyfemale_firsthalf_frametouch,2.302470e-02,1.173065e-01,114008
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,221216
fractime_flyfemale_framebackup,5.297989e-03,4.224669e-01,221216
fractime_flyfemale_framebodyturn,8.534645e-03,-7.652464e-01,221216
fractime_flyfemale_framechase,8.498481e-04,4.675507e-01,221216
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,221216
fractime_flyfemale_framecrabwalkall,8.717272e-02,9.213650e-01,221216
fractime_flyfemale_framecrabwalkextreme,2.535983e-03,1.422255e+00,221216
fractime_flyfemale_framejump,1.387784e-03,-7.323996e-01,221216
fractime_flyfemale_framemove,6.101909e-01,1.322237e+00,221216
fractime_flyfemale_framenotanybehavior,2.332381e-01,2.395785e+00,221216
fractime_flyfemale_framepivotcenter,4.430059e-04,-1.435971e+00,221216
fractime_flyfemale_framepivottail,1.937473e-02,-2.373725e+00,221216
fractime_flyfemale_framerighting,4.375814e-03,8.071245e-01,221216
fractime_flyfemale_framestop,3.898091e-01,-1.322237e+00,221216
fractime_flyfemale_frametouch,1.870118e-02,8.030983e-02,221216
fractime_flyfemale_framewalk,2.984323e-01,-7.940350e-02,221216
fractime_flyfemale_framewingextension,5.424562e-05,-2.448729e-01,221216
fractime_flyfemale_framewingflick,2.712281e-05,-1.354366e+00,221216
fractime_flyfemale_framewinggrooming,6.683965e-02,-1.709979e+00,221216
fractime_flyfemale_secondhalf_framechase,3.171405e-04,-1.672365e-01,107208
fractime_flyfemale_secondhalf_frametouch,1.410343e-02,-9.207292e-02,107208
fractime_flyfirsthalf_framebackup,4.935336e-03,1.305908e-01,239700
fractime_flyfirsthalf_framebodyturn,8.986233e-03,-1.304009e+00,239700
fractime_flyfirsthalf_framechase,9.052983e-04,-9.018792e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.109053e-01,1.558296e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.341677e-03,1.486748e+00,239700
fractime_flyfirsthalf_framejump,1.305799e-03,-5.619408e-01,239700
fractime_flyfirsthalf_framemove,5.836587e-01,3.292139e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.879850e-04,-1.062713e+00,239700
fractime_flyfirsthalf_framepivottail,2.164372e-02,-2.792194e+00,239700
fractime_flyfirsthalf_framerighting,3.024614e-03,3.198667e-01,239700
fractime_flyfirsthalf_framestop,4.163413e-01,-3.292139e-01,239700
fractime_flyfirsthalf_frametouch,2.220275e-02,-1.081686e+00,239700
fractime_flyfirsthalf_framewalk,2.988694e-01,-8.314175e-01,239700
fractime_flyfirsthalf_framewingextension,2.711723e-04,-7.623498e-01,239700
fractime_flyfirsthalf_framewingflick,1.251564e-05,-1.497526e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.563204e-02,-4.876166e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.386787e-05,-7.254301e-01,125692
fractime_flymale_firsthalf_framechase,5.012252e-04,-9.590324e-01,125692
fractime_flymale_firsthalf_frametouch,2.145721e-02,-1.239757e+00,125692
fractime_flymale_frameattemptedcopulation,1.161962e-05,-7.741216e-01,258184
fractime_flymale_framebackup,5.612277e-03,1.547843e+00,258184
fractime_flymale_framebodyturn,7.603105e-03,-1.874596e+00,258184
fractime_flymale_framechase,4.028135e-04,-9.429186e-01,258184
fractime_flymale_framechase_notwingextension,4.028135e-04,-9.632365e-01,258184
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,258184
fractime_flymale_framecrabwalkall,1.476776e-01,2.475862e+00,258184
fractime_flymale_framecrabwalkextreme,4.039755e-03,1.110392e+00,258184
fractime_flymale_framejump,1.049639e-03,-5.813479e-01,258184
fractime_flymale_framemove,5.789166e-01,4.255750e-01,258184
fractime_flymale_framenotanybehavior,1.710253e-01,1.274779e+00,258184
fractime_flymale_framepivotcenter,2.904905e-04,-1.076525e+00,258184
fractime_flymale_framepivottail,2.203467e-02,-2.094307e+00,258184
fractime_flymale_framerighting,1.328510e-03,-5.537781e-01,258184
fractime_flymale_framestop,4.210834e-01,-4.255750e-01,258184
fractime_flymale_frametouch,1.614353e-02,-1.350172e+00,258184
fractime_flymale_frametouch_notchase,1.609317e-02,-1.401961e+00,258184
fractime_flymale_framewalk,3.158019e-01,-3.255754e-01,258184
fractime_flymale_framewingextension,3.485886e-04,-7.804360e-01,258184
fractime_flymale_framewingflick,7.746413e-06,-1.370600e+00,258184
fractime_flymale_framewinggrooming,8.662039e-02,3.643669e-01,258184
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,132492
fractime_flymale_secondhalf_framechase,3.094526e-04,-7.779778e-01,132492
fractime_flymale_secondhalf_frametouch,1.110256e-02,-1.291706e+00,132492
fractime_flysecondhalf_framebackup,5.999166e-03,1.953562e+00,239700
fractime_flysecondhalf_framebodyturn,7.079683e-03,-1.662320e+00,239700
fractime_flysecondhalf_framechase,3.128911e-04,-7.703822e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.286108e-01,2.755522e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.350021e-03,1.277594e+00,239700
fractime_flysecondhalf_framejump,1.105549e-03,-8.819614e-01,239700
fractime_flysecondhalf_framemove,6.030371e-01,1.432413e+00,239700
fractime_flysecondhalf_framepivotcenter,3.337505e-04,-1.621951e+00,239700
fractime_flysecondhalf_framepivottail,1.997080e-02,-1.816739e+00,239700
fractime_flysecondhalf_framerighting,2.444723e-03,1.456834e-01,239700
fractime_flysecondhalf_framestop,3.969629e-01,-1.432413e+00,239700
fractime_flysecondhalf_frametouch,1.244472e-02,-1.204371e+00,239700
fractime_flysecondhalf_framewalk,3.167042e-01,3.963572e-01,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-6.672037e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-1.230886e+00,239700
fractime_flysecondhalf_framewinggrooming,6.935336e-02,-1.118461e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.143291e+01,2.893217e-01,153173
magveldiff_nose2ell_flyany_frametouch,9.281398e+00,8.779988e-02,8305
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.155364e+01,8.347403e-01,71250
magveldiff_nose2ell_flyfemale_frametouch,8.937217e+00,2.163357e-01,4137
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.133207e+01,-2.342546e-01,81923
magveldiff_nose2ell_flymale_frametouch,9.498200e+00,-2.123490e-01,4168
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.371017e+00,-1.584778e+00,479400
max_absdwing_angle_flyany_framechase,9.978273e-01,-2.431480e+00,289
max_absdwing_angle_flyany_framenearfly,1.191329e+00,-2.463737e+00,153173
max_absdwing_angle_flyany_frametouch,1.289341e+00,-1.908667e+00,8305
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.365057e+00,1.227360e+00,37150
max_absdwing_angle_flyfemale_frameany,1.261208e+00,-1.454141e+00,221216
max_absdwing_angle_flyfemale_framenearfly,1.124662e+00,-2.084414e+00,71250
max_absdwing_angle_flyfemale_frametouch,1.257087e+00,-1.301810e+00,4137
max_absdwing_angle_flymale_frameany,1.465104e+00,-1.353535e+00,258184
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.244769e+00,-2.295115e+00,81923
max_absdwing_angle_flymale_frametouch,1.229920e+00,-2.641097e+00,4168
max_absdwing_area_flyany_frameany,2.943940e+00,-1.791785e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.032626e+00,-8.915126e-01,37150
max_absdwing_area_flyfemale_frameany,3.190647e+00,-7.823621e-01,221216
max_absdwing_area_flymale_frameany,2.732559e+00,-2.015832e+00,258184
max_dwing_angle_in_flyany_frameany,9.968706e-01,-1.662083e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.179190e-01,-1.391988e+00,221216
max_dwing_angle_in_flymale_frameany,1.064518e+00,-1.653364e+00,258184
max_dwing_angle_out_flyany_frameany,9.967203e-01,-1.664753e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.178547e-01,-1.395992e+00,221216
max_dwing_angle_out_flymale_frameany,1.064294e+00,-1.651201e+00,258184
max_wing_angle_flyany_frameany,1.098149e-01,1.669902e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.346504e-02,-3.613157e-01,289
max_wing_angle_flyany_framenearfly,9.629160e-02,1.468687e+00,153175
max_wing_angle_flyany_frametouch,9.707191e-02,6.512803e-01,8305
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.525525e-01,-2.807592e-01,37150
max_wing_angle_flyfemale_frameany,9.690050e-02,2.951876e-01,221225
max_wing_angle_flyfemale_framenearfly,8.734182e-02,4.133062e-01,71251
max_wing_angle_flyfemale_frametouch,9.448717e-02,2.088411e+00,4137
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.208801e-01,2.049028e+00,258195
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.037417e-01,1.698149e+00,81924
max_wing_angle_flymale_frametouch,1.007056e-01,2.000546e-01,4168
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.865663e-01,-1.343579e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.276473e-01,-1.107681e+00,37150
max_wing_area_flyfemale_frameany,9.495126e-01,-1.090705e+00,221225
max_wing_area_flymale_frameany,8.326330e-01,-1.186938e+00,258195
mean_wing_angle_flyany_frameany,3.221665e-02,8.939973e-02,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.121755e-02,-1.475134e+00,221225
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.164083e-02,9.877509e-01,258195
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.294920e-01,-2.039258e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.841243e-01,-1.118723e+00,37150
mean_wing_area_flyfemale_frameany,9.110941e-01,-1.025189e+00,221225
mean_wing_area_flymale_frameany,7.595741e-01,-2.616945e+00,258195
min_absdwing_angle_flyany_frameany,8.710045e-01,-2.340015e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.067366e-01,-1.538412e+00,221216
min_absdwing_angle_flymale_frameany,9.260703e-01,-2.767019e+00,258184
min_absdwing_area_flyany_frameany,1.927452e+00,-3.900206e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064210e+00,-1.640716e+00,221216
min_absdwing_area_flymale_frameany,1.810275e+00,-4.686611e+00,258184
min_dwing_angle_in_flyany_frameany,-9.967203e-01,1.664753e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.178547e-01,1.395992e+00,221216
min_dwing_angle_in_flymale_frameany,-1.064294e+00,1.651201e+00,258184
min_dwing_angle_out_flyany_frameany,-9.968706e-01,1.662083e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.179190e-01,1.391988e+00,221216
min_dwing_angle_out_flymale_frameany,-1.064518e+00,1.653364e+00,258184
min_wing_angle_flyany_frameany,-4.538156e-02,-2.925013e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.446539e-02,-4.042858e+00,221225
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.759841e-02,-1.465016e+00,258195
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.724177e-01,-2.671304e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.406013e-01,-9.945358e-01,37150
min_wing_area_flyfemale_frameany,8.726756e-01,-9.278743e-01,221225
min_wing_area_flymale_frameany,6.865153e-01,-3.922576e+00,258195
nflies_close_flyany_frameany,3.697697e-01,-1.241513e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.465761e-01,-5.811493e-01,619
nflies_close_flyany_framebodyturn,3.978043e-01,-1.312803e+00,3851
nflies_close_flyany_framebodyturnstart,4.052205e-01,-1.330688e+00,1582
nflies_close_flyany_framecrabwalkallstart,4.200405e-01,-9.463825e-01,5714
nflies_close_flyany_framecrabwalkextreme,6.239679e-01,-1.713822e+00,1605
nflies_close_flyany_framecrabwalkextremestart,6.317383e-01,-1.653878e+00,424
nflies_close_flyany_framejumpstart,5.497688e-01,1.369036e+00,214
nflies_close_flyany_framenearwall,4.562605e-01,-9.481666e-01,357410
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.061735e-01,-7.873463e-01,2706
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.232859e-01,-9.974076e-01,194949
nflies_close_flyany_frametouch,1.359946e+00,-2.247902e+00,8305
nflies_close_flyany_framewalk,3.423089e-01,-1.424475e+00,147554
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.514342e-01,-1.672272e+00,37150
nflies_close_flyfemale_frameany,4.255848e-01,-1.102469e+00,221225
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.219466e-01,-1.205410e+00,258195
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049360e+00,-1.349820e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435165e+00,-8.201878e-01,37150
nwingsdetected_flyfemale_frameany,1.038386e+00,-1.433449e+00,221225
nwingsdetected_flymale_frameany,1.058762e+00,-1.006063e+00,258195
phi_flyany_frameany,-4.187167e-02,-4.100092e+00,479420
phisideways_flyany_framemove,4.505323e-01,1.242050e+00,284454
phisideways_flyfemale_framemove,4.433918e-01,3.002096e-01,134981
phisideways_flymale_framemove,4.567055e-01,1.541582e+00,149473
theta_mm_flyany_frameany,-1.113938e-01,-4.276956e+00,479420
velmag_ctr_flyany_frameany,7.176193e+00,-1.259377e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.792350e+00,-1.076675e+00,2621
velmag_ctr_flyany_framebodyturn,9.684054e+00,-1.516157e+00,3851
velmag_ctr_flyany_framecrabwalkall,1.268040e+01,-1.290641e+00,57412
velmag_ctr_flyany_framecrabwalkextreme,7.376355e+00,-3.802790e-01,1604
velmag_ctr_flyany_framejump,4.906011e+01,-1.169640e-02,578
velmag_ctr_flyany_framemove,1.139230e+01,-1.291782e+00,284451
velmag_ctr_flyany_framenearfly,6.826397e+00,-1.668297e-01,153173
velmag_ctr_flyany_framenearwall,8.483844e+00,1.970242e-01,357396
velmag_ctr_flyany_framenotnearfly_notnearwall,3.696692e+00,-5.553854e-01,106912
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.754649e+00,-1.663310e+00,9975
velmag_ctr_flyany_framerighting,1.519764e+01,-1.097794e+00,1311
velmag_ctr_flyany_framestop,6.396579e-01,-5.175984e-01,194949
velmag_ctr_flyany_frametouch,5.365512e+00,-5.930678e-01,8305
velmag_ctr_flyany_framewalk,1.542276e+01,-1.150557e+00,147553
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
