field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.198380e-02,-3.063526e+00,38863
du_ctr_flyfemale_frameany,4.780541e+00,-9.290438e-01,226434
du_ctr_flymale_frameany,5.449056e+00,-1.090050e+00,228044
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.106069e+00,-1.100597e+00,455468
du_tail_flyany_framepivottail,1.372391e-01,-1.457348e+00,13244
du_tail_flyfemale_frameany,4.782304e+00,-9.247011e-01,226434
du_tail_flymale_frameany,5.446720e+00,-1.092417e+00,228044
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335324e-01,5.080501e-01,2473
duration_flyany_framebodyturn,8.399945e-02,1.206138e-01,4075
duration_flyany_framechase,1.626359e-01,-1.164800e+00,246
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.476963e-01,3.875795e+00,55324
duration_flyany_framecrabwalkextreme,1.210464e-01,7.431888e-01,1468
duration_flyany_framejump,9.023805e-02,8.914410e-01,940
duration_flyany_framemove,1.382148e+00,-5.604836e-02,233148
duration_flyany_framepivotcenter,9.607848e-02,2.784493e+00,453
duration_flyany_framepivottail,1.396043e-01,8.079127e-01,13244
duration_flyany_framerighting,3.622178e-01,-1.788462e+00,570
duration_flyany_framestop,1.355246e+00,2.681678e-01,222339
duration_flyany_frametouch,1.774793e-01,-3.593524e-01,9779
duration_flyany_framewalk,5.676201e-01,2.192074e-01,139440
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.214401e+00,2.752038e+00,38864
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369147e-01,7.366699e-01,1553
duration_flyfemale_framebodyturn,8.688397e-02,2.689383e+00,2223
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.927393e-01,3.207057e+00,21383
duration_flyfemale_framecrabwalkextreme,1.245257e-01,1.781674e+00,649
duration_flyfemale_framejump,8.890961e-02,8.519086e-02,483
duration_flyfemale_framemove,1.304938e+00,-4.938187e-02,111917
duration_flyfemale_framepivotcenter,9.014722e-02,7.106654e-01,304
duration_flyfemale_framepivottail,1.418118e-01,1.490375e+00,7400
duration_flyfemale_framerighting,3.329866e-01,-2.190208e+00,281
duration_flyfemale_framestop,1.346590e+00,1.467245e-01,114517
duration_flyfemale_frametouch,1.758242e-01,5.180433e-01,4371
duration_flyfemale_framewalk,5.457980e-01,2.433372e-01,67442
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.419475e+00,2.576057e+00,19057
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296552e-01,-1.905423e-02,920
duration_flymale_framebodyturn,8.089847e-02,-2.255718e+00,1847
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.007994e-01,3.328224e+00,33925
duration_flymale_framecrabwalkextreme,1.170163e-01,-7.013574e-01,813
duration_flymale_framejump,8.956772e-02,6.677433e-01,450
duration_flymale_framemove,1.457512e+00,-5.650128e-02,121104
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370388e-01,-7.422579e-02,5844
duration_flymale_framerighting,3.899506e-01,-5.198741e-01,288
duration_flymale_framestop,1.354938e+00,2.012712e-01,106940
duration_flymale_frametouch,1.796332e-01,-6.531577e-01,5403
duration_flymale_framewalk,5.851126e-01,1.232666e-01,71991
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.966238e+00,1.968346e+00,19344
dv_cor_flyany_frameany,3.819437e-02,1.227492e+00,455468
dv_cor_flyfemale_frameany,9.029211e-02,1.463322e+00,226434
dv_cor_flymale_frameany,-1.375290e-02,4.009030e-01,228044
dv_ctr_flyany_frameany,5.118850e-02,1.245924e+00,455468
dv_ctr_flyfemale_frameany,1.295563e-01,1.580648e+00,226434
dv_ctr_flymale_frameany,-2.692633e-02,2.919177e-01,228044
dv_tail_flyany_frameany,-5.917558e-02,-8.525850e-01,455468
dv_tail_flyfemale_frameany,-3.669363e-02,-4.680190e-01,226434
dv_tail_flymale_frameany,-8.229041e-02,-7.940724e-01,228044
dwing_angle_diff_flyany_frameany,2.149208e-05,8.556549e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.011833e-04,5.678695e-02,226434
dwing_angle_diff_flymale_frameany,-3.453749e-04,-2.521321e-01,228044
dwing_angle_imbalance_flyany_frameany,-6.900466e-01,6.015694e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.512343e+00,1.897498e+00,38863
dwing_angle_imbalance_flyfemale_frameany,-5.556385e-01,9.100436e-01,226434
dwing_angle_imbalance_flymale_frameany,-8.205735e-01,2.717343e-01,228044
ecc_flyany_frameany,3.568739e-01,-2.180852e-01,455487
ecc_flyfemale_frameany,3.544214e-01,-7.238155e-01,226443
ecc_flymale_frameany,3.592056e-01,1.909292e-01,228054
fractime_flyany_frameattemptedcopulation,8.781809e-06,-7.798899e-01,455487
fractime_flyany_framebackup,5.429354e-03,2.269652e-01,455487
fractime_flyany_framebackup_nearfly,3.258051e-03,4.170941e-01,455487
fractime_flyany_framebackup_nearwall,5.424963e-03,2.366996e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.231363e-01,455487
fractime_flyany_framebodyturn,8.946468e-03,-1.014320e+00,455487
fractime_flyany_framebodyturn_nearfly,3.249269e-03,-1.184578e+00,455487
fractime_flyany_framebodyturn_nearwall,8.726923e-03,-9.055194e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.975907e-04,-7.545217e-01,455487
fractime_flyany_framechase,5.686222e-04,-1.041709e+00,455487
fractime_flyany_framechase_notwingextension,5.686222e-04,-1.051821e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455487
fractime_flyany_framecrabwalkall,1.214612e-01,1.945355e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.545216e-02,9.952449e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.213712e-01,1.961667e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.464538e-05,-7.576502e-01,455487
fractime_flyany_framecrabwalkextreme,3.222924e-03,6.576764e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.800271e-03,4.133506e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.222924e-03,7.844471e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,455487
fractime_flyany_framejump,2.070312e-03,7.966315e-01,455487
fractime_flyany_framejump_nearfly,5.247131e-04,6.484612e-01,455487
fractime_flyany_framejump_nearwall,1.209694e-03,1.330334e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.145128e-04,4.453652e-01,455487
fractime_flyany_framemove,5.118653e-01,-9.199079e-01,455487
fractime_flyany_framemove_nearfly,2.125374e-01,-3.450546e-01,455487
fractime_flyany_framemove_nearwall,4.968858e-01,-3.424313e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.357668e-02,-1.883033e+00,455487
fractime_flyany_framenotanybehavior,1.253450e-01,-1.101404e+00,455487
fractime_flyany_framepivotcenter,1.007713e-03,1.958118e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.861858e-04,3.926611e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.474446e-04,4.303313e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.361180e-04,-1.011771e+00,455487
fractime_flyany_framepivotcenter_stop,1.580726e-04,-4.314365e-01,455487
fractime_flyany_framepivottail,2.907657e-02,-6.353937e-01,455487
fractime_flyany_framepivottail_nearfly,1.332859e-02,-2.235634e-01,455487
fractime_flyany_framepivottail_nearwall,2.903047e-02,-6.066641e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293179e-05,-5.814016e-01,455487
fractime_flyany_framerighting,1.257994e-03,-4.787966e-01,455487
fractime_flyany_framerighting_nearfly,2.393043e-04,-7.189867e-01,455487
fractime_flyany_framerighting_nearwall,7.881674e-04,-4.961796e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.544586e-04,-1.414935e-01,455487
fractime_flyany_framestop,4.881347e-01,9.199079e-01,455487
fractime_flyany_framestop_nearfly,1.791423e-01,1.519925e+00,455487
fractime_flyany_framestop_nearwall,4.251515e-01,3.560630e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.168534e-02,-2.804021e+00,455487
fractime_flyany_framestop_notwinggrooming,4.031421e-01,9.666569e-01,455487
fractime_flyany_frametouch,2.146933e-02,-7.537382e-01,455487
fractime_flyany_frametouch_notchase,2.140566e-02,-5.608069e-01,455487
fractime_flyany_framewalk,3.061339e-01,-3.370549e-01,455487
fractime_flyany_framewalk_nearfly,1.094894e-01,-2.587285e-03,455487
fractime_flyany_framewalk_nearwall,2.978570e-01,1.731100e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.651151e-03,-1.452483e+00,455487
fractime_flyany_framewingextension,4.829995e-05,-1.044670e+00,455487
fractime_flyany_framewingextension_nearfly,4.171359e-05,-1.019864e+00,455487
fractime_flyany_framewingextension_notchase,4.829995e-05,-1.168490e+00,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-06,-1.587503e+00,455487
fractime_flyany_framewingflick,6.366812e-05,-2.352109e-01,455487
fractime_flyany_framewingflick_nearfly,5.269086e-05,-5.277433e-02,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-9.893908e-01,455487
fractime_flyany_framewinggrooming,8.532406e-02,-6.931394e-02,455487
fractime_flyany_framewinggrooming_nearfly,2.426414e-02,1.935234e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.979314e-02,3.775036e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.198087e-02,-2.566787e+00,455487
fractime_flyfemale_firsthalf_framechase,1.680910e-04,-9.493863e-01,113034
fractime_flyfemale_firsthalf_frametouch,2.112639e-02,-2.056176e-01,113034
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,226434
fractime_flyfemale_framebackup,6.858511e-03,1.825362e+00,226434
fractime_flyfemale_framebodyturn,9.817430e-03,6.377039e-02,226434
fractime_flyfemale_framechase,4.239646e-04,-5.751859e-01,226434
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,226434
fractime_flyfemale_framecrabwalkall,9.443370e-02,1.036291e+00,226434
fractime_flyfemale_framecrabwalkextreme,2.866177e-03,1.710127e+00,226434
fractime_flyfemale_framejump,2.133072e-03,2.841087e-01,226434
fractime_flyfemale_framemove,4.942588e-01,-9.036534e-01,226434
fractime_flyfemale_framenotanybehavior,1.207990e-01,-1.559587e+00,226434
fractime_flyfemale_framepivotcenter,1.360220e-03,1.997749e+00,226434
fractime_flyfemale_framepivottail,3.268060e-02,6.516852e-01,226434
fractime_flyfemale_framerighting,1.240980e-03,-5.948550e-01,226434
fractime_flyfemale_framestop,5.057412e-01,9.036534e-01,226434
fractime_flyfemale_frametouch,1.930364e-02,2.025598e-01,226434
fractime_flyfemale_framewalk,2.978440e-01,-1.484555e-01,226434
fractime_flyfemale_framewingextension,8.832596e-06,-1.059045e+00,226434
fractime_flyfemale_framewingflick,3.091409e-05,-5.684002e-01,226434
fractime_flyfemale_framewinggrooming,8.416139e-02,-6.154943e-01,226434
fractime_flyfemale_secondhalf_framechase,6.790123e-04,1.431195e-01,113400
fractime_flyfemale_secondhalf_frametouch,1.748677e-02,8.610171e-01,113400
fractime_flyfirsthalf_framebackup,5.677203e-03,3.957256e-01,227753
fractime_flyfirsthalf_framebodyturn,8.803397e-03,-1.638853e+00,227753
fractime_flyfirsthalf_framechase,4.434629e-04,-9.823664e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.120556e-01,1.277635e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.586135e-03,-2.417189e-01,227753
fractime_flyfirsthalf_framejump,1.896792e-03,4.031904e-01,227753
fractime_flyfirsthalf_framemove,4.937674e-01,-1.645148e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.913165e-04,1.977469e+00,227753
fractime_flyfirsthalf_framepivottail,2.943101e-02,-1.233109e+00,227753
fractime_flyfirsthalf_framerighting,9.966938e-04,-6.170589e-01,227753
fractime_flyfirsthalf_framestop,5.062326e-01,1.645148e+00,227753
fractime_flyfirsthalf_frametouch,2.101838e-02,-1.248320e+00,227753
fractime_flyfirsthalf_framewalk,2.958776e-01,-9.540158e-01,227753
fractime_flyfirsthalf_framewingextension,5.707938e-05,-9.244014e-01,227753
fractime_flyfirsthalf_framewingflick,4.829794e-05,-5.173183e-01,227753
fractime_flyfirsthalf_framewinggrooming,9.146312e-02,-2.153381e-02,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,114521
fractime_flymale_firsthalf_framechase,7.160259e-04,-9.631811e-01,114521
fractime_flymale_firsthalf_frametouch,2.094812e-02,-1.332131e+00,114521
fractime_flymale_frameattemptedcopulation,1.754047e-05,-7.528757e-01,228044
fractime_flymale_framebackup,4.034309e-03,-1.552954e+00,228044
fractime_flymale_framebodyturn,8.121240e-03,-1.753246e+00,228044
fractime_flymale_framechase,7.147743e-04,-1.047853e+00,228044
fractime_flymale_framechase_notwingextension,7.147743e-04,-1.061669e+00,228044
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,228044
fractime_flymale_framecrabwalkall,1.487652e-01,2.209817e+00,228044
fractime_flymale_framecrabwalkextreme,3.565101e-03,-3.813407e-02,228044
fractime_flymale_framejump,1.986459e-03,1.315608e+00,228044
fractime_flymale_framemove,5.310554e-01,-8.031772e-01,228044
fractime_flymale_framenotanybehavior,1.300144e-01,-4.621353e-01,228044
fractime_flymale_framepivotcenter,6.621529e-04,1.523245e+00,228044
fractime_flymale_framepivottail,2.562663e-02,-1.849678e+00,228044
fractime_flymale_framerighting,1.276070e-03,-1.458164e-01,228044
fractime_flymale_framestop,4.689446e-01,8.031772e-01,228044
fractime_flymale_frametouch,2.371034e-02,-8.978497e-01,228044
fractime_flymale_frametouch_notchase,2.360071e-02,-7.610881e-01,228044
fractime_flymale_framewalk,3.156891e-01,-4.442418e-01,228044
fractime_flymale_framewingextension,8.770237e-05,-1.010118e+00,228044
fractime_flymale_framewingflick,9.208749e-05,-1.599976e-01,228044
fractime_flymale_framewinggrooming,8.482574e-02,5.219672e-01,228044
fractime_flymale_secondhalf_frameattemptedcopulation,3.514722e-05,-7.443681e-01,113807
fractime_flymale_secondhalf_framechase,7.117313e-04,-1.020958e+00,113807
fractime_flymale_secondhalf_frametouch,2.643071e-02,-1.342900e-01,113807
fractime_flysecondhalf_framebackup,5.181916e-03,3.346359e-02,227715
fractime_flysecondhalf_framebodyturn,9.090310e-03,-3.509319e-01,227715
fractime_flysecondhalf_framechase,6.938498e-04,-9.805240e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.308741e-01,2.429771e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.860088e-03,1.457755e+00,227715
fractime_flysecondhalf_framejump,2.244033e-03,1.128936e+00,227715
fractime_flysecondhalf_framemove,5.299256e-01,-2.115400e-01,227715
fractime_flysecondhalf_framepivotcenter,1.124212e-03,1.812912e+00,227715
fractime_flysecondhalf_framepivottail,2.872450e-02,3.705171e-02,227715
fractime_flysecondhalf_framerighting,1.519443e-03,-2.697842e-01,227715
fractime_flysecondhalf_framestop,4.700744e-01,2.115400e-01,227715
fractime_flysecondhalf_frametouch,2.192214e-02,7.590553e-02,227715
fractime_flysecondhalf_framewalk,3.164131e-01,2.384701e-01,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-1.031115e+00,227715
fractime_flysecondhalf_framewingflick,7.904618e-05,1.992774e-01,227715
fractime_flysecondhalf_framewinggrooming,7.918670e-02,-1.059397e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.065614e+01,-6.136289e-01,178399
magveldiff_nose2ell_flyany_frametouch,9.691509e+00,4.596534e-01,9779
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025436e+01,-5.084276e-01,88655
magveldiff_nose2ell_flyfemale_frametouch,9.108211e+00,2.869444e-01,4371
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.106443e+01,-7.006353e-01,89641
magveldiff_nose2ell_flymale_frametouch,1.028858e+01,5.337776e-01,5403
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.340684e+00,-1.846392e+00,455468
max_absdwing_angle_flyany_framechase,1.252548e+00,-1.099739e+00,246
max_absdwing_angle_flyany_framenearfly,1.279091e+00,-1.456440e+00,178399
max_absdwing_angle_flyany_frametouch,1.289909e+00,-1.883865e+00,9779
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.650067e+00,-5.810074e+00,38863
max_absdwing_angle_flyfemale_frameany,1.244336e+00,-1.703075e+00,226434
max_absdwing_angle_flyfemale_framenearfly,1.171948e+00,-1.583908e+00,88655
max_absdwing_angle_flyfemale_frametouch,1.302589e+00,-9.484286e-01,4371
max_absdwing_angle_flymale_frameany,1.430969e+00,-1.501565e+00,228044
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.384959e+00,-9.915157e-01,89641
max_absdwing_angle_flymale_frametouch,1.293295e+00,-2.104471e+00,5403
max_absdwing_area_flyany_frameany,3.035733e+00,-1.285650e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.573741e+00,1.648887e+00,38863
max_absdwing_area_flyfemale_frameany,3.091994e+00,-1.263585e+00,226434
max_absdwing_area_flymale_frameany,2.967823e+00,-8.814659e-01,228044
max_dwing_angle_in_flyany_frameany,9.905304e-01,-1.796808e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.134382e-01,-1.553806e+00,226434
max_dwing_angle_in_flymale_frameany,1.065486e+00,-1.605817e+00,228044
max_dwing_angle_out_flyany_frameany,9.905518e-01,-1.795892e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.136394e-01,-1.551315e+00,226434
max_dwing_angle_out_flymale_frameany,1.065140e+00,-1.606653e+00,228044
max_wing_angle_flyany_frameany,8.075786e-02,-1.904035e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.057356e-02,-2.072082e+00,246
max_wing_angle_flyany_framenearfly,7.562606e-02,-1.267349e+00,178405
max_wing_angle_flyany_frametouch,7.091173e-02,-1.636491e+00,9779
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.007267e-01,-4.508688e+00,38864
max_wing_angle_flyfemale_frameany,8.331098e-02,-1.792187e+00,226443
max_wing_angle_flyfemale_framenearfly,7.779252e-02,-1.287413e+00,88657
max_wing_angle_flyfemale_frametouch,7.794886e-02,-9.101619e-01,4371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.792186e-02,-1.477697e+00,228054
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.361408e-02,-9.560403e-01,89645
max_wing_angle_flymale_frametouch,6.405338e-02,-1.628719e+00,5403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.814322e-01,-1.546099e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.320472e-01,-9.724316e-01,38864
max_wing_area_flyfemale_frameany,9.231117e-01,-1.647601e+00,226443
max_wing_area_flymale_frameany,8.399383e-01,-1.145083e+00,228054
mean_wing_angle_flyany_frameany,2.211919e-02,-1.818384e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.162433e-02,-1.835930e+00,226443
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.234040e-02,-1.338885e+00,228054
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.497379e-01,-1.425762e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.866465e-01,-1.066396e+00,38864
mean_wing_area_flyfemale_frameany,8.857392e-01,-1.524714e+00,226443
mean_wing_area_flymale_frameany,8.141631e-01,-1.059639e+00,228054
min_absdwing_angle_flyany_frameany,9.177256e-01,-9.663631e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.449289e-01,-6.102993e-01,226434
min_absdwing_angle_flymale_frameany,9.894022e-01,-1.109152e+00,228044
min_absdwing_area_flyany_frameany,2.025880e+00,-2.443286e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021393e+00,-2.012136e+00,226434
min_absdwing_area_flymale_frameany,2.028860e+00,-2.109804e+00,228044
min_dwing_angle_in_flyany_frameany,-9.905518e-01,1.795892e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.136394e-01,1.551315e+00,226434
min_dwing_angle_in_flymale_frameany,-1.065140e+00,1.606653e+00,228044
min_dwing_angle_out_flyany_frameany,-9.905304e-01,1.796808e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.134382e-01,1.553806e+00,226434
min_dwing_angle_out_flymale_frameany,-1.065486e+00,1.605817e+00,228044
min_wing_angle_flyany_frameany,-3.651948e-02,-1.120397e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.006232e-02,-1.269153e+00,226443
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.324106e-02,-7.278022e-01,228054
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.180435e-01,-1.273672e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.412459e-01,-1.083108e+00,38864
min_wing_area_flyfemale_frameany,8.483667e-01,-1.354713e+00,226443
min_wing_area_flymale_frameany,7.883880e-01,-9.497431e-01,228054
nflies_close_flyany_frameany,4.841258e-01,2.529476e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.051990e-01,8.533290e-01,603
nflies_close_flyany_framebodyturn,4.570271e-01,-5.653107e-01,4075
nflies_close_flyany_framebodyturnstart,4.599094e-01,-6.993984e-01,1592
nflies_close_flyany_framecrabwalkallstart,4.679326e-01,-5.170715e-01,5120
nflies_close_flyany_framecrabwalkextreme,7.686172e-01,-2.263559e-01,1468
nflies_close_flyany_framecrabwalkextremestart,7.929026e-01,1.422066e-01,385
nflies_close_flyany_framejumpstart,4.176293e-01,-5.849571e-01,328
nflies_close_flyany_framenearwall,5.113036e-01,-5.152363e-01,419976
nflies_close_flyany_framepivotcenter,6.701485e-01,6.240440e-01,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.109694e-01,4.369181e-01,3122
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.264214e-01,3.943814e-01,222339
nflies_close_flyany_frametouch,1.636481e+00,9.942736e-02,9779
nflies_close_flyany_framewalk,4.491958e-01,7.036352e-02,139440
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.047486e-01,1.165653e+00,38864
nflies_close_flyfemale_frameany,5.349117e-01,1.557795e-01,226443
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.353136e-01,3.856115e-01,228054
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043367e+00,-2.077754e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388071e+00,-4.147543e+00,38864
nwingsdetected_flyfemale_frameany,1.037263e+00,-2.127246e+00,226443
nwingsdetected_flymale_frameany,1.048848e+00,-1.522158e+00,228054
phi_flyany_frameany,5.810036e-02,5.661033e+00,455487
phisideways_flyany_framemove,4.561684e-01,1.238363e+00,233148
phisideways_flyfemale_framemove,4.537924e-01,8.009366e-01,111926
phisideways_flymale_framemove,4.588988e-01,1.287370e+00,121114
theta_mm_flyany_frameany,5.950890e-02,2.537952e+00,455487
velmag_ctr_flyany_frameany,6.630703e+00,-1.042644e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.900147e+00,8.552867e-01,2473
velmag_ctr_flyany_framebodyturn,1.101379e+01,7.981151e-02,4075
velmag_ctr_flyany_framecrabwalkall,1.416361e+01,3.687280e-02,55323
velmag_ctr_flyany_framecrabwalkextreme,8.307432e+00,1.575046e+00,1468
velmag_ctr_flyany_framejump,5.155004e+01,9.826422e-01,940
velmag_ctr_flyany_framemove,1.224782e+01,-6.209204e-01,233129
velmag_ctr_flyany_framenearfly,6.344437e+00,-1.054067e+00,178399
velmag_ctr_flyany_framenearwall,6.912376e+00,-1.783617e+00,419959
velmag_ctr_flyany_framenotnearfly_notnearwall,4.951718e+00,3.936160e-01,29724
velmag_ctr_flyany_framepivotcenter,2.402388e+00,-1.255244e-01,453
velmag_ctr_flyany_framepivottail,1.003054e+01,-1.255289e-01,13244
velmag_ctr_flyany_framerighting,1.750218e+01,1.792533e+00,570
velmag_ctr_flyany_framestop,6.529040e-01,-4.787844e-01,222339
velmag_ctr_flyany_frametouch,5.651377e+00,-6.626680e-02,9779
velmag_ctr_flyany_framewalk,1.543218e+01,-1.463173e+00,139439
