field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.263469e-01,-3.097481e+00,9362
du_tail_flyfemale_frameany,4.395916e+00,-2.541868e+00,240344
du_tail_flymale_frameany,3.150324e+00,-4.433372e+00,239076
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357895e-01,1.621437e+00,1461
duration_flyany_framebodyturn,8.676768e-02,2.385091e+00,3401
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.204913e-01,-4.779934e+00,20537
duration_flyany_framecrabwalkextreme,1.077511e-01,-3.271790e+00,316
duration_flyany_framejump,8.924551e-02,6.748716e-01,284
duration_flyany_framemove,1.343175e+00,-4.393478e-01,170012
duration_flyany_framepivotcenter,9.699241e-02,3.119539e+00,327
duration_flyany_framepivottail,1.476588e-01,3.453642e+00,9362
duration_flyany_framerighting,3.700089e-01,-1.585290e+00,613
duration_flyany_framestop,3.202437e+00,4.002798e+00,309428
duration_flyany_frametouch,1.637997e-01,-1.753601e+00,3972
duration_flyany_framewalk,6.547344e-01,1.359413e+00,109202
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.907137e+00,-2.525308e-01,41688
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.462509e-01,3.026881e+00,944
duration_flyfemale_framebodyturn,8.746853e-02,3.038985e+00,1915
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.046072e-01,-4.538936e+00,10830
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.779437e-02,-2.698534e-01,245
duration_flyfemale_framemove,1.412412e+00,3.180182e-01,101511
duration_flyfemale_framepivotcenter,9.558068e-02,2.124046e+00,236
duration_flyfemale_framepivottail,1.402860e-01,1.943624e+00,4765
duration_flyfemale_framerighting,4.145347e-01,-7.379031e-01,496
duration_flyfemale_framestop,2.008248e+00,2.691375e+00,138833
duration_flyfemale_frametouch,1.484180e-01,-1.788204e+00,1989
duration_flyfemale_framewalk,6.702588e-01,2.145422e+00,65742
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.092803e+00,5.004154e-01,15099
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242647e-01,-5.377865e-01,517
duration_flymale_framebodyturn,8.610278e-02,1.577031e+00,1486
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.364912e-01,-3.818428e+00,9706
duration_flymale_framecrabwalkextreme,1.155396e-01,-1.237872e+00,211
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.287387e+00,-8.349068e-01,68481
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.550057e-01,4.764620e+00,4597
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.406690e+00,3.428122e+00,170595
duration_flymale_frametouch,1.789375e-01,-1.213416e+00,1983
duration_flymale_framewalk,6.389050e-01,5.417741e-01,43460
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.719123e+00,-6.526897e-01,26589
dv_cor_flyany_frameany,1.064489e-02,7.471861e-01,479420
dv_cor_flyfemale_frameany,5.017449e-02,1.046602e+00,240344
dv_cor_flymale_frameany,-2.909437e-02,1.180426e-01,239076
dv_ctr_flyany_frameany,2.444419e-02,9.310113e-01,479420
dv_ctr_flyfemale_frameany,8.310658e-02,1.256631e+00,240344
dv_ctr_flymale_frameany,-3.452934e-02,1.502065e-01,239076
dv_tail_flyany_frameany,-1.866378e-02,-1.768373e-01,479420
dv_tail_flyfemale_frameany,5.887654e-03,3.730244e-01,240344
dv_tail_flymale_frameany,-4.334543e-02,-5.745736e-01,239076
dwing_angle_diff_flyany_frameany,-1.360100e-04,-1.974719e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.895406e-04,-1.599734e+00,240344
dwing_angle_diff_flymale_frameany,-8.219541e-05,1.053085e+00,239076
dwing_angle_imbalance_flyany_frameany,-5.923556e-01,2.950817e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.473354e+00,2.821751e+00,41688
dwing_angle_imbalance_flyfemale_frameany,-4.632499e-01,3.114825e+00,240344
dwing_angle_imbalance_flymale_frameany,-7.221460e-01,2.169117e+00,239076
ecc_flyany_frameany,3.574171e-01,6.882641e-01,479440
ecc_flyfemale_frameany,3.536331e-01,-1.622126e-01,240354
ecc_flymale_frameany,3.612211e-01,1.307763e+00,239086
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.303357e+00,479440
fractime_flyany_framebackup,3.055648e-03,-1.496090e+00,479440
fractime_flyany_framebackup_nearfly,1.197230e-03,-2.451863e+00,479440
fractime_flyany_framebackup_nearwall,3.034791e-03,-1.505324e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-06,-5.974103e-01,479440
fractime_flyany_framebodyturn,7.093693e-03,-2.125189e+00,479440
fractime_flyany_framebodyturn_nearfly,1.971050e-03,-3.423947e+00,479440
fractime_flyany_framebodyturn_nearwall,6.730769e-03,-2.093900e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.231770e-04,-1.156393e+00,479440
fractime_flyany_framechase,2.836643e-04,-1.564085e+00,479440
fractime_flyany_framechase_notwingextension,2.836643e-04,-1.582697e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479440
fractime_flyany_framecrabwalkall,4.283539e-02,-4.930046e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.055189e-02,-4.504209e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.218046e-02,-4.854973e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.232938e-04,-1.868338e-01,479440
fractime_flyany_framecrabwalkextreme,6.716169e-04,-3.939744e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.337227e-04,-3.773837e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.173870e-04,-3.922330e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-3.893308e-02,479440
fractime_flyany_framejump,6.173870e-04,-2.488751e+00,479440
fractime_flyany_framejump_nearfly,1.939763e-04,-2.558252e+00,479440
fractime_flyany_framejump_nearwall,3.295511e-04,-2.149029e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.127482e-04,-2.674599e+00,479440
fractime_flyany_framemove,3.546054e-01,-4.977995e+00,479440
fractime_flyany_framemove_nearfly,1.085725e-01,-4.664014e+00,479440
fractime_flyany_framemove_nearwall,3.236755e-01,-4.882087e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.356082e-02,-1.488891e+00,479440
fractime_flyany_framenotanybehavior,8.534123e-02,-2.937157e+00,479440
fractime_flyany_framepivotcenter,6.945603e-04,6.763582e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.190055e-04,-3.410953e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.961789e-04,-2.141553e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.441515e-04,1.751293e+00,479440
fractime_flyany_framepivotcenter_stop,2.356916e-04,1.802194e+00,479440
fractime_flyany_framepivottail,1.952695e-02,-2.383932e+00,479440
fractime_flyany_framepivottail_nearfly,6.363674e-03,-3.640247e+00,479440
fractime_flyany_framepivottail_nearwall,1.936009e-02,-2.379371e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-05,-3.535335e-01,479440
fractime_flyany_framerighting,1.293175e-03,-8.739870e-01,479440
fractime_flyany_framerighting_nearfly,3.775238e-04,-8.617598e-01,479440
fractime_flyany_framerighting_nearwall,9.761388e-04,-7.194482e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.544635e-04,-1.064473e+00,479440
fractime_flyany_framestop,6.453946e-01,4.977995e+00,479440
fractime_flyany_framestop_nearfly,1.724929e-01,1.621256e+00,479440
fractime_flyany_framestop_nearwall,3.359878e-01,1.846889e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.616803e-01,4.498682e+00,479440
fractime_flyany_framestop_notwinggrooming,5.590481e-01,5.374795e+00,479440
fractime_flyany_frametouch,8.284665e-03,-3.393165e+00,479440
fractime_flyany_frametouch_notchase,8.242950e-03,-3.687240e+00,479440
fractime_flyany_framewalk,2.277699e-01,-3.581709e+00,479440
fractime_flyany_framewalk_nearfly,6.263140e-02,-3.691715e+00,479440
fractime_flyany_framewalk_nearwall,2.110629e-01,-3.508123e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.285875e-02,-1.276219e+00,479440
fractime_flyany_framewingextension,2.711497e-05,-1.419800e+00,479440
fractime_flyany_framewingextension_nearfly,1.042883e-05,-1.393550e+00,479440
fractime_flyany_framewingextension_notchase,2.711497e-05,-1.508561e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.741399e+00,479440
fractime_flyany_framewingflick,4.380110e-05,-2.622288e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-2.102386e+00,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-3.558270e+00,479440
fractime_flyany_framewinggrooming,8.695144e-02,-4.943119e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.924954e-02,5.221082e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.295720e-02,1.771719e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.566161e-02,-9.242361e-01,479440
fractime_flyfemale_firsthalf_framechase,1.908650e-04,-8.673363e-01,120504
fractime_flyfemale_firsthalf_frametouch,1.185853e-02,-2.359105e+00,120504
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,240344
fractime_flyfemale_framebackup,3.927704e-03,-4.632289e-01,240344
fractime_flyfemale_framebodyturn,7.967746e-03,-1.282930e+00,240344
fractime_flyfemale_framechase,1.456246e-04,-9.275614e-01,240344
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,240344
fractime_flyfemale_framecrabwalkall,4.506041e-02,-3.932521e+00,240344
fractime_flyfemale_framecrabwalkextreme,4.451952e-04,-3.635952e+00,240344
fractime_flyfemale_framejump,1.019372e-03,-1.898713e+00,240344
fractime_flyfemale_framemove,4.223571e-01,-2.918802e+00,240344
fractime_flyfemale_framenotanybehavior,1.053032e-01,-2.284312e+00,240344
fractime_flyfemale_framepivotcenter,9.819259e-04,1.025174e+00,240344
fractime_flyfemale_framepivottail,1.982575e-02,-1.697821e+00,240344
fractime_flyfemale_framerighting,2.080351e-03,-3.655278e-01,240344
fractime_flyfemale_framestop,5.776429e-01,2.918802e+00,240344
fractime_flyfemale_frametouch,8.275638e-03,-3.216893e+00,240344
fractime_flyfemale_framewalk,2.735329e-01,-1.663154e+00,240344
fractime_flyfemale_framewingextension,2.080351e-05,-7.035861e-01,240344
fractime_flyfemale_framewingflick,3.744633e-05,-2.858087e+00,240344
fractime_flyfemale_framewinggrooming,6.282245e-02,-2.191069e+00,240344
fractime_flyfemale_secondhalf_framechase,1.001335e-04,-8.765454e-01,119840
fractime_flyfemale_secondhalf_frametouch,4.672897e-03,-4.023236e+00,119840
fractime_flyfirsthalf_framebackup,3.937599e-03,-2.479131e-01,239740
fractime_flyfirsthalf_framebodyturn,8.667723e-03,-1.268190e+00,239740
fractime_flyfirsthalf_framechase,5.172270e-04,-1.405611e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.802703e-02,-4.159755e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.467506e-04,-3.436873e+00,239740
fractime_flyfirsthalf_framejump,7.841829e-04,-1.998346e+00,239740
fractime_flyfirsthalf_framemove,4.083883e-01,-3.990833e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.088846e-04,1.323558e-01,239740
fractime_flyfirsthalf_framepivottail,2.460999e-02,-1.263240e+00,239740
fractime_flyfirsthalf_framerighting,1.238842e-03,-7.856011e-01,239740
fractime_flyfirsthalf_framestop,5.916117e-01,3.990833e+00,239740
fractime_flyfirsthalf_frametouch,1.105364e-02,-3.008863e+00,239740
fractime_flyfirsthalf_framewalk,2.651664e-01,-2.527706e+00,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-1.256606e+00,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-2.147227e+00,239740
fractime_flyfirsthalf_framewinggrooming,9.561191e-02,-2.143490e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.135383e+00,119236
fractime_flymale_firsthalf_framechase,8.470596e-04,-1.401380e+00,119236
fractime_flymale_firsthalf_frametouch,1.024020e-02,-2.577082e+00,119236
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.258871e+00,239076
fractime_flymale_framebackup,2.179223e-03,-2.329091e+00,239076
fractime_flymale_framebodyturn,6.215597e-03,-2.505907e+00,239076
fractime_flymale_framechase,4.224598e-04,-1.560870e+00,239076
fractime_flymale_framechase_notwingextension,4.224598e-04,-1.574842e+00,239076
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,239076
fractime_flymale_framecrabwalkall,4.059797e-02,-4.691699e+00,239076
fractime_flymale_framecrabwalkextreme,8.992956e-04,-3.560765e+00,239076
fractime_flymale_framejump,2.133213e-04,-2.771059e+00,239076
fractime_flymale_framemove,2.864403e-01,-6.657206e+00,239076
fractime_flymale_framenotanybehavior,6.520102e-02,-3.468606e+00,239076
fractime_flymale_framepivotcenter,4.057287e-04,-1.678864e-01,239076
fractime_flymale_framepivottail,1.922820e-02,-2.682075e+00,239076
fractime_flymale_framerighting,5.019324e-04,-1.643354e+00,239076
fractime_flymale_framestop,7.135597e-01,6.657206e+00,239076
fractime_flymale_frametouch,8.294434e-03,-2.783515e+00,239076
fractime_flymale_frametouch_notchase,8.235875e-03,-3.030744e+00,239076
fractime_flymale_framewalk,1.817832e-01,-4.815752e+00,239076
fractime_flymale_framewingextension,3.346216e-05,-1.411766e+00,239076
fractime_flymale_framewingflick,5.019324e-05,-2.335342e+00,239076
fractime_flymale_framewinggrooming,1.112157e-01,1.645996e+00,239076
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.571167e+00,119840
fractime_flymale_secondhalf_frametouch,6.358478e-03,-2.683378e+00,119840
fractime_flysecondhalf_framebackup,2.173732e-03,-2.587001e+00,239680
fractime_flysecondhalf_framebodyturn,5.519860e-03,-2.876182e+00,239680
fractime_flysecondhalf_framechase,5.006676e-05,-1.571864e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.764186e-02,-5.300919e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.964953e-04,-4.186307e+00,239680
fractime_flysecondhalf_framejump,4.506008e-04,-2.748900e+00,239680
fractime_flysecondhalf_framemove,3.007552e-01,-5.608142e+00,239680
fractime_flysecondhalf_framepivotcenter,8.803405e-04,1.035875e+00,239680
fractime_flysecondhalf_framepivottail,1.444426e-02,-3.327791e+00,239680
fractime_flysecondhalf_framerighting,1.347630e-03,-9.307276e-01,239680
fractime_flysecondhalf_framestop,6.992448e-01,5.608142e+00,239680
fractime_flysecondhalf_frametouch,5.515688e-03,-3.421714e+00,239680
fractime_flysecondhalf_framewalk,1.903830e-01,-4.341976e+00,239680
fractime_flysecondhalf_framewingextension,1.251669e-05,-1.393751e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-2.889011e+00,239680
fractime_flysecondhalf_framewinggrooming,7.829606e-02,-7.322145e-01,239680
magveldiff_nose2ell_flyany_framenearfly,8.244800e+00,-3.259168e+00,134750
magveldiff_nose2ell_flyany_frametouch,8.531256e+00,-1.036190e+00,3972
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.969141e+00,-2.306700e+00,71101
magveldiff_nose2ell_flyfemale_frametouch,8.237536e+00,-1.030162e+00,1989
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.533107e+00,-4.012418e+00,63649
magveldiff_nose2ell_flymale_frametouch,8.829247e+00,-9.496344e-01,1983
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.280832e+00,-3.488409e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.190160e+00,-3.476401e+00,134750
max_absdwing_angle_flyany_frametouch,1.190341e+00,-3.702093e+00,3972
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.154630e+00,-1.776056e+00,41688
max_absdwing_angle_flyfemale_frameany,1.136190e+00,-3.478433e+00,240344
max_absdwing_angle_flyfemale_framenearfly,1.069262e+00,-3.425772e+00,71101
max_absdwing_angle_flyfemale_frametouch,1.146858e+00,-2.761885e+00,1989
max_absdwing_angle_flymale_frameany,1.426241e+00,-2.553518e+00,239076
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.307275e+00,-2.701436e+00,63649
max_absdwing_angle_flymale_frametouch,1.233148e+00,-3.610879e+00,1983
max_absdwing_area_flyany_frameany,2.905617e+00,-2.731534e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.052712e+00,-2.083319e-01,41688
max_absdwing_area_flyfemale_frameany,2.873800e+00,-2.692171e+00,240344
max_absdwing_area_flymale_frameany,2.937603e+00,-1.790045e+00,239076
max_dwing_angle_in_flyany_frameany,9.173064e-01,-4.305240e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.419298e-01,-3.674682e+00,240344
max_dwing_angle_in_flymale_frameany,9.930828e-01,-3.826309e+00,239076
max_dwing_angle_out_flyany_frameany,9.171704e-01,-4.307522e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.417403e-01,-3.677978e+00,240344
max_dwing_angle_out_flymale_frameany,9.930006e-01,-3.820899e+00,239076
max_wing_angle_flyany_frameany,8.687535e-02,-2.141252e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.985811e-02,-1.533433e+00,134754
max_wing_angle_flyany_frametouch,7.369534e-02,-2.414797e+00,3972
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.677451e-01,-2.878031e-01,41688
max_wing_angle_flyfemale_frameany,8.317760e-02,-2.513865e+00,240354
max_wing_angle_flyfemale_framenearfly,7.702293e-02,-2.020204e+00,71103
max_wing_angle_flyfemale_frametouch,7.079397e-02,-2.446903e+00,1989
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.059271e-02,-1.298444e+00,239086
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.238694e-02,-9.251558e-01,63651
max_wing_angle_flymale_frametouch,7.650924e-02,-2.012884e+00,1983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012782e+00,3.146349e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.000100e-01,1.898622e+00,41688
max_wing_area_flyfemale_frameany,1.053156e+00,2.347125e+00,240354
max_wing_area_flymale_frameany,9.721935e-01,3.530057e+00,239086
mean_wing_angle_flyany_frameany,2.941594e-02,-1.374916e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.098668e-02,-2.457187e+00,240354
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.788992e-02,-2.311921e-01,239086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.828127e-01,3.419948e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.626536e-01,3.149212e+00,41688
mean_wing_area_flyfemale_frameany,1.024873e+00,2.822191e+00,240354
mean_wing_area_flymale_frameany,9.405290e-01,3.508269e+00,239086
min_absdwing_angle_flyany_frameany,8.245937e-01,-4.740909e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.747211e-01,-3.177276e+00,240344
min_absdwing_angle_flymale_frameany,8.747309e-01,-5.144467e+00,239076
min_absdwing_area_flyany_frameany,1.967512e+00,-3.880443e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.974835e+00,-2.945669e+00,240344
min_absdwing_area_flymale_frameany,1.960150e+00,-3.573773e+00,239076
min_dwing_angle_in_flyany_frameany,-9.171704e-01,4.307522e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.417403e-01,3.677978e+00,240344
min_dwing_angle_in_flymale_frameany,-9.930006e-01,3.820899e+00,239076
min_dwing_angle_out_flyany_frameany,-9.173064e-01,4.305240e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.419298e-01,3.674682e+00,240344
min_dwing_angle_out_flymale_frameany,-9.930828e-01,3.826309e+00,239076
min_wing_angle_flyany_frameany,-2.804346e-02,4.792237e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.120425e-02,-1.497871e+00,240354
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.481287e-02,2.052510e+00,239086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.528437e-01,3.605576e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.252972e-01,4.774051e+00,41688
min_wing_area_flyfemale_frameany,9.965909e-01,3.205104e+00,240354
min_wing_area_flymale_frameany,9.088645e-01,3.395343e+00,239086
nflies_close_flyany_frameany,3.274737e-01,-2.347733e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.227416e-01,-3.944303e+00,346
nflies_close_flyany_framebodyturn,3.824117e-01,-2.247532e+00,3401
nflies_close_flyany_framebodyturnstart,3.907290e-01,-2.260872e+00,1294
nflies_close_flyany_framecrabwalkallstart,4.554693e-01,-8.653755e-01,2823
nflies_close_flyany_framecrabwalkextreme,8.246120e-01,3.577434e-01,316
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.061641e-01,-2.177303e+00,316269
nflies_close_flyany_framepivotcenter,4.063690e-01,-1.343698e+00,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.013476e-01,-3.217334e+00,2089
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.080401e-01,-1.484718e+00,309428
nflies_close_flyany_frametouch,1.356385e+00,-2.149793e+00,3972
nflies_close_flyany_framewalk,3.440490e-01,-1.789482e+00,109202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.122670e-01,-3.389723e-01,41688
nflies_close_flyfemale_frameany,4.017158e-01,-1.736498e+00,240354
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.528379e-01,-2.941215e+00,239086
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069667e+00,-6.873821e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510879e+00,2.385769e+00,41688
nwingsdetected_flyfemale_frameany,1.045733e+00,-1.570257e+00,240354
nwingsdetected_flymale_frameany,1.093728e+00,8.503915e-02,239086
phi_flyany_frameany,-6.583849e-02,-6.412961e+00,479440
phisideways_flyany_framemove,3.858786e-01,-2.500593e+00,170012
phisideways_flyfemale_framemove,3.744278e-01,-3.822062e+00,101521
phisideways_flymale_framemove,3.973011e-01,-1.201903e+00,68491
theta_mm_flyany_frameany,-9.988036e-02,-4.021812e+00,479440
velmag_ctr_flyany_frameany,4.720774e+00,-4.288635e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.068282e+00,1.594942e+00,1461
velmag_ctr_flyany_framebodyturn,9.897546e+00,-1.486998e+00,3401
velmag_ctr_flyany_framecrabwalkall,1.237780e+01,-2.309034e+00,20536
velmag_ctr_flyany_framecrabwalkextreme,6.209048e+00,-4.485246e+00,316
velmag_ctr_flyany_framejump,6.288885e+01,4.730025e+00,284
velmag_ctr_flyany_framemove,1.202442e+01,-1.439307e+00,169992
velmag_ctr_flyany_framenearfly,4.666352e+00,-4.039236e+00,134750
velmag_ctr_flyany_framenearwall,5.952252e+00,-3.807114e+00,316256
velmag_ctr_flyany_framenotnearfly_notnearwall,1.982074e+00,-2.741798e+00,136749
velmag_ctr_flyany_framepivotcenter,2.032440e+00,-1.902008e+00,327
velmag_ctr_flyany_framepivottail,9.207818e+00,-9.784783e-01,9362
velmag_ctr_flyany_framerighting,1.720962e+01,1.103321e+00,613
velmag_ctr_flyany_framestop,4.869080e-01,-5.752478e+00,309428
velmag_ctr_flyany_frametouch,4.580943e+00,-2.944525e+00,3972
velmag_ctr_flyany_framewalk,1.541973e+01,-1.994548e+00,109202
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.222069e-01,-4.639007e+00,41688
velmag_ctr_flyfemale_frameany,5.400741e+00,-2.904617e+00,240344
velmag_ctr_flymale_frameany,4.037201e+00,-5.021875e+00,239076
velmag_ctr_flymale_framechase,NaN,NaN,0
