field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.634817e+01,4.899768e-01,226
du_ctr_flyany_framewinggrooming,1.078844e-01,-3.581990e-01,17502
du_ctr_flyfemale_frameany,6.569479e+00,1.455690e+00,261898
du_ctr_flymale_frameany,7.320537e+00,1.207374e+00,239480
du_ctr_flymale_framechase,1.320922e+01,-8.541020e-01,369
du_tail_flyany_frameany,6.912348e+00,1.386353e+00,503391
du_tail_flyany_framepivottail,-2.434410e-01,-3.205127e+00,16083
du_tail_flyfemale_frameany,6.570536e+00,1.459170e+00,261898
du_tail_flymale_frameany,7.321582e+00,1.209187e+00,239480
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222255e-01,-2.071137e+00,2734
duration_flyany_framebodyturn,8.161397e-02,-1.241527e+00,6127
duration_flyany_framechase,9.550527e-02,-2.002637e+00,454
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.832189e-01,4.505253e-02,55572
duration_flyany_framecrabwalkextreme,1.288643e-01,3.249486e+00,2600
duration_flyany_framejump,9.061646e-02,9.607458e-01,1606
duration_flyany_framemove,1.485698e+00,3.608561e-01,345113
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.280669e-01,-8.371440e-01,16083
duration_flyany_framerighting,3.920598e-01,-4.141266e-01,1574
duration_flyany_framestop,6.756482e-01,-7.412786e-01,158299
duration_flyany_frametouch,1.708151e-01,-9.540761e-01,13035
duration_flyany_framewalk,5.023694e-01,-1.119219e+00,185958
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.420029e-02,-4.782622e-01,226
duration_flyany_framewinggrooming,2.133794e+00,1.553876e+00,17503
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263673e-01,-1.528479e+00,1636
duration_flyfemale_framebodyturn,8.118635e-02,-1.262847e+00,2820
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.564884e-01,8.691306e-01,25623
duration_flyfemale_framecrabwalkextreme,1.300963e-01,3.357054e+00,1297
duration_flyfemale_framejump,8.794792e-02,-1.228989e-01,580
duration_flyfemale_framemove,1.560748e+00,1.489774e+00,179333
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291110e-01,-1.322052e-01,7956
duration_flyfemale_framerighting,3.671245e-01,-1.277977e+00,823
duration_flyfemale_framestop,7.070279e-01,-1.044704e+00,82565
duration_flyfemale_frametouch,1.778655e-01,4.653585e-01,6763
duration_flyfemale_framewalk,5.048597e-01,-4.406532e-01,96285
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.495849e+00,2.751177e+00,7386
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.176292e-01,-2.172314e+00,1089
duration_flymale_framebodyturn,8.213446e-02,-1.010565e+00,3294
duration_flymale_framechase,1.212388e-01,-2.007756e+00,369
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.123421e-01,-1.928035e-01,29866
duration_flymale_framecrabwalkextreme,1.279970e-01,1.747976e+00,1298
duration_flymale_framejump,9.288293e-02,1.348584e+00,1021
duration_flymale_framemove,1.407202e+00,-5.559024e-01,164768
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269265e-01,-1.511352e+00,8111
duration_flymale_framerighting,4.167002e-01,7.774881e-01,751
duration_flymale_framestop,6.370680e-01,-4.622388e-01,74712
duration_flymale_frametouch,1.626349e-01,-1.472990e+00,6236
duration_flymale_framewalk,4.999151e-01,-1.572916e+00,89442
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.637586e+00,-1.604851e+00,9597
dv_cor_flyany_frameany,1.822021e-02,1.015669e+00,503391
dv_cor_flyfemale_frameany,-3.013550e-02,-3.006141e-01,261898
dv_cor_flymale_frameany,7.050406e-02,1.570866e+00,239480
dv_ctr_flyany_frameany,1.806844e-02,9.015868e-01,503391
dv_ctr_flyfemale_frameany,-6.375817e-02,-5.791870e-01,261898
dv_ctr_flymale_frameany,1.065286e-01,1.721927e+00,239480
dv_tail_flyany_frameany,8.108306e-02,2.745653e+00,503391
dv_tail_flyfemale_frameany,5.191805e-02,1.423572e+00,261898
dv_tail_flymale_frameany,1.156733e-01,2.702097e+00,239480
dwing_angle_diff_flyany_frameany,2.139334e-05,1.197573e+00,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.536880e+01,8.691764e-01,226
dwing_angle_diff_flyfemale_frameany,5.496237e-04,1.109827e+00,261898
dwing_angle_diff_flymale_frameany,-1.510914e-04,9.319191e-01,239480
dwing_angle_imbalance_flyany_frameany,-6.597855e-01,1.530181e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.088229e+00,-4.032985e-01,226
dwing_angle_imbalance_flyany_framewinggrooming,-1.703736e+00,-7.043989e-01,17502
dwing_angle_imbalance_flyfemale_frameany,-4.904900e-01,2.793861e+00,261898
dwing_angle_imbalance_flymale_frameany,-8.403941e-01,1.939388e-02,239480
ecc_flyany_frameany,3.634522e-01,2.039695e+00,503412
ecc_flyfemale_frameany,3.618117e-01,1.947774e+00,261908
ecc_flymale_frameany,3.650532e-01,1.890313e+00,239490
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,503412
fractime_flyany_framebackup,5.430939e-03,1.009155e+00,503412
fractime_flyany_framebackup_nearfly,3.098853e-03,7.439417e-01,503412
fractime_flyany_framebackup_nearwall,5.411075e-03,1.041622e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,1.986445e-05,-8.326572e-01,503412
fractime_flyany_framebodyturn,1.217095e-02,1.473906e+00,503412
fractime_flyany_framebodyturn_nearfly,4.926382e-03,1.998026e+00,503412
fractime_flyany_framebodyturn_nearwall,1.160084e-02,1.495836e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.608551e-04,1.295994e+00,503412
fractime_flyany_framechase,9.197238e-04,-7.576213e-01,503412
fractime_flyany_framechase_notwingextension,9.197238e-04,-7.720621e-01,503412
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,503412
fractime_flyany_framecrabwalkall,1.103907e-01,1.234083e+00,503412
fractime_flyany_framecrabwalkall_nearfly,3.393642e-02,9.782261e-01,503412
fractime_flyany_framecrabwalkall_nearwall,1.097550e-01,1.255459e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.489365e-04,-5.845286e-01,503412
fractime_flyany_framecrabwalkextreme,5.164756e-03,4.109391e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,2.524771e-03,2.524980e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,5.045569e-03,4.212189e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.191867e-04,1.285201e+00,503412
fractime_flyany_framejump,3.190230e-03,2.284563e+00,503412
fractime_flyany_framejump_nearfly,8.839678e-04,2.530599e+00,503412
fractime_flyany_framejump_nearwall,1.720261e-03,3.020790e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,1.356742e-03,1.732531e+00,503412
fractime_flyany_framemove,6.855478e-01,2.555762e+00,503412
fractime_flyany_framemove_nearfly,2.584861e-01,1.446781e+00,503412
fractime_flyany_framemove_nearwall,6.232390e-01,2.599707e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,5.774594e-02,1.129495e+00,503412
fractime_flyany_framenotanybehavior,2.117748e-01,1.852644e+00,503412
fractime_flyany_framepivotcenter,3.794109e-04,-1.067675e+00,503412
fractime_flyany_framepivotcenter_nearfly,1.708342e-04,-7.294702e-01,503412
fractime_flyany_framepivotcenter_nearwall,2.622107e-04,-4.092464e-01,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.032951e-04,-1.317296e+00,503412
fractime_flyany_framepivotcenter_stop,1.112409e-04,-1.077848e+00,503412
fractime_flyany_framepivottail,3.194799e-02,1.037673e+00,503412
fractime_flyany_framepivottail_nearfly,1.361906e-02,7.564958e-01,503412
fractime_flyany_framepivottail_nearwall,3.178113e-02,1.073088e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,1.529562e-04,-8.190325e-02,503412
fractime_flyany_framerighting,3.126664e-03,1.786527e-01,503412
fractime_flyany_framerighting_nearfly,7.349845e-04,-3.809889e-01,503412
fractime_flyany_framerighting_nearwall,1.726220e-03,-1.435091e-01,503412
fractime_flyany_framerighting_notnearfly_notnearwall,1.253446e-03,1.289123e+00,503412
fractime_flyany_framestop,3.144522e-01,-2.555762e+00,503412
fractime_flyany_framestop_nearfly,1.047095e-01,-1.464571e+00,503412
fractime_flyany_framestop_nearwall,2.339674e-01,-5.912790e-01,503412
fractime_flyany_framestop_notnearfly_notnearwall,7.440625e-02,-2.329683e+00,503412
fractime_flyany_framestop_notwinggrooming,2.801105e-01,-1.435321e+00,503412
fractime_flyany_frametouch,2.589330e-02,-4.813454e-02,503412
fractime_flyany_frametouch_notchase,2.563904e-02,2.579152e-01,503412
fractime_flyany_framewalk,3.693952e-01,1.688590e+00,503412
fractime_flyany_framewalk_nearfly,1.161295e-01,7.759018e-01,503412
fractime_flyany_framewalk_nearwall,3.285083e-01,1.440280e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,3.841188e-02,1.663913e+00,503412
fractime_flyany_framewingextension,8.343067e-05,-6.846775e-01,503412
fractime_flyany_framewingextension_nearfly,6.356622e-05,-6.599219e-01,503412
fractime_flyany_framewingextension_notchase,8.343067e-05,-7.457669e-01,503412
fractime_flyany_framewingextension_notnearfly,1.986445e-05,-1.514206e+00,503412
fractime_flyany_framewingflick,4.906518e-04,4.324968e+00,503412
fractime_flyany_framewingflick_nearfly,1.926851e-04,1.143017e+00,503412
fractime_flyany_framewingflick_notnearfly,2.979667e-04,1.734060e+01,503412
fractime_flyany_framewinggrooming,3.476874e-02,-4.011615e+00,503412
fractime_flyany_framewinggrooming_nearfly,5.607733e-03,-3.119741e+00,503412
fractime_flyany_framewinggrooming_nearwall,1.703773e-02,-1.655635e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.700992e-02,-3.614396e+00,503412
fractime_flyfemale_firsthalf_framechase,4.629384e-04,-3.891961e-01,131767
fractime_flyfemale_firsthalf_frametouch,3.168472e-02,1.582517e+00,131767
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,261898
fractime_flyfemale_framebackup,6.246707e-03,1.554037e+00,261898
fractime_flyfemale_framebodyturn,1.076755e-02,7.668593e-01,261898
fractime_flyfemale_framechase,3.321904e-04,-3.884243e-01,261898
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,261898
fractime_flyfemale_framecrabwalkall,9.783580e-02,1.749152e+00,261898
fractime_flyfemale_framecrabwalkextreme,4.952310e-03,6.363079e+00,261898
fractime_flyfemale_framejump,2.214603e-03,-1.970512e-03,261898
fractime_flyfemale_framemove,6.847437e-01,2.434898e+00,261898
fractime_flyfemale_framenotanybehavior,2.206584e-01,1.394584e+00,261898
fractime_flyfemale_framepivotcenter,4.238291e-04,-1.275836e+00,261898
fractime_flyfemale_framepivottail,3.037824e-02,8.100028e-01,261898
fractime_flyfemale_framerighting,3.142445e-03,-3.366507e-01,261898
fractime_flyfemale_framestop,3.152563e-01,-2.434898e+00,261898
fractime_flyfemale_frametouch,2.582303e-02,1.561770e+00,261898
fractime_flyfemale_framewalk,3.676431e-01,1.959983e+00,261898
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,261898
fractime_flyfemale_framewingflick,2.405517e-04,3.983998e+00,261898
fractime_flyfemale_framewinggrooming,2.820182e-02,-4.124755e+00,261898
fractime_flyfemale_secondhalf_framechase,2.145199e-04,-4.366532e-01,130524
fractime_flyfemale_secondhalf_frametouch,1.998100e-02,1.259224e+00,130524
fractime_flyfirsthalf_framebackup,6.062629e-03,1.659353e+00,251706
fractime_flyfirsthalf_framebodyturn,1.270133e-02,1.325113e+00,251706
fractime_flyfirsthalf_framechase,1.330918e-03,-7.406917e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.068429e-01,1.098956e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,5.307780e-03,4.539658e+00,251706
fractime_flyfirsthalf_framejump,3.214067e-03,1.976040e+00,251706
fractime_flyfirsthalf_framemove,6.843818e-01,2.293339e+00,251706
fractime_flyfirsthalf_framepivotcenter,3.893431e-04,-8.402190e-01,251706
fractime_flyfirsthalf_framepivottail,3.572422e-02,1.441760e+00,251706
fractime_flyfirsthalf_framerighting,2.987613e-03,-1.471371e-01,251706
fractime_flyfirsthalf_framestop,3.156182e-01,-2.293339e+00,251706
fractime_flyfirsthalf_frametouch,3.072632e-02,-1.173220e-01,251706
fractime_flyfirsthalf_framewalk,3.688907e-01,1.493618e+00,251706
fractime_flyfirsthalf_framewingextension,1.271324e-04,-6.718641e-01,251706
fractime_flyfirsthalf_framewingflick,4.131805e-04,2.282877e+00,251706
fractime_flyfirsthalf_framewinggrooming,4.077773e-02,-3.682081e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,119386
fractime_flymale_firsthalf_framechase,2.295076e-03,-7.296510e-01,119386
fractime_flymale_firsthalf_frametouch,2.967685e-02,-6.584483e-01,119386
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,239480
fractime_flymale_framebackup,4.547353e-03,8.233735e-02,239480
fractime_flymale_framebodyturn,1.376315e-02,1.942595e+00,239480
fractime_flymale_framechase,1.561717e-03,-7.480882e-01,239480
fractime_flymale_framechase_notwingextension,1.561717e-03,-7.609363e-01,239480
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,239480
fractime_flymale_framecrabwalkall,1.247119e-01,7.847124e-01,239480
fractime_flymale_framecrabwalkextreme,5.420077e-03,2.375844e+00,239480
fractime_flymale_framejump,4.263404e-03,5.216739e+00,239480
fractime_flymale_framemove,6.880241e-01,2.399391e+00,239480
fractime_flymale_framenotanybehavior,2.011149e-01,2.152020e+00,239480
fractime_flymale_framepivotcenter,3.340571e-04,-4.884648e-01,239480
fractime_flymale_framepivottail,3.386922e-02,1.181995e+00,239480
fractime_flymale_framerighting,3.135961e-03,1.139634e+00,239480
fractime_flymale_framestop,3.119759e-01,-2.399391e+00,239480
fractime_flymale_frametouch,2.603975e-02,-5.205283e-01,239480
fractime_flymale_frametouch_notchase,2.560130e-02,-3.413089e-01,239480
fractime_flymale_framewalk,3.734842e-01,1.182594e+00,239480
fractime_flymale_framewingextension,1.753800e-04,-6.630950e-01,239480
fractime_flymale_framewingflick,7.641557e-04,4.283594e+00,239480
fractime_flymale_framewinggrooming,4.007433e-02,-2.633818e+00,239480
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,120884
fractime_flymale_secondhalf_framechase,8.272393e-04,-6.642006e-01,120884
fractime_flymale_secondhalf_frametouch,2.227756e-02,-2.551673e-01,120884
fractime_flysecondhalf_framebackup,4.799650e-03,2.548571e-01,251685
fractime_flysecondhalf_framebodyturn,1.164154e-02,1.565119e+00,251685
fractime_flysecondhalf_framechase,5.085722e-04,-6.725589e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.139440e-01,1.268027e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,5.022151e-03,3.467564e+00,251685
fractime_flysecondhalf_framejump,3.166657e-03,2.371502e+00,251685
fractime_flysecondhalf_framemove,6.866877e-01,2.662294e+00,251685
fractime_flysecondhalf_framepivotcenter,3.695095e-04,-1.173731e+00,251685
fractime_flysecondhalf_framepivottail,2.817411e-02,5.448931e-01,251685
fractime_flysecondhalf_framerighting,3.265987e-03,5.838425e-01,251685
fractime_flysecondhalf_framestop,3.133123e-01,-2.662294e+00,251685
fractime_flysecondhalf_frametouch,2.106204e-02,7.133786e-02,251685
fractime_flysecondhalf_framewalk,3.699187e-01,1.778748e+00,251685
fractime_flysecondhalf_framewingextension,3.973220e-05,-5.865248e-01,251685
fractime_flysecondhalf_framewingflick,5.681705e-04,6.547348e+00,251685
fractime_flysecondhalf_framewinggrooming,2.875817e-02,-3.895499e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.296033e+01,1.445452e+00,182830
magveldiff_nose2ell_flyany_frametouch,1.021351e+01,1.391545e+00,13035
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.256223e+01,1.492517e+00,95776
magveldiff_nose2ell_flyfemale_frametouch,9.457604e+00,9.033254e-01,6763
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.056406e+00,-4.785894e-01,369
magveldiff_nose2ell_flymale_framenearfly,1.339978e+01,1.359792e+00,86523
magveldiff_nose2ell_flymale_frametouch,1.106458e+01,1.762003e+00,6236
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.591452e+00,4.781989e-01,503391
max_absdwing_angle_flyany_framechase,1.596278e+00,1.116487e+00,454
max_absdwing_angle_flyany_framenearfly,1.513887e+00,1.207351e+00,182830
max_absdwing_angle_flyany_frametouch,1.630373e+00,1.056321e+00,13035
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.104219e+01,-7.000451e-01,226
max_absdwing_angle_flyany_framewinggrooming,4.163616e+00,-9.190074e-01,17502
max_absdwing_angle_flyfemale_frameany,1.320473e+00,-1.265814e+00,261898
max_absdwing_angle_flyfemale_framenearfly,1.299988e+00,-4.688203e-01,95776
max_absdwing_angle_flyfemale_frametouch,1.453587e+00,1.607285e-01,6763
max_absdwing_angle_flymale_frameany,1.879485e+00,2.010982e+00,239480
max_absdwing_angle_flymale_framechase,1.864696e+00,1.183366e+00,369
max_absdwing_angle_flymale_framenearfly,1.740639e+00,2.547892e+00,86523
max_absdwing_angle_flymale_frametouch,1.818239e+00,1.727065e+00,6236
max_absdwing_area_flyany_frameany,3.663917e+00,2.317558e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.322121e+01,2.664442e+00,226
max_absdwing_area_flyany_framewinggrooming,8.148602e+00,-5.857273e-01,17502
max_absdwing_area_flyfemale_frameany,3.624383e+00,1.109844e+00,261898
max_absdwing_area_flymale_frameany,3.693620e+00,2.686752e+00,239480
max_dwing_angle_in_flyany_frameany,1.054416e+00,-6.341202e-01,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.077001e+01,-6.797709e-01,226
max_dwing_angle_in_flyfemale_frameany,9.267132e-01,-1.632399e+00,261898
max_dwing_angle_in_flymale_frameany,1.190789e+00,5.925266e-01,239480
max_dwing_angle_out_flyany_frameany,1.054437e+00,-6.328003e-01,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.598795e+00,1.057127e+00,226
max_dwing_angle_out_flyfemale_frameany,9.272628e-01,-1.624217e+00,261898
max_dwing_angle_out_flymale_frameany,1.190638e+00,5.965892e-01,239480
max_wing_angle_flyany_frameany,9.132143e-02,-3.847271e-01,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.441865e-02,6.314837e-01,454
max_wing_angle_flyany_framenearfly,8.609548e-02,3.952884e-01,182837
max_wing_angle_flyany_frametouch,9.038798e-02,2.619219e-01,13035
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.251355e-01,-1.004475e+00,226
max_wing_angle_flyany_framewinggrooming,3.523443e-01,-1.609958e-01,17503
max_wing_angle_flyfemale_frameany,8.502123e-02,-1.268711e+00,261908
max_wing_angle_flyfemale_framenearfly,8.432812e-02,-4.831519e-02,95782
max_wing_angle_flyfemale_frametouch,9.291113e-02,1.682161e+00,6763
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.761683e-02,3.419135e-01,239490
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.784297e-02,-2.370481e-01,369
max_wing_angle_flymale_framenearfly,8.735832e-02,5.535751e-01,86524
max_wing_angle_flymale_frametouch,8.760472e-02,-2.019484e-01,6236
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.626876e-01,1.378752e+00,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.039296e-01,-1.966673e+00,17503
max_wing_area_flyfemale_frameany,1.081738e+00,2.676142e+00,261908
max_wing_area_flymale_frameany,8.323604e-01,-9.456676e-01,239490
mean_wing_angle_flyany_frameany,2.355517e-02,-1.233163e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.285090e-01,-1.101102e+00,226
mean_wing_angle_flyfemale_frameany,1.497620e-02,-2.667899e+00,261908
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.244216e-02,1.463990e-01,239490
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.388154e-01,1.698510e+00,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.103509e-01,-1.872884e+00,226
mean_wing_area_flyany_framewinggrooming,5.668896e-01,-1.925674e+00,17503
mean_wing_area_flyfemale_frameany,1.056616e+00,3.123497e+00,261908
mean_wing_area_flymale_frameany,8.102799e-01,-7.764128e-01,239490
min_absdwing_angle_flyany_frameany,1.055469e+00,2.741441e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.521334e+00,-1.347972e+00,226
min_absdwing_angle_flyfemale_frameany,8.846539e-01,1.214906e-02,261898
min_absdwing_angle_flymale_frameany,1.241743e+00,5.286827e+00,239480
min_absdwing_area_flyany_frameany,2.478649e+00,4.068721e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.893524e+00,2.871793e+00,226
min_absdwing_area_flyfemale_frameany,2.366118e+00,1.784478e+00,261898
min_absdwing_area_flymale_frameany,2.597052e+00,5.128984e+00,239480
min_dwing_angle_in_flyany_frameany,-1.054437e+00,6.328003e-01,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.598795e+00,-1.057127e+00,226
min_dwing_angle_in_flyfemale_frameany,-9.272628e-01,1.624217e+00,261898
min_dwing_angle_in_flymale_frameany,-1.190638e+00,-5.965892e-01,239480
min_dwing_angle_out_flyany_frameany,-1.054416e+00,6.341202e-01,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.077001e+01,6.797709e-01,226
min_dwing_angle_out_flyfemale_frameany,-9.267132e-01,1.632399e+00,261898
min_dwing_angle_out_flymale_frameany,-1.190789e+00,-5.925266e-01,239480
min_wing_angle_flyany_frameany,-4.421109e-02,-2.473658e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.318826e-01,-1.185963e+00,226
min_wing_angle_flyfemale_frameany,-5.506883e-02,-4.171276e+00,261908
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.273251e-02,-2.969286e-01,239490
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.149431e-01,1.970717e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.298495e-01,-1.614758e+00,17503
min_wing_area_flyfemale_frameany,1.031493e+00,3.469413e+00,261908
min_wing_area_flymale_frameany,7.881993e-01,-5.933999e-01,239490
nflies_close_flyany_frameany,4.577344e-01,2.340996e-01,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.947183e-01,-3.443130e-01,725
nflies_close_flyany_framebodyturn,4.747695e-01,2.021214e-01,6127
nflies_close_flyany_framebodyturnstart,4.722261e-01,-4.737618e-02,2472
nflies_close_flyany_framecrabwalkallstart,4.882185e-01,7.174540e-02,6407
nflies_close_flyany_framecrabwalkextreme,6.803227e-01,-1.001618e+00,2600
nflies_close_flyany_framecrabwalkextremestart,6.597527e-01,-1.228366e+00,659
nflies_close_flyany_framejumpstart,3.799228e-01,-5.834038e-01,571
nflies_close_flyany_framenearwall,5.210230e-01,3.330063e-02,431528
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.541886e-01,-1.233913e-01,4136
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.018228e-01,3.639243e-01,158299
nflies_close_flyany_frametouch,1.618367e+00,3.484282e-01,13035
nflies_close_flyany_framewalk,3.895764e-01,-4.574667e-01,185958
nflies_close_flyany_framewingflick,5.135562e-01,-2.547072e+00,226
nflies_close_flyany_framewinggrooming,1.960096e-01,-6.884612e-01,17503
nflies_close_flyfemale_frameany,5.147762e-01,2.434128e-01,261908
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.966930e-01,1.002785e-01,239490
nflies_close_flymale_framechase,1.443879e+00,1.220839e+00,369
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052915e+00,-7.713349e-01,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.767333e+00,-2.353241e-01,226
nwingsdetected_flyany_framewinggrooming,1.422751e+00,-1.198858e+00,17503
nwingsdetected_flyfemale_frameany,1.020820e+00,-2.781552e+00,261908
nwingsdetected_flymale_frameany,1.087047e+00,8.362869e-01,239490
phi_flyany_frameany,-3.300741e-02,-3.288875e+00,503412
phisideways_flyany_framemove,4.411341e-01,3.651236e-01,345113
phisideways_flyfemale_framemove,4.422299e-01,-3.062061e-02,179343
phisideways_flymale_framemove,4.392908e-01,5.084399e-01,164778
theta_mm_flyany_frameany,-3.888403e-02,-1.513183e+00,503412
velmag_ctr_flyany_frameany,8.767769e+00,1.668640e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.117152e+00,1.597443e+00,2734
velmag_ctr_flyany_framebodyturn,1.101386e+01,5.201571e-01,6127
velmag_ctr_flyany_framecrabwalkall,1.331662e+01,-6.254757e-01,55571
velmag_ctr_flyany_framecrabwalkextreme,8.673755e+00,3.192971e+00,2600
velmag_ctr_flyany_framejump,5.438046e+01,1.775774e+00,1606
velmag_ctr_flyany_framemove,1.244085e+01,-9.724075e-02,345092
velmag_ctr_flyany_framenearfly,7.908788e+00,1.135051e+00,182830
velmag_ctr_flyany_framenearwall,8.972618e+00,5.557165e-01,431513
velmag_ctr_flyany_framenotnearfly_notnearwall,7.944327e+00,3.340858e+00,66522
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
