field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.765434e+00,-8.781972e-01,229976
du_ctr_flymale_frameany,5.278549e+00,-1.141896e+00,248218
du_ctr_flymale_framechase,1.527043e+01,5.401208e-01,808
du_tail_flyany_frameany,5.016700e+00,-1.102035e+00,479440
du_tail_flyany_framepivottail,1.119922e+00,3.179277e+00,11184
du_tail_flyfemale_frameany,4.762648e+00,-8.804632e-01,229976
du_tail_flymale_frameany,5.275354e+00,-1.144775e+00,248218
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.212873e-01,-3.156221e+00,1354
duration_flyany_framebodyturn,8.818229e-02,2.896092e+00,6070
duration_flyany_framechase,2.136309e-01,-6.625227e-01,808
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.099787e-01,-4.415796e+00,22659
duration_flyany_framecrabwalkextreme,1.046384e-01,-4.251274e+00,463
duration_flyany_framejump,8.924661e-02,6.066046e-01,970
duration_flyany_framemove,1.015274e+00,-2.870004e+00,234070
duration_flyany_framepivotcenter,8.952345e-02,2.969784e-01,875
duration_flyany_framepivottail,1.320250e-01,-1.117611e+00,11184
duration_flyany_framerighting,3.402526e-01,-2.059600e+00,1304
duration_flyany_framestop,1.061759e+00,-6.548796e-01,245390
duration_flyany_frametouch,1.604191e-01,-1.998412e+00,5174
duration_flyany_framewalk,5.592293e-01,-2.159323e-01,131049
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.718328e+00,-3.249245e+00,65433
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286198e-01,-1.586482e+00,838
duration_flyfemale_framebodyturn,8.752209e-02,2.687446e+00,2772
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.061077e-01,-3.895372e+00,9419
duration_flyfemale_framecrabwalkextreme,9.910160e-02,-4.371535e+00,202
duration_flyfemale_framejump,8.989796e-02,2.387712e-01,476
duration_flyfemale_framemove,9.289342e-01,-2.976164e+00,109209
duration_flyfemale_framepivotcenter,8.937506e-02,5.098061e-01,530
duration_flyfemale_framepivottail,1.316136e-01,-8.030605e-01,5934
duration_flyfemale_framerighting,3.537183e-01,-1.765810e+00,686
duration_flyfemale_framestop,1.035749e+00,-4.865699e-01,120767
duration_flyfemale_frametouch,1.526990e-01,-1.493029e+00,1814
duration_flyfemale_framewalk,5.300078e-01,-3.506771e-01,60519
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.751027e+00,-3.190779e+00,38422
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.146852e-01,-3.654334e+00,514
duration_flymale_framebodyturn,8.891620e-02,2.787179e+00,3298
duration_flymale_framechase,2.127390e-01,-1.302489e+00,808
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.123732e-01,-3.753724e+00,13233
duration_flymale_framecrabwalkextreme,1.119742e-01,-1.846987e+00,257
duration_flymale_framejump,8.821565e-02,3.171570e-01,482
duration_flymale_framemove,1.093223e+00,-2.213993e+00,124760
duration_flymale_framepivotcenter,9.024745e-02,-3.159595e-01,340
duration_flymale_framepivottail,1.324802e-01,-1.294202e+00,5245
duration_flymale_framerighting,3.236867e-01,-1.463016e+00,618
duration_flymale_framestop,1.076227e+00,-5.550681e-01,123458
duration_flymale_frametouch,1.686276e-01,-1.693058e+00,3358
duration_flymale_framewalk,5.787157e-01,-2.172420e-01,70528
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.564144e+00,-2.314494e+00,26101
dv_cor_flyany_frameany,5.146912e-02,1.399763e+00,479440
dv_cor_flyfemale_frameany,-3.906936e-03,-3.228945e-02,229976
dv_cor_flymale_frameany,1.033924e-01,1.755448e+00,248218
dv_ctr_flyany_frameany,7.661781e-02,1.546816e+00,479440
dv_ctr_flyfemale_frameany,-9.846528e-05,1.754401e-02,229976
dv_ctr_flymale_frameany,1.487309e-01,1.946408e+00,248218
dv_tail_flyany_frameany,-3.952932e-02,-5.139099e-01,479440
dv_tail_flyfemale_frameany,-5.924110e-02,-9.666416e-01,229976
dv_tail_flymale_frameany,-2.080188e-02,1.023577e-01,248218
dwing_angle_diff_flyany_frameany,-3.413611e-05,5.309468e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.391235e-04,1.361367e+00,229976
dwing_angle_diff_flymale_frameany,-8.380519e-04,-1.936352e+00,248218
dwing_angle_imbalance_flyany_frameany,-8.376930e-01,-2.174172e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.661662e+00,-2.267009e-01,65432
dwing_angle_imbalance_flyfemale_frameany,-7.601648e-01,-3.007254e+00,229976
dwing_angle_imbalance_flymale_frameany,-9.070019e-01,-1.040537e+00,248218
ecc_flyany_frameany,3.523338e-01,-1.932235e+00,479460
ecc_flyfemale_frameany,3.530493e-01,-1.404260e+00,229986
ecc_flymale_frameany,3.515015e-01,-2.128352e+00,248228
fractime_flyany_frameattemptedcopulation,2.294248e-05,-8.654200e-01,479460
fractime_flyany_framebackup,2.824010e-03,-3.487793e+00,479460
fractime_flyany_framebackup_nearfly,1.126267e-03,-3.814318e+00,479460
fractime_flyany_framebackup_nearwall,2.761440e-03,-3.552612e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,2.279613e+00,479460
fractime_flyany_framebodyturn,1.266008e-02,1.761410e+00,479460
fractime_flyany_framebodyturn_nearfly,3.326659e-03,-1.138751e+00,479460
fractime_flyany_framebodyturn_nearwall,1.183415e-02,1.497215e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.653318e-04,4.377768e+00,479460
fractime_flyany_framechase,1.704000e-03,-1.050294e+00,479460
fractime_flyany_framechase_notwingextension,1.704000e-03,-1.045613e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,4.725942e-02,-4.116206e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.274142e-02,-3.736712e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.579110e-02,-4.121448e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.823551e-04,1.764250e+00,479460
fractime_flyany_framecrabwalkextreme,9.719268e-04,-3.452409e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.254787e-04,-3.501427e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.010136e-04,-3.456262e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-7.575013e-01,479460
fractime_flyany_framejump,2.027281e-03,7.794634e-01,479460
fractime_flyany_framejump_nearfly,4.567639e-04,1.391398e-01,479460
fractime_flyany_framejump_nearwall,9.802695e-04,5.238578e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.176991e-04,1.017984e+00,479460
fractime_flyany_framemove,4.881951e-01,-1.410926e+00,479460
fractime_flyany_framemove_nearfly,1.390773e-01,-3.249922e+00,479460
fractime_flyany_framemove_nearwall,4.333771e-01,-1.764780e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.771827e-02,1.036640e+00,479460
fractime_flyany_framenotanybehavior,1.578359e-01,4.522396e-01,479460
fractime_flyany_framepivotcenter,1.824970e-03,6.378770e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.004505e-04,1.280332e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.467860e-04,3.879734e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.926709e-04,8.408306e+00,479460
fractime_flyany_framepivotcenter_stop,4.776207e-04,6.248194e+00,479460
fractime_flyany_framepivottail,2.332624e-02,-2.296995e+00,479460
fractime_flyany_framepivottail_nearfly,6.959913e-03,-4.034156e+00,479460
fractime_flyany_framepivottail_nearwall,2.311350e-02,-2.310138e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,7.356145e-01,479460
fractime_flyany_framerighting,2.719726e-03,6.704777e-01,479460
fractime_flyany_framerighting_nearfly,5.193343e-04,-9.779017e-02,479460
fractime_flyany_framerighting_nearwall,2.160764e-03,1.089019e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.734493e-04,-3.589906e-01,479460
fractime_flyany_framestop,5.118049e-01,1.410926e+00,479460
fractime_flyany_framestop_nearfly,1.019710e-01,-2.360966e+00,479460
fractime_flyany_framestop_nearwall,2.655154e-01,-8.859852e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.280753e-01,3.629635e+00,479460
fractime_flyany_framestop_notwinggrooming,3.776353e-01,2.191851e-01,479460
fractime_flyany_frametouch,1.079131e-02,-2.671956e+00,479460
fractime_flyany_frametouch_notchase,1.018020e-02,-3.063025e+00,479460
fractime_flyany_framewalk,2.733262e-01,-1.488626e+00,479460
fractime_flyany_framewalk_nearfly,7.187252e-02,-2.766559e+00,479460
fractime_flyany_framewalk_nearwall,2.515517e-01,-1.494572e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.917783e-02,-3.116632e-01,479460
fractime_flyany_framewingextension,2.461102e-04,-1.119842e+00,479460
fractime_flyany_framewingextension_nearfly,2.002253e-04,-1.109268e+00,479460
fractime_flyany_framewingextension_notchase,2.461102e-04,-1.238106e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-8.087146e-01,479460
fractime_flyany_framewingflick,8.968423e-05,5.413927e-02,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-4.496017e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.506590e+00,479460
fractime_flyany_framewinggrooming,1.364723e-01,4.078804e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.403245e-02,-1.198300e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.486631e-02,-2.099760e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.621449e-02,5.771954e+00,479460
fractime_flyfemale_firsthalf_framechase,6.930187e-05,-8.933383e-01,115437
fractime_flyfemale_firsthalf_frametouch,1.169469e-02,-2.212973e+00,115437
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,229976
fractime_flyfemale_framebackup,3.643858e-03,-2.554049e+00,229976
fractime_flyfemale_framebodyturn,1.205343e-02,1.548321e+00,229976
fractime_flyfemale_framechase,3.913452e-05,-9.553574e-01,229976
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,229976
fractime_flyfemale_framecrabwalkall,4.095645e-02,-3.986629e+00,229976
fractime_flyfemale_framecrabwalkextreme,8.783525e-04,-3.128760e+00,229976
fractime_flyfemale_framejump,2.069781e-03,1.383202e-01,229976
fractime_flyfemale_framemove,4.748713e-01,-1.389742e+00,229976
fractime_flyfemale_framenotanybehavior,1.558293e-01,-1.639129e-01,229976
fractime_flyfemale_framepivotcenter,2.304588e-03,5.699833e+00,229976
fractime_flyfemale_framepivottail,2.580269e-02,-1.384028e+00,229976
fractime_flyfemale_framerighting,2.982920e-03,3.096868e-01,229976
fractime_flyfemale_framestop,5.251287e-01,1.389742e+00,229976
fractime_flyfemale_frametouch,7.896476e-03,-3.008719e+00,229976
fractime_flyfemale_framewalk,2.631535e-01,-1.372684e+00,229976
fractime_flyfemale_framewingextension,1.304484e-05,-7.870161e-01,229976
fractime_flyfemale_framewingflick,7.826904e-05,8.212987e-01,229976
fractime_flyfemale_framewinggrooming,1.670696e-01,4.578976e+00,229976
fractime_flyfemale_secondhalf_framechase,8.675811e-06,-1.023861e+00,115263
fractime_flyfemale_secondhalf_frametouch,4.042928e-03,-3.809706e+00,115263
fractime_flyfirsthalf_framebackup,2.895044e-03,-3.351546e+00,239720
fractime_flyfirsthalf_framebodyturn,1.377023e-02,2.024961e+00,239720
fractime_flyfirsthalf_framechase,3.162022e-03,-8.522924e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.649591e-02,-4.026800e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.803104e-04,-3.346729e+00,239720
fractime_flyfirsthalf_framejump,1.977307e-03,5.382884e-01,239720
fractime_flyfirsthalf_framemove,5.127482e-01,-1.257589e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.464208e-03,5.375358e+00,239720
fractime_flyfirsthalf_framepivottail,2.603037e-02,-2.122518e+00,239720
fractime_flyfirsthalf_framerighting,3.124479e-03,7.894037e-01,239720
fractime_flyfirsthalf_framestop,4.872518e-01,1.257589e+00,239720
fractime_flyfirsthalf_frametouch,1.544302e-02,-2.232709e+00,239720
fractime_flyfirsthalf_framewalk,2.920115e-01,-1.210607e+00,239720
fractime_flyfirsthalf_framewingextension,4.213249e-04,-9.870225e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,2.430500e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.421033e-01,3.756436e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.877124e-05,-7.020201e-01,123914
fractime_flymale_firsthalf_framechase,6.052585e-03,-8.390878e-01,123914
fractime_flymale_firsthalf_frametouch,1.898091e-02,-1.770444e+00,123914
fractime_flymale_frameattemptedcopulation,4.431588e-05,-8.320758e-01,248218
fractime_flymale_framebackup,2.078818e-03,-3.707066e+00,248218
fractime_flymale_framebodyturn,1.328671e-02,1.641450e+00,248218
fractime_flymale_framechase,3.255203e-03,-1.035203e+00,248218
fractime_flymale_framechase_notwingextension,3.255203e-03,-1.027500e+00,248218
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,248218
fractime_flymale_framecrabwalkall,5.331201e-02,-3.466185e+00,248218
fractime_flymale_framecrabwalkextreme,1.063581e-03,-3.169957e+00,248218
fractime_flymale_framejump,1.974071e-03,1.495225e+00,248218
fractime_flymale_framemove,5.026227e-01,-1.254224e+00,248218
fractime_flymale_framenotanybehavior,1.601939e-01,1.148539e+00,248218
fractime_flymale_framepivotcenter,1.389907e-03,6.661996e+00,248218
fractime_flymale_framepivottail,2.114271e-02,-2.774361e+00,248218
fractime_flymale_framerighting,2.489747e-03,1.263853e+00,248218
fractime_flymale_framestop,4.973773e-01,1.254224e+00,248218
fractime_flymale_frametouch,1.352843e-02,-2.052017e+00,248218
fractime_flymale_frametouch_notchase,1.234802e-02,-2.388427e+00,248218
fractime_flymale_framewalk,2.841373e-01,-1.339470e+00,248218
fractime_flymale_framewingextension,4.633024e-04,-1.101049e+00,248218
fractime_flymale_framewingflick,1.007179e-04,-1.473725e-01,248218
fractime_flymale_framewinggrooming,1.051576e-01,2.177792e+00,248218
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,124304
fractime_flymale_secondhalf_framechase,4.665980e-04,-1.178352e+00,124304
fractime_flymale_secondhalf_frametouch,8.093062e-03,-2.168383e+00,124304
fractime_flysecondhalf_framebackup,2.753212e-03,-3.256722e+00,239720
fractime_flysecondhalf_framebodyturn,1.155098e-02,1.434551e+00,239720
fractime_flysecondhalf_framechase,2.461205e-04,-1.190766e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.802269e-02,-3.897856e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.636242e-04,-3.353755e+00,239720
fractime_flysecondhalf_framejump,2.077424e-03,9.544903e-01,239720
fractime_flysecondhalf_framemove,4.635992e-01,-1.469202e+00,239720
fractime_flysecondhalf_framepivotcenter,2.185884e-03,6.721097e+00,239720
fractime_flysecondhalf_framepivottail,2.062406e-02,-2.275911e+00,239720
fractime_flysecondhalf_framerighting,2.315201e-03,4.775754e-01,239720
fractime_flysecondhalf_framestop,5.364008e-01,1.469202e+00,239720
fractime_flysecondhalf_frametouch,6.140497e-03,-2.892435e+00,239720
fractime_flysecondhalf_framewalk,2.546596e-01,-1.656146e+00,239720
fractime_flysecondhalf_framewingextension,7.091607e-05,-1.106944e+00,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-2.111410e-01,239720
fractime_flysecondhalf_framewinggrooming,1.308485e-01,3.955844e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.178919e+01,7.441465e-01,115565
magveldiff_nose2ell_flyany_frametouch,1.086032e+01,2.375466e+00,5174
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.168859e+01,1.036912e+00,52685
magveldiff_nose2ell_flyfemale_frametouch,1.036694e+01,2.136020e+00,1814
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.869378e+00,8.465418e-01,808
magveldiff_nose2ell_flymale_framenearfly,1.205119e+01,5.461877e-01,62667
magveldiff_nose2ell_flymale_frametouch,1.132096e+01,2.203252e+00,3358
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.265152e+00,7.622894e+00,479440
max_absdwing_angle_flyany_framechase,1.657081e+00,9.975198e-01,808
max_absdwing_angle_flyany_framenearfly,2.023891e+00,7.163260e+00,115565
max_absdwing_angle_flyany_frametouch,2.156925e+00,5.715942e+00,5174
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.364928e+00,1.772185e+00,65432
max_absdwing_angle_flyfemale_frameany,2.095712e+00,6.466086e+00,229976
max_absdwing_angle_flyfemale_framenearfly,1.832652e+00,5.636790e+00,52685
max_absdwing_angle_flyfemale_frametouch,2.040015e+00,5.444181e+00,1814
max_absdwing_angle_flymale_frameany,2.414908e+00,6.528478e+00,248218
max_absdwing_angle_flymale_framechase,1.654738e+00,-4.149498e-02,808
max_absdwing_angle_flymale_framenearfly,2.209883e+00,6.835518e+00,62667
max_absdwing_angle_flymale_frametouch,2.281944e+00,4.885735e+00,3358
max_absdwing_area_flyany_frameany,5.309710e+00,1.190323e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.818861e+00,-9.282072e-01,65432
max_absdwing_area_flyfemale_frameany,5.261651e+00,8.963958e+00,229976
max_absdwing_area_flymale_frameany,5.349064e+00,1.066693e+01,248218
max_dwing_angle_in_flyany_frameany,1.242163e+00,3.987434e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.199322e+00,4.616397e+00,229976
max_dwing_angle_in_flymale_frameany,1.279311e+00,2.504302e+00,248218
max_dwing_angle_out_flyany_frameany,1.242129e+00,3.987572e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.199861e+00,4.617103e+00,229976
max_dwing_angle_out_flymale_frameany,1.278473e+00,2.495180e+00,248218
max_wing_angle_flyany_frameany,1.503649e-01,6.818606e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.361647e-02,5.628314e-01,808
max_wing_angle_flyany_framenearfly,1.222240e-01,4.695170e+00,115573
max_wing_angle_flyany_frametouch,1.200745e-01,2.546266e+00,5174
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.854806e-01,1.936145e+00,65433
max_wing_angle_flyfemale_frameany,1.537811e-01,7.342810e+00,229986
max_wing_angle_flyfemale_framenearfly,1.228827e-01,5.446998e+00,52687
max_wing_angle_flyfemale_frametouch,1.165395e-01,5.516042e+00,1814
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.464399e-01,4.661644e+00,248228
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.396453e-02,1.202001e-01,808
max_wing_angle_flymale_framenearfly,1.218601e-01,3.371839e+00,62673
max_wing_angle_flymale_frametouch,1.235405e-01,1.349531e+00,3358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.802708e-01,1.464513e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.215938e-01,-1.066021e+00,65433
max_wing_area_flyfemale_frameany,1.071243e+00,2.120467e+00,229986
max_wing_area_flymale_frameany,8.968819e-01,5.768801e-01,248228
mean_wing_angle_flyany_frameany,7.630999e-02,7.939481e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.786076e-02,8.617200e+00,229986
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.427711e-02,5.411832e+00,248228
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.154968e-01,5.162235e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.990075e-01,-1.907809e-01,65433
mean_wing_area_flyfemale_frameany,9.940446e-01,1.214680e+00,229986
mean_wing_area_flymale_frameany,8.440998e-01,-2.467298e-01,248228
min_absdwing_angle_flyany_frameany,1.226713e+00,8.218508e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.105839e+00,6.154905e+00,229976
min_absdwing_angle_flymale_frameany,1.339418e+00,8.185107e+00,248218
min_absdwing_area_flyany_frameany,3.118531e+00,1.422271e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.979425e+00,1.020380e+01,229976
min_absdwing_area_flymale_frameany,3.252143e+00,1.362210e+01,248218
min_dwing_angle_in_flyany_frameany,-1.242129e+00,-3.987572e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.199861e+00,-4.617103e+00,229976
min_dwing_angle_in_flymale_frameany,-1.278473e+00,-2.495180e+00,248218
min_dwing_angle_out_flyany_frameany,-1.242163e+00,-3.987434e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.199322e+00,-4.616397e+00,229976
min_dwing_angle_out_flymale_frameany,-1.279311e+00,-2.504302e+00,248218
min_wing_angle_flyany_frameany,2.255126e-03,7.718027e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.940375e-03,7.819549e+00,229986
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.114320e-03,5.679499e+00,248228
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.507227e-01,-4.245725e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.764211e-01,1.250490e+00,65433
min_wing_area_flyfemale_frameany,9.168459e-01,2.770499e-01,229986
min_wing_area_flymale_frameany,7.913177e-01,-1.031756e+00,248228
nflies_close_flyany_frameany,2.773036e-01,-3.561189e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.661683e-01,-3.113132e+00,368
nflies_close_flyany_framebodyturn,3.145908e-01,-3.566836e+00,6070
nflies_close_flyany_framebodyturnstart,3.355734e-01,-3.269553e+00,2267
nflies_close_flyany_framecrabwalkallstart,3.745672e-01,-2.109291e+00,3508
nflies_close_flyany_framecrabwalkextreme,5.271807e-01,-3.337907e+00,463
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.683058e-01,-1.437166e+00,355
nflies_close_flyany_framenearwall,3.670403e-01,-3.151693e+00,335091
nflies_close_flyany_framepivotcenter,2.752782e-01,-2.168402e+00,875
nflies_close_flyany_framepivotcenterstart,2.790007e-01,-1.706455e+00,321
nflies_close_flyany_framepivottailstart,3.606024e-01,-3.797624e+00,2781
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.214901e-01,-3.438090e+00,245390
nflies_close_flyany_frametouch,1.400619e+00,-2.427025e+00,5174
nflies_close_flyany_framewalk,3.121261e-01,-2.713101e+00,131049
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.276856e-01,-2.878813e+00,65433
nflies_close_flyfemale_frameany,3.019706e-01,-3.684664e+00,229986
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.550115e-01,-3.158435e+00,248228
nflies_close_flymale_framechase,1.280706e+00,-6.166160e-01,808
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.226507e+00,1.209963e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528478e+00,3.367270e+00,65433
nwingsdetected_flyfemale_frameany,1.212900e+00,1.263631e+01,229986
nwingsdetected_flymale_frameany,1.238414e+00,8.636886e+00,248228
phi_flyany_frameany,1.001588e-01,9.604398e+00,479460
phisideways_flyany_framemove,4.264422e-01,-6.479523e-01,234070
phisideways_flyfemale_framemove,4.316429e-01,-1.104461e+00,109219
phisideways_flymale_framemove,4.250931e-01,-8.509350e-02,124770
theta_mm_flyany_frameany,9.681468e-02,3.555190e+00,479460
velmag_ctr_flyany_frameany,6.306386e+00,-1.309702e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.581301e+00,-1.610505e+00,1354
velmag_ctr_flyany_framebodyturn,1.064544e+01,-4.926072e-01,6070
velmag_ctr_flyany_framecrabwalkall,1.388531e+01,-1.675474e-01,22658
velmag_ctr_flyany_framecrabwalkextreme,6.234461e+00,-3.981418e+00,463
velmag_ctr_flyany_framejump,5.664383e+01,2.152449e+00,970
velmag_ctr_flyany_framemove,1.224768e+01,-4.485913e-01,234050
velmag_ctr_flyany_framenearfly,7.000831e+00,1.153585e-01,115565
velmag_ctr_flyany_framenearwall,7.961182e+00,-1.888459e-01,335075
velmag_ctr_flyany_framenotnearfly_notnearwall,2.754341e+00,-2.255622e+00,132229
velmag_ctr_flyany_framepivotcenter,2.088148e+00,-9.250004e-01,875
velmag_ctr_flyany_framepivottail,1.019757e+01,1.675443e-01,11184
velmag_ctr_flyany_framerighting,1.486328e+01,-1.330380e+00,1304
velmag_ctr_flyany_framestop,6.671382e-01,1.395383e-01,245390
velmag_ctr_flyany_frametouch,6.219805e+00,1.747343e+00,5174
velmag_ctr_flyany_framewalk,1.672196e+01,1.072027e-01,131048
