field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,7.901333e+00,3.866099e+00,180271
du_ctr_flyany_framenearwall,9.711722e+00,3.886718e+00,416445
du_ctr_flyany_framenotnearfly_notnearwall,5.699493e+00,1.561670e+00,57180
du_ctr_flyany_framepivotcenter,5.851513e-01,1.268707e+00,648
du_ctr_flyany_framerighting,4.825535e+00,1.025855e+00,556
du_ctr_flyany_framestop,1.721054e-01,6.204487e+00,106670
du_ctr_flyany_frametouch,3.263351e+00,4.695909e+00,17450
du_ctr_flyany_framewalk,1.663078e+01,9.074909e-01,234079
du_ctr_flyany_framewingextension,3.067870e+00,-1.272349e-01,833
du_ctr_flyany_framewingflick,1.777815e+01,1.192014e+00,411
du_ctr_flyany_framewinggrooming,1.352095e-01,1.041320e+00,24953
du_ctr_flyfemale_frameany,8.658382e+00,4.212459e+00,235820
du_ctr_flymale_frameany,9.602489e+00,3.790299e+00,243074
du_ctr_flymale_framechase,1.394724e+01,-4.359348e-01,547
du_tail_flyany_frameany,9.127608e+00,4.310791e+00,479455
du_tail_flyany_framepivottail,5.303169e-01,6.497393e-01,21860
du_tail_flyfemale_frameany,8.656168e+00,4.211335e+00,235820
du_tail_flymale_frameany,9.602130e+00,3.790837e+00,243074
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.197293e-01,-2.840138e+00,3391
duration_flyany_framebodyturn,8.449491e-02,1.154845e+00,9279
duration_flyany_framechase,9.703525e-02,-1.581183e+00,866
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.661288e-01,-8.821602e-01,62237
duration_flyany_framecrabwalkextreme,1.284689e-01,3.029319e+00,2701
duration_flyany_framejump,8.185870e-02,-1.709808e+00,471
duration_flyany_framemove,2.205326e+00,5.262679e+00,372806
duration_flyany_framepivotcenter,9.720879e-02,3.788254e+00,648
duration_flyany_framepivottail,1.270457e-01,-8.393182e-01,21860
duration_flyany_framerighting,4.172823e-01,4.402234e-01,556
duration_flyany_framestop,6.289960e-01,-9.129984e-01,106670
duration_flyany_frametouch,1.745449e-01,-4.512086e-01,17450
duration_flyany_framewalk,5.735251e-01,4.115235e-01,234082
duration_flyany_framewingextension,1.612912e-01,-2.265310e+00,834
duration_flyany_framewingflick,3.432961e-02,-3.412136e-01,411
duration_flyany_framewinggrooming,1.610597e+00,-4.382064e+00,24953
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248717e-01,-1.935286e+00,1792
duration_flyfemale_framebodyturn,8.173570e-02,-6.534189e-01,4011
duration_flyfemale_framechase,7.908635e-02,-6.023791e-01,319
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.427949e-01,-2.444881e-01,25352
duration_flyfemale_framecrabwalkextreme,1.164316e-01,8.375486e-02,896
duration_flyfemale_framejump,7.832256e-02,-3.245962e+00,234
duration_flyfemale_framemove,2.364781e+00,7.171167e+00,178979
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.252068e-01,-7.281415e-01,10752
duration_flyfemale_framerighting,3.591931e-01,-1.349588e+00,465
duration_flyfemale_framestop,7.424534e-01,-7.727526e-01,56841
duration_flyfemale_frametouch,1.620510e-01,-1.031219e+00,7813
duration_flyfemale_framewalk,5.434883e-01,3.522424e-01,108569
duration_flyfemale_framewingextension,1.150094e-01,-1.064999e+00,214
duration_flyfemale_framewingflick,3.395350e-02,NaN,296
duration_flyfemale_framewinggrooming,1.945574e+00,-1.579353e+00,19803
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149396e-01,-2.888153e+00,1599
duration_flymale_framebodyturn,8.714037e-02,2.516392e+00,5264
duration_flymale_framechase,1.169997e-01,-1.643600e+00,547
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.878972e-01,-1.001537e+00,36867
duration_flymale_framecrabwalkextreme,1.405142e-01,4.465773e+00,1805
duration_flymale_framejump,8.550048e-02,-4.338454e-01,237
duration_flymale_framemove,2.059975e+00,2.807114e+00,193653
duration_flymale_framepivotcenter,1.040637e-01,1.757170e+00,553
duration_flymale_framepivottail,1.288492e-01,-8.446836e-01,11106
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.039836e-01,-7.326416e-01,49421
duration_flymale_frametouch,1.871663e-01,3.110666e-02,9637
duration_flymale_framewalk,5.989729e-01,3.656228e-01,125497
duration_flymale_framewingextension,2.015836e-01,-1.775559e+00,619
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.273089e+00,-5.640216e+00,5150
dv_cor_flyany_frameany,1.213942e-02,7.412365e-01,479455
dv_cor_flyfemale_frameany,1.210136e-01,2.092609e+00,235820
dv_cor_flymale_frameany,-9.295131e-02,-6.635617e-01,243074
dv_ctr_flyany_frameany,1.433174e-02,6.922616e-01,479455
dv_ctr_flyfemale_frameany,1.397850e-01,1.830606e+00,235820
dv_ctr_flymale_frameany,-1.062843e-01,-5.885265e-01,243074
dv_tail_flyany_frameany,1.743071e-01,5.084292e+00,479455
dv_tail_flyfemale_frameany,2.882068e-01,6.298395e+00,235820
dv_tail_flymale_frameany,6.468197e-02,1.731746e+00,243074
dwing_angle_diff_flyany_frameany,-3.847783e-05,-1.798180e-01,479455
dwing_angle_diff_flyany_framewingextension,-9.326404e-01,6.928747e-01,833
dwing_angle_diff_flyany_framewingflick,-1.422704e+01,1.185964e+00,411
dwing_angle_diff_flyfemale_frameany,-4.437600e-04,-2.939256e+00,235820
dwing_angle_diff_flymale_frameany,3.232673e-04,2.872584e+00,243074
dwing_angle_imbalance_flyany_frameany,-9.526961e-01,-4.087804e+00,479455
dwing_angle_imbalance_flyany_framewingextension,-1.690020e+00,-5.057569e-01,833
dwing_angle_imbalance_flyany_framewingflick,-5.202349e+00,-2.060793e+00,411
dwing_angle_imbalance_flyany_framewinggrooming,-2.020618e+00,-4.899602e+00,24953
dwing_angle_imbalance_flyfemale_frameany,-1.147668e+00,-1.052262e+01,235820
dwing_angle_imbalance_flymale_frameany,-7.642971e-01,1.382916e+00,243074
ecc_flyany_frameany,3.497252e-01,-2.174897e+00,479476
ecc_flyfemale_frameany,3.523553e-01,-9.975178e-01,235831
ecc_flymale_frameany,3.470799e-01,-2.831568e+00,243084
fractime_flyany_frameattemptedcopulation,3.754098e-05,-3.059067e-01,479476
fractime_flyany_framebackup,7.072304e-03,2.910604e+00,479476
fractime_flyany_framebackup_nearfly,4.623798e-03,3.390223e+00,479476
fractime_flyany_framebackup_nearwall,7.072304e-03,2.993631e+00,479476
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479476
fractime_flyany_framebodyturn,1.935238e-02,6.945247e+00,479476
fractime_flyany_framebodyturn_nearfly,6.794918e-03,5.375695e+00,479476
fractime_flyany_framebodyturn_nearwall,1.904162e-02,7.436748e+00,479476
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440164e-04,-1.546825e+00,479476
fractime_flyany_framechase,1.812395e-03,-3.947437e-01,479476
fractime_flyany_framechase_notwingextension,1.676831e-03,-4.082856e-01,479476
fractime_flyany_framecopulation,5.422586e-05,4.196837e+00,479476
fractime_flyany_framecrabwalkall,1.298021e-01,2.779309e+00,479476
fractime_flyany_framecrabwalkall_nearfly,4.650911e-02,3.513970e+00,479476
fractime_flyany_framecrabwalkall_nearwall,1.293391e-01,2.811244e+00,479476
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.649818e-04,-1.260148e+00,479476
fractime_flyany_framecrabwalkextreme,5.633233e-03,4.641328e+00,479476
fractime_flyany_framecrabwalkextreme_nearfly,3.374517e-03,4.632386e+00,479476
fractime_flyany_framecrabwalkextreme_nearwall,5.587350e-03,4.918135e+00,479476
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919854e-05,-2.024595e+00,479476
fractime_flyany_framejump,9.927504e-04,-1.505262e+00,479476
fractime_flyany_framejump_nearfly,1.710200e-04,-1.899357e+00,479476
fractime_flyany_framejump_nearwall,4.108652e-04,-1.233527e+00,479476
fractime_flyany_framejump_notnearfly_notnearwall,5.360018e-04,-1.481113e+00,479476
fractime_flyany_framemove,7.775280e-01,4.337015e+00,479476
fractime_flyany_framemove_nearfly,3.183746e-01,3.689935e+00,479476
fractime_flyany_framemove_nearwall,7.313359e-01,5.081128e+00,479476
fractime_flyany_framemove_notnearfly_notnearwall,4.103021e-02,-1.004693e+00,479476
fractime_flyany_framenotanybehavior,1.762841e-01,6.637039e-02,479476
fractime_flyany_framepivotcenter,1.370246e-03,4.610151e+00,479476
fractime_flyany_framepivotcenter_nearfly,9.593807e-04,9.355538e+00,479476
fractime_flyany_framepivotcenter_nearwall,1.255537e-03,9.198837e+00,479476
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042805e-04,-1.285213e+00,479476
fractime_flyany_framepivotcenter_stop,4.150364e-04,5.459800e+00,479476
fractime_flyany_framepivottail,4.559144e-02,5.204114e+00,479476
fractime_flyany_framepivottail_nearfly,2.130868e-02,5.397622e+00,479476
fractime_flyany_framepivottail_nearwall,4.552053e-02,5.292917e+00,479476
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128415e-05,-3.485835e+00,479476
fractime_flyany_framerighting,1.167942e-03,-1.570820e+00,479476
fractime_flyany_framerighting_nearfly,9.176685e-05,-2.231752e+00,479476
fractime_flyany_framerighting_nearwall,5.756284e-04,-1.451976e+00,479476
fractime_flyany_framerighting_notnearfly_notnearwall,5.610291e-04,-1.296948e+00,479476
fractime_flyany_framestop,2.224720e-01,-4.337015e+00,479476
fractime_flyany_framestop_nearfly,5.762332e-02,-3.390743e+00,479476
fractime_flyany_framestop_nearwall,1.372457e-01,-2.833725e+00,479476
fractime_flyany_framestop_notnearfly_notnearwall,7.822915e-02,-2.165051e+00,479476
fractime_flyany_framestop_notwinggrooming,1.710242e-01,-3.767665e+00,479476
fractime_flyany_frametouch,3.639390e-02,1.735468e+00,479476
fractime_flyany_frametouch_notchase,3.587458e-02,2.390645e+00,479476
fractime_flyany_framewalk,4.882038e-01,5.430468e+00,479476
fractime_flyany_framewalk_nearfly,1.624336e-01,4.034815e+00,479476
fractime_flyany_framewalk_nearwall,4.604985e-01,6.210665e+00,479476
fractime_flyany_framewalk_notnearfly_notnearwall,2.488550e-02,-5.393041e-01,479476
fractime_flyany_framewingextension,1.749827e-03,1.915652e-01,479476
fractime_flyany_framewingextension_nearfly,9.552094e-04,-9.845162e-02,479476
fractime_flyany_framewingextension_notchase,1.614262e-03,5.427330e-01,479476
fractime_flyany_framewingextension_notnearfly,7.946175e-04,1.620677e+01,479476
fractime_flyany_framewingflick,8.842987e-04,9.592927e+00,479476
fractime_flyany_framewingflick_nearfly,3.170127e-04,2.997581e+00,479476
fractime_flyany_framewingflick_notnearfly,5.672860e-04,3.618031e+01,479476
fractime_flyany_framewinggrooming,5.204223e-02,-2.559922e+00,479476
fractime_flyany_framewinggrooming_nearfly,5.856393e-03,-2.876944e+00,479476
fractime_flyany_framewinggrooming_nearwall,1.762132e-02,-1.308749e+00,479476
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.232696e-02,-2.017261e+00,479476
fractime_flyfemale_firsthalf_framechase,1.307691e-03,6.857675e-01,127706
fractime_flyfemale_firsthalf_frametouch,3.417224e-02,1.990339e+00,127706
fractime_flyfemale_frameattemptedcopulation,5.088627e-05,1.055759e+00,235820
fractime_flyfemale_framebackup,7.599016e-03,2.981233e+00,235820
fractime_flyfemale_framebodyturn,1.700874e-02,5.551153e+00,235820
fractime_flyfemale_framechase,1.352727e-03,1.218540e+00,235820
fractime_flyfemale_framecopulation,8.056993e-05,6.087824e+00,235820
fractime_flyfemale_framecrabwalkall,1.075057e-01,2.503510e+00,235820
fractime_flyfemale_framecrabwalkextreme,3.799508e-03,3.462433e+00,235820
fractime_flyfemale_framejump,1.005004e-03,-1.638932e+00,235820
fractime_flyfemale_framemove,7.589645e-01,3.682540e+00,235820
fractime_flyfemale_framenotanybehavior,1.931600e-01,1.368964e-01,235820
fractime_flyfemale_framepivotcenter,4.410143e-04,-1.083226e+00,235820
fractime_flyfemale_framepivottail,4.559410e-02,5.110989e+00,235820
fractime_flyfemale_framerighting,1.980324e-03,-1.093254e+00,235820
fractime_flyfemale_framestop,2.410355e-01,-3.682540e+00,235820
fractime_flyfemale_frametouch,3.313120e-02,3.400333e+00,235820
fractime_flyfemale_framewalk,4.603893e-01,4.643810e+00,235820
fractime_flyfemale_framewingextension,9.159528e-04,2.568491e+00,235820
fractime_flyfemale_framewingflick,1.276397e-03,3.480046e+01,235820
fractime_flyfemale_framewinggrooming,8.397507e-02,-6.126476e-01,235820
fractime_flyfemale_secondhalf_framechase,1.405923e-03,1.795268e+00,108114
fractime_flyfemale_secondhalf_frametouch,3.190151e-02,5.077501e+00,108114
fractime_flyfirsthalf_framebackup,6.649684e-03,2.073804e+00,248884
fractime_flyfirsthalf_framebodyturn,2.021825e-02,6.946299e+00,248884
fractime_flyfirsthalf_framechase,2.141560e-03,-3.748351e-01,248884
fractime_flyfirsthalf_framecopulation,1.044663e-04,4.357448e+00,248884
fractime_flyfirsthalf_framecrabwalkall,1.192805e-01,2.037285e+00,248884
fractime_flyfirsthalf_framecrabwalkextreme,4.881792e-03,3.518545e+00,248884
fractime_flyfirsthalf_framejump,1.297793e-03,-1.164265e+00,248884
fractime_flyfirsthalf_framemove,7.630904e-01,3.800952e+00,248884
fractime_flyfirsthalf_framepivotcenter,1.374134e-03,5.498201e+00,248884
fractime_flyfirsthalf_framepivottail,4.559554e-02,4.213027e+00,248884
fractime_flyfirsthalf_framerighting,1.325919e-03,-1.430270e+00,248884
fractime_flyfirsthalf_framestop,2.369096e-01,-3.800952e+00,248884
fractime_flyfirsthalf_frametouch,3.699314e-02,8.733431e-01,248884
fractime_flyfirsthalf_framewalk,4.860055e-01,5.271045e+00,248884
fractime_flyfirsthalf_framewingextension,2.089327e-03,2.379439e-01,248884
fractime_flyfirsthalf_framewingflick,9.080536e-04,7.684673e+00,248884
fractime_flyfirsthalf_framewinggrooming,6.016859e-02,-2.199001e+00,248884
fractime_flymale_firsthalf_frameattemptedcopulation,3.313535e-05,-2.970438e-01,120717
fractime_flymale_firsthalf_framechase,3.031884e-03,-4.145736e-01,120717
fractime_flymale_firsthalf_frametouch,4.011862e-02,3.432819e-01,120717
fractime_flymale_frameattemptedcopulation,2.468384e-05,-3.391917e-01,243074
fractime_flymale_framebackup,6.578244e-03,2.235177e+00,243074
fractime_flymale_framebodyturn,2.167241e-02,6.926869e+00,243074
fractime_flymale_framechase,2.262685e-03,-4.669942e-01,243074
fractime_flymale_framechase_notwingextension,1.995277e-03,-4.941997e-01,243074
fractime_flymale_framecopulation,2.879781e-05,2.430692e+00,243074
fractime_flymale_framecrabwalkall,1.516699e-01,2.438239e+00,243074
fractime_flymale_framecrabwalkextreme,7.425722e-03,4.651254e+00,243074
fractime_flymale_framejump,9.832397e-04,-9.747718e-01,243074
fractime_flymale_framemove,7.966833e-01,4.522637e+00,243074
fractime_flymale_framenotanybehavior,1.597620e-01,-1.340532e-02,243074
fractime_flymale_framepivotcenter,2.275027e-03,1.435490e+01,243074
fractime_flymale_framepivottail,4.569802e-02,4.377235e+00,243074
fractime_flymale_framerighting,3.825995e-04,-2.143241e+00,243074
fractime_flymale_framestop,2.033167e-01,-4.522637e+00,243074
fractime_flymale_frametouch,3.964636e-02,8.952354e-01,243074
fractime_flymale_frametouch_notchase,3.885237e-02,1.432345e+00,243074
fractime_flymale_framewalk,5.162913e-01,5.211647e+00,243074
fractime_flymale_framewingextension,2.558892e-03,4.247629e-02,243074
fractime_flymale_framewingflick,5.060187e-04,2.214022e+00,243074
fractime_flymale_framewinggrooming,2.118696e-02,-3.838499e+00,243074
fractime_flymale_secondhalf_frameattemptedcopulation,1.634561e-05,-3.576286e-01,122357
fractime_flymale_secondhalf_framechase,1.503796e-03,-4.775688e-01,122357
fractime_flymale_secondhalf_frametouch,3.918043e-02,1.578452e+00,122357
fractime_flysecondhalf_framebackup,7.529134e-03,3.489610e+00,230571
fractime_flysecondhalf_framebodyturn,1.841949e-02,6.608410e+00,230571
fractime_flysecondhalf_framechase,1.457252e-03,-3.728207e-01,230571
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,230571
fractime_flysecondhalf_framecrabwalkall,1.411669e-01,3.339040e+00,230571
fractime_flysecondhalf_framecrabwalkextreme,6.444869e-03,5.520882e+00,230571
fractime_flysecondhalf_framejump,6.635700e-04,-1.746368e+00,230571
fractime_flysecondhalf_framemove,7.930919e-01,4.623062e+00,230571
fractime_flysecondhalf_framepivotcenter,1.366174e-03,3.641382e+00,230571
fractime_flysecondhalf_framepivottail,4.559116e-02,5.801019e+00,230571
fractime_flysecondhalf_framerighting,9.975235e-04,-1.657643e+00,230571
fractime_flysecondhalf_framestop,2.069081e-01,-4.623062e+00,230571
fractime_flysecondhalf_frametouch,3.575038e-02,2.719076e+00,230571
fractime_flysecondhalf_framewalk,4.906081e-01,5.299977e+00,230571
fractime_flysecondhalf_framewingextension,1.379185e-03,8.583784e-02,230571
fractime_flysecondhalf_framewingflick,8.587377e-04,1.082036e+01,230571
fractime_flysecondhalf_framewinggrooming,4.327517e-02,-2.692437e+00,230571
magveldiff_nose2ell_flyany_framenearfly,1.580177e+01,3.755401e+00,180271
magveldiff_nose2ell_flyany_frametouch,1.072785e+01,2.019573e+00,17450
magveldiff_nose2ell_flyfemale_framechase,1.013838e+01,7.434111e-01,319
magveldiff_nose2ell_flyfemale_framenearfly,1.575726e+01,4.143186e+00,85424
magveldiff_nose2ell_flyfemale_frametouch,1.091522e+01,3.059058e+00,7813
magveldiff_nose2ell_flyfemale_framewingextension,1.335268e+01,1.572267e+00,214
magveldiff_nose2ell_flymale_framechase,9.904031e+00,5.941305e-01,547
magveldiff_nose2ell_flymale_framenearfly,1.582085e+01,3.170677e+00,94808
magveldiff_nose2ell_flymale_frametouch,1.057174e+01,8.778644e-01,9637
magveldiff_nose2ell_flymale_framewingextension,1.021010e+01,2.375909e+00,619
max_absdwing_angle_flyany_frameany,1.688500e+00,1.351590e+00,479455
max_absdwing_angle_flyany_framechase,1.594771e+00,1.334300e+00,866
max_absdwing_angle_flyany_framenearfly,1.531691e+00,1.352972e+00,180271
max_absdwing_angle_flyany_frametouch,1.653309e+00,1.171026e+00,17450
max_absdwing_angle_flyany_framewingextension,5.095849e+00,-3.885726e-01,833
max_absdwing_angle_flyany_framewingflick,1.079630e+01,-8.308606e-01,411
max_absdwing_angle_flyany_framewinggrooming,4.593791e+00,3.071522e+00,24953
max_absdwing_angle_flyfemale_frameany,1.975003e+00,4.801035e+00,235820
max_absdwing_angle_flyfemale_framenearfly,1.646962e+00,3.293915e+00,85424
max_absdwing_angle_flyfemale_frametouch,1.550702e+00,8.598344e-01,7813
max_absdwing_angle_flymale_frameany,1.411534e+00,-1.776274e+00,243074
max_absdwing_angle_flymale_framechase,1.580559e+00,1.000888e-01,547
max_absdwing_angle_flymale_framenearfly,1.418470e+00,-5.657124e-01,94808
max_absdwing_angle_flymale_frametouch,1.758241e+00,1.276732e+00,9637
max_absdwing_area_flyany_frameany,3.550849e+00,1.654614e+00,479455
max_absdwing_area_flyany_framewingextension,6.246558e+00,-9.198353e-03,833
max_absdwing_area_flyany_framewingflick,1.228127e+01,1.895069e+00,411
max_absdwing_area_flyany_framewinggrooming,8.309398e+00,-4.491821e-02,24953
max_absdwing_area_flyfemale_frameany,4.360963e+00,4.483044e+00,235820
max_absdwing_area_flymale_frameany,2.765018e+00,-1.730428e+00,243074
max_dwing_angle_in_flyany_frameany,1.225839e+00,3.045057e+00,479455
max_dwing_angle_in_flyany_framewingextension,3.251783e+00,-1.769416e-01,833
max_dwing_angle_in_flyany_framewingflick,1.065723e+01,-7.381189e-01,411
max_dwing_angle_in_flyfemale_frameany,1.348361e+00,7.229712e+00,235820
max_dwing_angle_in_flymale_frameany,1.107679e+00,-1.070749e+00,243074
max_dwing_angle_out_flyany_frameany,1.225800e+00,3.044917e+00,479455
max_dwing_angle_out_flyany_framewingextension,2.319143e+00,7.466867e-01,833
max_dwing_angle_out_flyany_framewingflick,-3.569815e+00,1.655220e+00,411
max_dwing_angle_out_flyfemale_frameany,1.347917e+00,7.203947e+00,235820
max_dwing_angle_out_flymale_frameany,1.108002e+00,-1.057699e+00,243074
max_wing_angle_flyany_frameany,8.989522e-02,-5.214930e-01,479476
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.849231e-02,3.368521e-01,866
max_wing_angle_flyany_framenearfly,8.033572e-02,-2.674742e-01,180282
max_wing_angle_flyany_frametouch,8.384088e-02,-1.459613e-01,17450
max_wing_angle_flyany_framewingextension,6.976303e-01,-3.414988e-01,834
max_wing_angle_flyany_framewingflick,3.978750e-01,-1.359048e+00,411
max_wing_angle_flyany_framewinggrooming,3.628855e-01,4.606601e-01,24953
max_wing_angle_flyfemale_frameany,1.057748e-01,1.302309e+00,235831
max_wing_angle_flyfemale_framenearfly,8.439464e-02,2.753108e-03,85430
max_wing_angle_flyfemale_frametouch,7.613204e-02,-1.040153e+00,7813
max_wing_angle_flyfemale_framewingflick,3.805822e-01,NaN,296
max_wing_angle_flymale_frameany,7.451813e-02,-1.589174e+00,243084
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.146809e-02,7.809318e-01,547
max_wing_angle_flymale_framenearfly,7.638670e-02,-3.540098e-01,94813
max_wing_angle_flymale_frametouch,9.136036e-02,2.069831e-01,9637
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.154261e-01,-3.154920e+00,479476
max_wing_area_flyany_framewingextension,1.283315e+00,1.544605e+00,834
max_wing_area_flyany_framewinggrooming,8.012814e-01,-2.205063e+00,24953
max_wing_area_flyfemale_frameany,8.790591e-01,-2.471520e+00,235831
max_wing_area_flymale_frameany,7.535566e-01,-3.431748e+00,243084
mean_wing_angle_flyany_frameany,2.592918e-02,-7.775420e-01,479476
mean_wing_angle_flyany_framewingextension,3.808477e-01,-6.315970e-01,834
mean_wing_angle_flyany_framewingflick,2.960338e-01,-1.545671e+00,411
mean_wing_angle_flyfemale_frameany,3.626687e-02,1.216276e+00,235831
mean_wing_angle_flyfemale_framewingflick,2.818299e-01,NaN,296
mean_wing_angle_flymale_frameany,1.592473e-02,-1.900078e+00,243084
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.840394e-01,-3.100497e+00,479476
mean_wing_area_flyany_framewingextension,9.251183e-01,-2.724679e-01,834
mean_wing_area_flyany_framewingflick,8.185919e-01,-1.728933e+00,411
mean_wing_area_flyany_framewinggrooming,5.955780e-01,-6.331675e-01,24953
mean_wing_area_flyfemale_frameany,8.314693e-01,-2.690782e+00,235831
mean_wing_area_flymale_frameany,7.378899e-01,-3.066751e+00,243084
min_absdwing_angle_flyany_frameany,1.105718e+00,4.000484e+00,479455
min_absdwing_angle_flyany_framewingextension,1.439082e+00,-1.057102e+00,833
min_absdwing_angle_flyany_framewingflick,4.665803e+00,-1.933922e+00,411
min_absdwing_angle_flyfemale_frameany,1.149005e+00,6.705332e+00,235820
min_absdwing_angle_flymale_frameany,1.064307e+00,4.861432e-01,243074
min_absdwing_area_flyany_frameany,2.394064e+00,2.638436e+00,479455
min_absdwing_area_flyany_framewingextension,2.386566e+00,-1.126937e-01,833
min_absdwing_area_flyany_framewingflick,5.735952e+00,1.290525e+00,411
min_absdwing_area_flyfemale_frameany,2.695993e+00,5.733487e+00,235820
min_absdwing_area_flymale_frameany,2.101377e+00,-1.240238e+00,243074
min_dwing_angle_in_flyany_frameany,-1.225800e+00,-3.044917e+00,479455
min_dwing_angle_in_flyany_framewingextension,-2.319143e+00,-7.466867e-01,833
min_dwing_angle_in_flyany_framewingflick,3.569815e+00,-1.655220e+00,411
min_dwing_angle_in_flyfemale_frameany,-1.347917e+00,-7.203947e+00,235820
min_dwing_angle_in_flymale_frameany,-1.108002e+00,1.057699e+00,243074
min_dwing_angle_out_flyany_frameany,-1.225839e+00,-3.045057e+00,479455
min_dwing_angle_out_flyany_framewingextension,-3.251783e+00,1.769416e-01,833
min_dwing_angle_out_flyany_framewingflick,-1.065723e+01,7.381189e-01,411
min_dwing_angle_out_flyfemale_frameany,-1.348361e+00,-7.229712e+00,235820
min_dwing_angle_out_flymale_frameany,-1.107679e+00,1.070749e+00,243074
min_wing_angle_flyany_frameany,-3.803687e-02,-1.032403e+00,479476
min_wing_angle_flyany_framewingextension,6.406507e-02,-6.936823e-01,834
min_wing_angle_flyany_framewingflick,1.941927e-01,-1.720373e+00,411
min_wing_angle_flyfemale_frameany,-3.324102e-02,6.404142e-01,235831
min_wing_angle_flyfemale_framewingflick,1.830777e-01,NaN,296
min_wing_angle_flymale_frameany,-4.266868e-02,-2.093258e+00,243084
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.526527e-01,-2.972670e+00,479476
min_wing_area_flyany_framewingextension,5.669219e-01,-2.793525e+00,834
min_wing_area_flyany_framewinggrooming,3.898746e-01,1.992188e+00,24953
min_wing_area_flyfemale_frameany,7.838795e-01,-2.823829e+00,235831
min_wing_area_flymale_frameany,7.222233e-01,-2.635574e+00,243084
nflies_close_flyany_frameany,5.209312e-01,1.405858e+00,479476
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.772081e-01,1.685548e+00,935
nflies_close_flyany_framebodyturn,4.443775e-01,-3.776703e-01,9279
nflies_close_flyany_framebodyturnstart,4.563534e-01,-3.352948e-01,3600
nflies_close_flyany_framecrabwalkallstart,5.673178e-01,1.348938e+00,7604
nflies_close_flyany_framecrabwalkextreme,9.749221e-01,2.754712e+00,2701
nflies_close_flyany_framecrabwalkextremestart,9.814148e-01,2.976370e+00,666
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.863860e-01,1.181595e+00,416464
nflies_close_flyany_framepivotcenter,9.666054e-01,2.730303e+00,648
nflies_close_flyany_framepivotcenterstart,9.439722e-01,2.454243e+00,211
nflies_close_flyany_framepivottailstart,6.254594e-01,1.052203e+00,5665
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.489581e-01,-5.411803e-01,106670
nflies_close_flyany_frametouch,1.943408e+00,3.734424e+00,17450
nflies_close_flyany_framewalk,4.355404e-01,6.471955e-01,234082
nflies_close_flyany_framewingflick,6.265284e-01,-2.088128e+00,411
nflies_close_flyany_framewinggrooming,1.448678e-01,-1.645803e+00,24953
nflies_close_flyfemale_frameany,5.438174e-01,7.581169e-01,235831
nflies_close_flyfemale_framewingflick,3.999440e-01,NaN,296
nflies_close_flymale_frameany,4.997491e-01,2.085038e+00,243084
nflies_close_flymale_framechase,1.666897e+00,3.194713e+00,547
nflies_close_flymale_framewingextension,1.103473e+00,1.055945e+00,619
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060451e+00,-9.479224e-02,479476
nwingsdetected_flyany_framewingextension,1.932638e+00,-1.418003e+00,834
nwingsdetected_flyany_framewingflick,1.814913e+00,1.789521e-01,411
nwingsdetected_flyany_framewinggrooming,1.504046e+00,2.958879e+00,24953
nwingsdetected_flyfemale_frameany,1.081232e+00,2.239703e+00,235831
nwingsdetected_flymale_frameany,1.040328e+00,-1.495947e+00,243084
phi_flyany_frameany,-2.755913e-02,-2.722682e+00,479476
phisideways_flyany_framemove,4.182665e-01,-9.845920e-01,372806
