field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.304963e+00,-4.717406e+00,479440
du_tail_flyany_framepivottail,2.704594e-01,-2.025804e+00,7014
du_tail_flyfemale_frameany,5.146414e+00,-2.888169e+00,242300
du_tail_flymale_frameany,3.448610e+00,-5.661860e+00,236874
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345996e-01,2.934911e-01,1264
duration_flyany_framebodyturn,8.467495e-02,1.695621e+00,3150
duration_flyany_framechase,2.484907e-01,4.488068e-01,326
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.472542e-01,-3.020742e+00,25966
duration_flyany_framecrabwalkextreme,1.225960e-01,1.701432e+00,381
duration_flyany_framejump,7.724367e-02,-2.893821e+00,200
duration_flyany_framemove,1.120897e+00,-3.852210e+00,186267
duration_flyany_framepivotcenter,9.254643e-02,2.324480e+00,497
duration_flyany_framepivottail,1.377261e-01,2.747686e+00,7014
duration_flyany_framerighting,4.750354e-01,2.615394e+00,1297
duration_flyany_framestop,2.279968e+00,2.724797e+00,293193
duration_flyany_frametouch,1.806469e-01,9.677183e-01,6799
duration_flyany_framewalk,6.515950e-01,2.517610e-01,121364
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.492563e+00,-5.608505e+00,13792
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416542e-01,6.461215e-01,949
duration_flyfemale_framebodyturn,8.302037e-02,8.459055e-01,1655
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.688490e-01,4.373530e-01,17378
duration_flyfemale_framecrabwalkextreme,1.233996e-01,2.226138e+00,272
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.281074e+00,-2.475612e+00,117020
duration_flyfemale_framepivotcenter,9.701965e-02,2.498359e+00,439
duration_flyfemale_framepivottail,1.321977e-01,1.922512e+00,3738
duration_flyfemale_framerighting,5.395195e-01,3.049891e+00,1066
duration_flyfemale_framestop,1.416486e+00,1.714617e+00,125280
duration_flyfemale_frametouch,1.868171e-01,2.158460e+00,4569
duration_flyfemale_framewalk,6.642934e-01,1.258799e+00,75781
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.494036e+00,-4.926635e+00,7279
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275913e-01,-2.511056e-01,311
duration_flymale_framebodyturn,8.633172e-02,2.257006e+00,1495
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.247853e-01,-3.968669e+00,8588
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.611603e-01,-3.972029e+00,69175
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.433699e-01,3.465602e+00,3276
duration_flymale_framerighting,4.015751e-01,1.046103e+00,231
duration_flymale_framestop,3.166780e+00,2.389792e+00,167699
duration_flymale_frametouch,1.747265e-01,1.507267e-01,2230
duration_flymale_framewalk,6.374969e-01,-6.113510e-01,45582
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.368269e+00,-4.817278e+00,6512
dv_cor_flyany_frameany,7.208744e-03,4.455266e-01,479440
dv_cor_flyfemale_frameany,5.260353e-02,7.339352e-01,242300
dv_cor_flymale_frameany,-3.940099e-02,-5.644899e-02,236874
dv_ctr_flyany_frameany,3.920411e-03,3.251015e-01,479440
dv_ctr_flyfemale_frameany,7.379354e-02,8.120270e-01,242300
dv_ctr_flymale_frameany,-6.790606e-02,-3.030256e-01,236874
dv_tail_flyany_frameany,-7.205765e-02,-1.213307e+00,479440
dv_tail_flyfemale_frameany,-3.699936e-02,-6.226167e-01,242300
dv_tail_flymale_frameany,-1.079870e-01,-1.206687e+00,236874
dwing_angle_diff_flyany_frameany,2.795241e-05,1.007946e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.126064e-04,1.336086e+00,242300
dwing_angle_diff_flymale_frameany,-4.677720e-04,-9.679941e-01,236874
dwing_angle_imbalance_flyany_frameany,-6.571306e-01,6.237695e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.106784e+00,-3.416990e+00,13791
dwing_angle_imbalance_flyfemale_frameany,-6.696771e-01,-1.504099e+00,242300
dwing_angle_imbalance_flymale_frameany,-6.438103e-01,1.990414e+00,236874
ecc_flyany_frameany,3.372999e-01,-7.157927e-01,479460
ecc_flyfemale_frameany,3.268448e-01,-4.930380e+00,242310
ecc_flymale_frameany,3.479125e-01,2.704254e+00,236884
fractime_flyany_frameattemptedcopulation,3.337088e-05,-7.226358e-01,479460
fractime_flyany_framebackup,2.636299e-03,-1.702603e+00,479460
fractime_flyany_framebackup_nearfly,1.395320e-03,-2.137880e+00,479460
fractime_flyany_framebackup_nearwall,2.636299e-03,-1.663023e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479460
fractime_flyany_framebodyturn,6.569891e-03,-2.517865e+00,479460
fractime_flyany_framebodyturn_nearfly,2.271305e-03,-3.037979e+00,479460
fractime_flyany_framebodyturn_nearwall,6.288324e-03,-2.433199e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.626830e-04,-2.296096e+00,479460
fractime_flyany_framechase,7.028741e-04,-1.561871e+00,479460
fractime_flyany_framechase_notwingextension,6.778459e-04,-1.637632e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,5.415676e-02,-5.065085e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.382597e-02,-4.434196e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.375214e-02,-4.930483e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439119e-04,-2.065690e+00,479460
fractime_flyany_framecrabwalkextreme,8.134151e-04,-4.433256e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.983648e-04,-4.307825e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.946440e-04,-4.256120e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479460
fractime_flyany_framejump,4.463355e-04,-3.157375e+00,479460
fractime_flyany_framejump_nearfly,1.564260e-04,-2.764844e+00,479460
fractime_flyany_framejump_nearwall,2.210821e-04,-2.513848e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.710257e-04,-3.642511e+00,479460
fractime_flyany_framemove,3.884933e-01,-6.309662e+00,479460
fractime_flyany_framemove_nearfly,1.334168e-01,-4.887303e+00,479460
fractime_flyany_framemove_nearwall,3.536791e-01,-5.956558e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.799608e-02,-2.733203e+00,479460
fractime_flyany_framenotanybehavior,9.220164e-02,-4.034509e+00,479460
fractime_flyany_framepivotcenter,1.065782e-03,3.694518e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.421641e-04,3.061356e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.277896e-04,3.423051e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045092e-04,2.324493e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-04,2.561092e+00,479460
fractime_flyany_framepivottail,1.462896e-02,-2.455443e+00,479460
fractime_flyany_framepivottail_nearfly,5.620907e-03,-3.190965e+00,479460
fractime_flyany_framepivottail_nearwall,1.454553e-02,-2.424429e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.236729e+00,479460
fractime_flyany_framerighting,2.705127e-03,-1.289011e+00,479460
fractime_flyany_framerighting_nearfly,6.924457e-04,-1.481904e+00,479460
fractime_flyany_framerighting_nearwall,2.310933e-03,-8.170628e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.691653e-04,-2.039851e+00,479460
fractime_flyany_framestop,6.115067e-01,6.309662e+00,479460
fractime_flyany_framestop_nearfly,2.307283e-01,5.641190e+00,479460
fractime_flyany_framestop_nearwall,3.773287e-01,4.193257e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.737517e-01,2.591486e+00,479460
fractime_flyany_framestop_notwinggrooming,5.830705e-01,7.600326e+00,479460
fractime_flyany_frametouch,1.418054e-02,-1.973511e+00,479460
fractime_flyany_frametouch_notchase,1.406791e-02,-2.134016e+00,479460
fractime_flyany_framewalk,2.531264e-01,-4.755330e+00,479460
fractime_flyany_framewalk_nearfly,7.385600e-02,-4.100245e+00,479460
fractime_flyany_framewalk_nearwall,2.292225e-01,-4.635328e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.027281e-02,-1.751286e+00,479460
fractime_flyany_framewingextension,1.710257e-04,-1.101133e+00,479460
fractime_flyany_framewingextension_nearfly,1.167981e-04,-1.059681e+00,479460
fractime_flyany_framewingextension_notchase,1.459976e-04,-1.170043e+00,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-2.526625e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-5.627970e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-3.551531e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.237771e+00,479460
fractime_flyany_framewinggrooming,2.876569e-02,-3.066514e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.228007e-03,-8.453885e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.178826e-02,-1.564323e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.360906e-02,-2.987785e+00,479460
fractime_flyfemale_firsthalf_framechase,1.221093e-03,2.408645e-01,120384
fractime_flyfemale_firsthalf_frametouch,2.083333e-02,-6.682674e-01,120384
fractime_flyfemale_frameattemptedcopulation,5.777961e-05,1.586469e+00,242300
fractime_flyfemale_framebackup,3.933141e-03,-7.132679e-01,242300
fractime_flyfemale_framebodyturn,6.830376e-03,-2.123277e+00,242300
fractime_flyfemale_framechase,7.593892e-04,-7.150110e-02,242300
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,242300
fractime_flyfemale_framecrabwalkall,7.172101e-02,-2.181875e+00,242300
fractime_flyfemale_framecrabwalkextreme,1.122575e-03,-3.061183e+00,242300
fractime_flyfemale_framejump,6.438300e-04,-2.664042e+00,242300
fractime_flyfemale_framemove,4.829550e-01,-3.577790e+00,242300
fractime_flyfemale_framenotanybehavior,1.166364e-01,-3.355819e+00,242300
fractime_flyfemale_framepivotcenter,1.836566e-03,5.455070e+00,242300
fractime_flyfemale_framepivottail,1.542716e-02,-1.381415e+00,242300
fractime_flyfemale_framerighting,4.399505e-03,-1.032512e+00,242300
fractime_flyfemale_framestop,5.170450e-01,3.577790e+00,242300
fractime_flyfemale_frametouch,1.885679e-02,-4.878994e-01,242300
fractime_flyfemale_framewalk,3.127569e-01,-2.046511e+00,242300
fractime_flyfemale_framewingextension,1.279406e-04,-1.487449e-01,242300
fractime_flyfemale_framewingflick,7.016096e-05,4.559328e-01,242300
fractime_flyfemale_framewinggrooming,3.004127e-02,-3.026858e+00,242300
fractime_flyfemale_secondhalf_framechase,3.034876e-04,-6.366489e-01,121916
fractime_flyfemale_secondhalf_frametouch,1.690508e-02,-1.138299e-01,121916
fractime_flyfirsthalf_framebackup,3.049391e-03,-1.297569e+00,239720
fractime_flyfirsthalf_framebodyturn,8.597530e-03,-1.626657e+00,239720
fractime_flyfirsthalf_framechase,1.247289e-03,-1.453962e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.565577e-02,-3.750532e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.055398e-03,-3.782654e+00,239720
fractime_flyfirsthalf_framejump,3.837811e-04,-3.467163e+00,239720
fractime_flyfirsthalf_framemove,4.803187e-01,-4.596969e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.675622e-04,2.470517e+00,239720
fractime_flyfirsthalf_framepivottail,1.973970e-02,-1.507721e+00,239720
fractime_flyfirsthalf_framerighting,3.570833e-03,-6.320367e-01,239720
fractime_flyfirsthalf_framestop,5.196813e-01,4.596969e+00,239720
fractime_flyfirsthalf_frametouch,1.744118e-02,-1.791298e+00,239720
fractime_flyfirsthalf_framewalk,3.213332e-01,-2.861347e+00,239720
fractime_flyfirsthalf_framewingextension,2.336059e-04,-1.039349e+00,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-6.361018e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.577924e-02,-2.553517e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119336
fractime_flymale_firsthalf_framechase,1.273715e-03,-1.464461e+00,119336
fractime_flymale_firsthalf_frametouch,1.401924e-02,-1.751317e+00,119336
fractime_flymale_frameattemptedcopulation,8.443307e-06,-7.765802e-01,236874
fractime_flymale_framebackup,1.312934e-03,-2.541343e+00,236874
fractime_flymale_framebodyturn,6.311372e-03,-2.431574e+00,236874
fractime_flymale_framechase,6.459130e-04,-1.566268e+00,236874
fractime_flymale_framechase_notwingextension,6.332481e-04,-1.636374e+00,236874
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,236874
fractime_flymale_framecrabwalkall,3.625556e-02,-6.032380e+00,236874
fractime_flymale_framecrabwalkextreme,4.981551e-04,-4.516793e+00,236874
fractime_flymale_framejump,2.448559e-04,-3.189842e+00,236874
fractime_flymale_framemove,2.920329e-01,-8.589231e+00,236874
fractime_flymale_framenotanybehavior,6.703142e-02,-4.568547e+00,236874
fractime_flymale_framepivotcenter,2.701858e-04,-6.639087e-01,236874
fractime_flymale_framepivottail,1.383014e-02,-3.115221e+00,236874
fractime_flymale_framerighting,9.752020e-04,-1.649868e+00,236874
fractime_flymale_framestop,7.079671e-01,8.589231e+00,236874
fractime_flymale_frametouch,9.414288e-03,-2.038161e+00,236874
fractime_flymale_frametouch_notchase,9.334076e-03,-2.314474e+00,236874
fractime_flymale_framewalk,1.924314e-01,-6.535575e+00,236874
fractime_flymale_framewingextension,2.153043e-04,-1.098850e+00,236874
fractime_flymale_framewingflick,4.221654e-05,-7.723675e-01,236874
fractime_flymale_framewinggrooming,2.749141e-02,-2.169313e+00,236874
fractime_flymale_secondhalf_frameattemptedcopulation,1.697735e-05,-7.761203e-01,117804
fractime_flymale_secondhalf_framechase,8.488676e-06,-1.496241e+00,117804
fractime_flymale_secondhalf_frametouch,4.728193e-03,-2.181854e+00,117804
fractime_flysecondhalf_framebackup,2.223427e-03,-1.929601e+00,239720
fractime_flysecondhalf_framebodyturn,4.542800e-03,-3.291007e+00,239720
fractime_flysecondhalf_framechase,1.585183e-04,-1.507589e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,4.266227e-02,-5.933441e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.715001e-04,-4.787151e+00,239720
fractime_flysecondhalf_framejump,5.089271e-04,-2.501619e+00,239720
fractime_flysecondhalf_framemove,2.966169e-01,-7.530409e+00,239720
fractime_flysecondhalf_framepivotcenter,1.364091e-03,4.378803e+00,239720
fractime_flysecondhalf_framepivottail,9.519439e-03,-3.224651e+00,239720
fractime_flysecondhalf_framerighting,1.839646e-03,-2.041979e+00,239720
fractime_flysecondhalf_framestop,7.033831e-01,7.530409e+00,239720
fractime_flysecondhalf_frametouch,1.092107e-02,-1.945444e+00,239720
fractime_flysecondhalf_framewalk,1.849366e-01,-6.212737e+00,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-1.003462e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.761943e-01,239720
fractime_flysecondhalf_framewinggrooming,2.175038e-02,-3.257408e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.670792e+00,-4.924226e+00,174587
magveldiff_nose2ell_flyany_frametouch,7.376340e+00,-3.195303e+00,6799
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.618474e+00,-3.725726e+00,90781
magveldiff_nose2ell_flyfemale_frametouch,6.644536e+00,-3.711996e+00,4569
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.686453e+00,-5.856814e+00,83781
magveldiff_nose2ell_flymale_frametouch,8.158082e+00,-2.277420e+00,2230
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.510225e+00,-2.050243e-01,479440
max_absdwing_angle_flyany_framechase,1.587818e+00,1.863649e+00,326
max_absdwing_angle_flyany_framenearfly,1.446542e+00,8.169075e-01,174587
max_absdwing_angle_flyany_frametouch,1.667487e+00,2.108753e+00,6799
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.458994e+00,2.755164e-01,13791
max_absdwing_angle_flyfemale_frameany,1.602672e+00,1.355472e+00,242300
max_absdwing_angle_flyfemale_framenearfly,1.535251e+00,2.710147e+00,90781
max_absdwing_angle_flyfemale_frametouch,1.527510e+00,1.855881e+00,4569
max_absdwing_angle_flymale_frameany,1.414532e+00,-1.432014e+00,236874
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.357178e+00,-9.366642e-01,83781
max_absdwing_angle_flymale_frametouch,1.787954e+00,1.832551e+00,2230
max_absdwing_area_flyany_frameany,4.074325e+00,4.217861e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.237791e+00,-1.811137e+00,13791
max_absdwing_area_flyfemale_frameany,4.560851e+00,4.937891e+00,242300
max_absdwing_area_flymale_frameany,3.573908e+00,1.876180e+00,236874
max_dwing_angle_in_flyany_frameany,9.942730e-01,-2.106038e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044054e+00,6.702460e-01,242300
max_dwing_angle_in_flymale_frameany,9.430445e-01,-3.924461e+00,236874
max_dwing_angle_out_flyany_frameany,9.943010e-01,-2.104958e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044567e+00,6.763807e-01,242300
max_dwing_angle_out_flymale_frameany,9.425767e-01,-3.928079e+00,236874
max_wing_angle_flyany_frameany,8.074471e-02,-1.912106e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.436476e-02,5.399803e-01,326
max_wing_angle_flyany_framenearfly,7.720697e-02,-1.242806e+00,174593
max_wing_angle_flyany_frametouch,8.386908e-02,-9.817011e-01,6799
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.331960e-01,-1.362950e+00,13792
max_wing_angle_flyfemale_frameany,9.020373e-02,-1.201011e+00,242310
max_wing_angle_flyfemale_framenearfly,8.640521e-02,-4.094730e-01,90783
max_wing_angle_flyfemale_frametouch,8.720265e-02,-2.861425e-01,4569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.105430e-02,-1.928010e+00,236884
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.788979e-02,-1.509168e+00,83785
max_wing_angle_flymale_frametouch,7.915232e-02,-1.120368e+00,2230
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.119986e+00,5.099876e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.442895e-01,-2.295626e+00,13792
max_wing_area_flyfemale_frameany,1.118752e+00,2.625006e+00,242310
max_wing_area_flymale_frameany,1.121255e+00,7.151046e+00,236884
mean_wing_angle_flyany_frameany,2.082718e-02,-1.094562e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.311724e-02,-7.576363e-01,242310
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.847661e-02,-1.044446e+00,236884
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.094036e+00,5.381020e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.554880e-01,9.053709e-01,13792
mean_wing_area_flyfemale_frameany,1.083061e+00,2.847116e+00,242310
mean_wing_area_flymale_frameany,1.105268e+00,7.455653e+00,236884
min_absdwing_angle_flyany_frameany,1.024564e+00,1.263408e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.056119e+00,4.014803e+00,242300
min_absdwing_angle_flymale_frameany,9.919887e-01,-1.646997e+00,236874
min_absdwing_area_flyany_frameany,2.743565e+00,9.037504e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.876260e+00,9.208849e+00,242300
min_absdwing_area_flymale_frameany,2.606177e+00,5.897999e+00,236874
min_dwing_angle_in_flyany_frameany,-9.943010e-01,2.104958e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044567e+00,-6.763807e-01,242300
min_dwing_angle_in_flymale_frameany,-9.425767e-01,3.928079e+00,236874
min_dwing_angle_out_flyany_frameany,-9.942730e-01,2.106038e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044054e+00,-6.702460e-01,242300
min_dwing_angle_out_flymale_frameany,-9.430445e-01,3.924461e+00,236874
min_wing_angle_flyany_frameany,-3.909035e-02,7.737421e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.396926e-02,2.801797e-01,242310
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.410108e-02,1.050893e+00,236884
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.068086e+00,5.526884e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.666866e-01,5.972923e+00,13792
min_wing_area_flyfemale_frameany,1.047370e+00,2.978070e+00,242310
min_wing_area_flymale_frameany,1.089282e+00,7.552893e+00,236884
nflies_close_flyany_frameany,3.867309e-01,-9.551836e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.367673e-01,-3.106288e+00,302
nflies_close_flyany_framebodyturn,3.929798e-01,-1.740084e+00,3150
nflies_close_flyany_framebodyturnstart,4.090824e-01,-1.606339e+00,1202
nflies_close_flyany_framecrabwalkallstart,3.805832e-01,-1.448337e+00,3192
nflies_close_flyany_framecrabwalkextreme,5.001855e-01,-3.372700e+00,381
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.493773e-01,-1.015476e+00,350489
nflies_close_flyany_framepivotcenter,4.588864e-01,-1.440952e+00,497
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.710095e-01,-2.331546e+00,1671
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.967272e-01,3.748195e-01,293193
nflies_close_flyany_frametouch,1.497912e+00,-5.930349e-01,6799
nflies_close_flyany_framewalk,3.252578e-01,-1.398819e+00,121364
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.999643e-01,2.342541e+00,13792
nflies_close_flyfemale_frameany,4.899385e-01,1.228378e-01,242310
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.815091e-01,-2.265698e+00,236884
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074751e+00,1.615015e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540027e+00,5.139421e+00,13792
nwingsdetected_flyfemale_frameany,1.076427e+00,2.390345e+00,242310
nwingsdetected_flymale_frameany,1.072947e+00,7.360882e-01,236884
phi_flyany_frameany,1.154075e-01,1.074611e+01,479460
phisideways_flyany_framemove,3.622384e-01,-3.037831e+00,186267
phisideways_flyfemale_framemove,3.714099e-01,-3.431862e+00,117030
phisideways_flymale_framemove,3.529832e-01,-2.229282e+00,69185
theta_mm_flyany_frameany,1.768928e-01,6.462188e+00,479460
velmag_ctr_flyany_frameany,5.172663e+00,-5.238068e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.490823e+00,1.165702e+00,1264
velmag_ctr_flyany_framebodyturn,9.601386e+00,-1.694966e+00,3150
velmag_ctr_flyany_framecrabwalkall,1.278195e+01,-2.089535e+00,25966
velmag_ctr_flyany_framecrabwalkextreme,6.923123e+00,-8.952241e-01,381
velmag_ctr_flyany_framejump,4.513890e+01,-2.293842e+00,200
velmag_ctr_flyany_framemove,1.247741e+01,-9.646138e-01,186247
velmag_ctr_flyany_framenearfly,4.489492e+00,-5.485928e+00,174587
velmag_ctr_flyany_framenearwall,6.052607e+00,-4.794448e+00,350475
velmag_ctr_flyany_framenotnearfly_notnearwall,3.677292e+00,-2.995834e+00,96725
velmag_ctr_flyany_framepivotcenter,3.067905e+00,1.599832e-01,497
velmag_ctr_flyany_framepivottail,8.915109e+00,-1.117160e+00,7014
velmag_ctr_flyany_framerighting,1.462767e+01,-2.141939e+00,1297
velmag_ctr_flyany_framestop,4.796980e-01,-7.045940e+00,293193
velmag_ctr_flyany_frametouch,4.107807e+00,-4.046730e+00,6799
velmag_ctr_flyany_framewalk,1.591863e+01,-1.337894e+00,121363
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.079808e-01,-1.870806e+00,13791
velmag_ctr_flyfemale_frameany,6.142491e+00,-3.302049e+00,242300
