field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.607687e+00,-2.165726e+00,390664
du_ctr_flyany_framenotnearfly_notnearwall,5.493407e+00,1.581306e+00,75238
du_ctr_flyany_framepivotcenter,5.302915e-03,-1.874264e+00,339
du_ctr_flyany_framerighting,3.963743e+00,-1.663866e+00,2044
du_ctr_flyany_framestop,7.421696e-02,-2.391649e+00,197043
du_ctr_flyany_frametouch,1.745266e+00,-2.602994e+00,16844
du_ctr_flyany_framewalk,1.384980e+01,-2.606316e+00,148015
du_ctr_flyany_framewingextension,2.047854e+00,-1.506825e+00,903
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.840877e-02,-2.931135e+00,18494
du_ctr_flyfemale_frameany,4.577448e+00,-2.228585e+00,232492
du_ctr_flymale_frameany,5.831782e+00,-9.862681e-01,246667
du_ctr_flymale_framechase,1.023707e+01,-3.424475e+00,4187
du_tail_flyany_frameany,5.221528e+00,-1.662051e+00,479420
du_tail_flyany_framepivottail,-3.364682e-02,-2.175215e+00,10488
du_tail_flyfemale_frameany,4.576608e+00,-2.228831e+00,232492
du_tail_flymale_frameany,5.832735e+00,-9.847904e-01,246667
duration_flyany_frameattemptedcopulation,7.771799e-01,1.262434e-01,253
duration_flyany_framebackup,1.332907e-01,7.243990e-01,2348
duration_flyany_framebodyturn,8.100459e-02,-1.930151e+00,3853
duration_flyany_framechase,1.829282e-01,-1.560559e+00,4245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.447142e-01,2.700862e+00,59441
duration_flyany_framecrabwalkextreme,1.295675e-01,3.177049e+00,2384
duration_flyany_framejump,8.799112e-02,3.870424e-01,721
duration_flyany_framemove,1.517049e+00,9.014912e-01,282397
duration_flyany_framepivotcenter,9.496153e-02,2.492381e+00,339
duration_flyany_framepivottail,1.280607e-01,-9.944942e-01,10488
duration_flyany_framerighting,5.350214e-01,2.794834e+00,2044
duration_flyany_framestop,1.094640e+00,-8.514594e-03,197043
duration_flyany_frametouch,2.015090e-01,8.147450e-01,16844
duration_flyany_framewalk,5.314718e-01,-1.433312e+00,148017
duration_flyany_framewingextension,2.981042e-01,-5.214722e-01,903
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.924900e+00,-4.991149e-03,18495
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371404e-01,6.596762e-01,1258
duration_flyfemale_framebodyturn,8.217765e-02,-1.002591e+00,1930
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.623352e-01,-1.707687e-02,19132
duration_flyfemale_framecrabwalkextreme,1.205283e-01,9.737722e-01,628
duration_flyfemale_framejump,8.891948e-02,1.834468e-01,439
duration_flyfemale_framemove,1.473527e+00,8.282506e-01,127975
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.264718e-01,-9.267036e-01,5079
duration_flyfemale_framerighting,6.503936e-01,4.195461e+00,1453
duration_flyfemale_framestop,1.255241e+00,3.594923e-01,104517
duration_flyfemale_frametouch,1.955567e-01,2.366784e+00,5595
duration_flyfemale_framewalk,5.115187e-01,-1.428052e+00,64665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.051656e+00,2.323742e-01,10313
duration_flymale_frameattemptedcopulation,7.770228e-01,1.860471e-02,253
duration_flymale_framebackup,1.286934e-01,3.669216e-01,1077
duration_flymale_framebodyturn,7.987329e-02,-2.479617e+00,1919
duration_flymale_framechase,2.195094e-01,-1.897650e+00,4187
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.207358e-01,3.253899e+00,40307
duration_flymale_framecrabwalkextreme,1.373365e-01,3.549023e+00,1756
duration_flymale_framejump,8.347397e-02,-6.080160e-01,280
duration_flymale_framemove,1.561464e+00,7.796710e-01,154288
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292679e-01,-1.038376e+00,5407
duration_flymale_framerighting,3.560106e-01,-1.200485e+00,591
duration_flymale_framestop,9.487799e-01,-1.164589e-01,92379
duration_flymale_frametouch,2.079797e-01,-3.426202e-02,11233
duration_flymale_framewalk,5.485988e-01,-1.321976e+00,83324
duration_flymale_framewingextension,3.017766e-01,-8.137092e-01,890
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.695291e+00,-8.700674e-01,8062
dv_cor_flyany_frameany,-1.046840e-01,-1.828380e+00,479420
dv_cor_flyfemale_frameany,-5.294870e-03,-6.994472e-03,232492
dv_cor_flymale_frameany,-1.982185e-01,-2.228040e+00,246667
dv_ctr_flyany_frameany,-1.370433e-01,-1.868477e+00,479420
dv_ctr_flyfemale_frameany,-9.039613e-03,-2.694823e-02,232492
dv_ctr_flymale_frameany,-2.571865e-01,-2.313610e+00,246667
dv_tail_flyany_frameany,3.673152e-02,1.092452e+00,479420
dv_tail_flyfemale_frameany,6.584891e-02,1.478972e+00,232492
dv_tail_flymale_frameany,9.208882e-03,2.777468e-01,246667
dwing_angle_diff_flyany_frameany,3.637759e-05,1.590924e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.874490e-01,1.004021e+00,903
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.268168e-04,2.662111e+00,232492
dwing_angle_diff_flymale_frameany,-7.741792e-04,-1.933083e+00,246667
dwing_angle_imbalance_flyany_frameany,-5.437079e-01,3.899416e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.140936e+00,5.244877e-01,903
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.679611e+00,-8.286203e-03,18494
dwing_angle_imbalance_flyfemale_frameany,-4.882766e-01,2.548731e+00,232492
dwing_angle_imbalance_flymale_frameany,-5.952416e-01,4.129288e+00,246667
ecc_flyany_frameany,3.619280e-01,2.027024e+00,479440
ecc_flyfemale_frameany,3.601594e-01,1.966735e+00,232501
ecc_flymale_frameany,3.635846e-01,1.831075e+00,246678
fractime_flyany_frameattemptedcopulation,5.276990e-04,-2.473235e-01,479440
fractime_flyany_framebackup,4.897380e-03,1.110717e+00,479440
fractime_flyany_framebackup_nearfly,3.212081e-03,1.456443e+00,479440
fractime_flyany_framebackup_nearwall,4.884866e-03,1.116903e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-5.929781e-02,479440
fractime_flyany_framebodyturn,8.036459e-03,-1.182684e+00,479440
fractime_flyany_framebodyturn_nearfly,3.280911e-03,-8.965070e-01,479440
fractime_flyany_framebodyturn_nearwall,7.425330e-03,-1.324035e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.983814e-04,8.829464e-01,479440
fractime_flyany_framechase,8.881195e-03,-3.544267e-01,479440
fractime_flyany_framechase_notwingextension,8.121976e-03,-2.744582e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,1.239801e-01,1.792695e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.207826e-02,2.030511e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.229956e-01,1.754835e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.005840e-04,4.686773e-01,479440
fractime_flyany_framecrabwalkextreme,4.972468e-03,3.563795e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.573836e-03,2.184391e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.922409e-03,3.712542e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,1.438778e-01,479440
fractime_flyany_framejump,1.520524e-03,-8.473938e-01,479440
fractime_flyany_framejump_nearfly,5.944435e-04,-2.672612e-02,479440
fractime_flyany_framejump_nearwall,8.030202e-04,-4.849956e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.027866e-04,-1.110702e+00,479440
fractime_flyany_framemove,5.890143e-01,5.240480e-01,479440
fractime_flyany_framemove_nearfly,2.512661e-01,8.745715e-01,479440
fractime_flyany_framemove_nearwall,5.434903e-01,6.337989e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.811322e-02,-6.451165e-03,479440
fractime_flyany_framenotanybehavior,1.781662e-01,1.262736e+00,479440
fractime_flyany_framepivotcenter,7.154180e-04,8.003918e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.213249e-04,2.163991e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.151844e-04,1.823506e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564325e-04,-4.937263e-01,479440
fractime_flyany_framepivotcenter_stop,1.981478e-04,1.089480e+00,479440
fractime_flyany_framepivottail,2.187552e-02,-1.397846e+00,479440
fractime_flyany_framepivottail_nearfly,1.017854e-02,-1.153250e+00,479440
fractime_flyany_framepivottail_nearwall,2.175038e-02,-1.382497e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674454e-05,-5.678762e-02,479440
fractime_flyany_framerighting,4.267479e-03,1.792552e+00,479440
fractime_flyany_framerighting_nearfly,8.801936e-04,6.894036e-01,479440
fractime_flyany_framerighting_nearwall,1.885533e-03,4.235356e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.129568e-03,5.229507e+00,479440
fractime_flyany_framestop,4.109857e-01,-5.240480e-01,479440
fractime_flyany_framestop_nearfly,1.579363e-01,8.575645e-01,479440
fractime_flyany_framestop_nearwall,2.713749e-01,7.742832e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.188261e-01,-6.429126e-01,479440
fractime_flyany_framestop_notwinggrooming,3.726994e-01,7.280751e-01,479440
fractime_flyany_frametouch,3.513265e-02,6.561984e-01,479440
fractime_flyany_frametouch_notchase,3.299474e-02,1.135019e+00,479440
fractime_flyany_framewalk,3.087289e-01,-7.928332e-01,479440
fractime_flyany_framewalk_nearfly,1.106562e-01,-3.680590e-01,479440
fractime_flyany_framewalk_nearwall,2.801185e-01,-9.181491e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.455156e-02,2.680128e-01,479440
fractime_flyany_framewingextension,1.900133e-03,-8.213955e-01,479440
fractime_flyany_framewingextension_nearfly,1.866761e-03,-8.008414e-01,479440
fractime_flyany_framewingextension_notchase,1.140914e-03,-8.952679e-01,479440
fractime_flyany_framewingextension_notnearfly,3.337227e-05,-1.306714e+00,479440
fractime_flyany_framewingflick,7.300184e-05,-2.417293e+00,479440
fractime_flyany_framewingflick_nearfly,4.797263e-05,-1.920337e+00,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,-3.367440e+00,479440
fractime_flyany_framewinggrooming,3.857626e-02,-4.132710e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.912231e-03,-2.951063e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.216211e-02,-2.725904e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.451193e-02,-3.111707e+00,479440
fractime_flyfemale_firsthalf_framechase,2.827715e-04,-8.340511e-01,116702
fractime_flyfemale_firsthalf_frametouch,3.030796e-02,1.440378e+00,116702
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,232492
fractime_flyfemale_framebackup,5.410939e-03,1.360753e+00,232492
fractime_flyfemale_framebodyturn,8.301361e-03,-8.795103e-01,232492
fractime_flyfemale_framechase,2.580734e-04,-8.566188e-01,232492
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,232492
fractime_flyfemale_framecrabwalkall,8.229100e-02,-5.438998e-01,232492
fractime_flyfemale_framecrabwalkextreme,2.701168e-03,1.428618e+00,232492
fractime_flyfemale_framejump,1.901141e-03,-5.966866e-01,232492
fractime_flyfemale_framemove,5.504490e-01,-1.817771e-01,232492
fractime_flyfemale_framenotanybehavior,1.878043e-01,1.056597e+00,232492
fractime_flyfemale_framepivotcenter,7.828226e-04,2.285881e-01,232492
fractime_flyfemale_framepivottail,2.184591e-02,-9.638093e-01,232492
fractime_flyfemale_framerighting,6.258280e-03,2.307088e+00,232492
fractime_flyfemale_framestop,4.495510e-01,1.817771e-01,232492
fractime_flyfemale_frametouch,2.406534e-02,1.162369e+00,232492
fractime_flyfemale_framewalk,2.781386e-01,-1.491432e+00,232492
fractime_flyfemale_framewingextension,1.720489e-05,-7.821884e-01,232492
fractime_flyfemale_framewingflick,6.451835e-05,-2.039016e+00,232492
fractime_flyfemale_framewinggrooming,4.435852e-02,-3.172961e+00,232492
fractime_flyfemale_secondhalf_framechase,2.334449e-04,-7.222438e-01,115659
fractime_flyfemale_secondhalf_frametouch,1.762076e-02,4.834126e-01,115659
fractime_flyfirsthalf_framebackup,4.184048e-03,1.199284e-01,239720
fractime_flyfirsthalf_framebodyturn,8.021859e-03,-1.580603e+00,239720
fractime_flyfirsthalf_framechase,3.987986e-03,-1.134463e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.062364e-01,5.724308e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.413482e-03,2.771778e+00,239720
fractime_flyfirsthalf_framejump,1.109628e-03,-1.345852e+00,239720
fractime_flyfirsthalf_framemove,5.703946e-01,-1.143729e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,8.208723e-01,239720
fractime_flyfirsthalf_framepivottail,2.208827e-02,-1.832797e+00,239720
fractime_flyfirsthalf_framerighting,3.195395e-03,7.516821e-01,239720
fractime_flyfirsthalf_framestop,4.296054e-01,1.143729e-01,239720
fractime_flyfirsthalf_frametouch,3.619222e-02,-5.851688e-02,239720
fractime_flyfirsthalf_framewalk,2.964083e-01,-1.430126e+00,239720
fractime_flyfirsthalf_framewingextension,5.047555e-04,-1.268050e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.403803e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.819039e-02,-4.144747e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.353710e-03,-1.037239e-01,122626
fractime_flymale_firsthalf_framechase,7.494332e-03,-1.138488e+00,122626
fractime_flymale_firsthalf_frametouch,4.161434e-02,-5.787122e-01,122626
fractime_flymale_frameattemptedcopulation,1.025674e-03,-2.172019e-01,246667
fractime_flymale_framebackup,4.382427e-03,5.908816e-01,246667
fractime_flymale_framebodyturn,7.795935e-03,-1.239059e+00,246667
fractime_flymale_framechase,1.700268e-02,-3.449372e-01,246667
fractime_flymale_framechase_notwingextension,1.554322e-02,-2.597411e-01,246667
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,246667
fractime_flymale_framecrabwalkall,1.634065e-01,2.916461e+00,246667
fractime_flymale_framecrabwalkextreme,7.118909e-03,4.150311e+00,246667
fractime_flymale_framejump,1.163512e-03,-9.778586e-01,246667
fractime_flymale_framemove,6.254910e-01,1.185294e+00,246667
fractime_flymale_framenotanybehavior,1.689768e-01,1.425774e+00,246667
fractime_flymale_framepivotcenter,6.527018e-04,1.737400e+00,246667
fractime_flymale_framepivottail,2.192024e-02,-1.600969e+00,246667
fractime_flymale_framerighting,2.395943e-03,6.519342e-01,246667
fractime_flymale_framestop,3.745090e-01,-1.185294e+00,246667
fractime_flymale_frametouch,4.553913e-02,3.443259e-01,246667
fractime_flymale_frametouch_notchase,4.142832e-02,8.083016e-01,246667
fractime_flymale_framewalk,3.377995e-01,-4.685719e-02,246667
fractime_flymale_framewingextension,3.624319e-03,-8.133521e-01,246667
fractime_flymale_framewingflick,8.108097e-05,-2.315352e+00,246667
fractime_flymale_framewinggrooming,3.270401e-02,-3.861242e+00,246667
fractime_flymale_secondhalf_frameattemptedcopulation,7.013810e-04,-3.644419e-01,124041
fractime_flymale_secondhalf_framechase,2.640256e-02,9.085934e-01,124041
fractime_flymale_secondhalf_frametouch,4.941914e-02,1.659140e+00,124041
fractime_flysecondhalf_framebackup,5.611181e-03,1.987652e+00,239700
fractime_flysecondhalf_framebodyturn,8.051731e-03,-7.313072e-01,239700
fractime_flysecondhalf_framechase,1.377555e-02,8.679612e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.417272e-01,2.805121e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.531915e-03,4.097339e+00,239700
fractime_flysecondhalf_framejump,1.931581e-03,-2.372233e-01,239700
fractime_flysecondhalf_framemove,6.076012e-01,1.080453e+00,239700
fractime_flysecondhalf_framepivotcenter,8.135169e-04,7.251098e-01,239700
fractime_flysecondhalf_framepivottail,2.166458e-02,-8.220032e-01,239700
fractime_flysecondhalf_framerighting,5.340008e-03,3.002024e+00,239700
fractime_flysecondhalf_framestop,3.923988e-01,-1.080453e+00,239700
fractime_flysecondhalf_frametouch,3.407593e-02,1.618861e+00,239700
fractime_flysecondhalf_framewalk,3.210680e-01,-1.740304e-01,239700
fractime_flysecondhalf_framewingextension,3.295786e-03,-8.589470e-02,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,-2.066510e+00,239700
fractime_flysecondhalf_framewinggrooming,3.896120e-02,-3.641340e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.707657e+00,-1.805942e+00,196180
magveldiff_nose2ell_flyany_frametouch,8.113613e+00,-1.540037e+00,16844
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.614245e+00,-1.592343e+00,87875
magveldiff_nose2ell_flyfemale_frametouch,8.237019e+00,-9.284018e-01,5595
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.021593e+00,-1.490390e+00,4187
magveldiff_nose2ell_flymale_framenearfly,9.793764e+00,-1.940596e+00,108112
magveldiff_nose2ell_flymale_frametouch,8.002092e+00,-1.914848e+00,11233
magveldiff_nose2ell_flymale_framewingextension,5.523849e+00,-7.510175e-01,890
max_absdwing_angle_flyany_frameany,1.161675e+00,-4.729988e+00,479420
max_absdwing_angle_flyany_framechase,1.140637e+00,-2.389482e+00,4245
max_absdwing_angle_flyany_framenearfly,1.140866e+00,-4.160682e+00,196180
max_absdwing_angle_flyany_frametouch,1.364012e+00,-2.315534e+00,16844
max_absdwing_angle_flyany_framewingextension,5.035816e+00,1.685384e-01,903
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.878541e+00,-4.501050e+00,18494
max_absdwing_angle_flyfemale_frameany,1.073195e+00,-4.020900e+00,232492
max_absdwing_angle_flyfemale_framenearfly,1.062609e+00,-3.519598e+00,87875
max_absdwing_angle_flyfemale_frametouch,1.236694e+00,-2.039291e+00,5595
max_absdwing_angle_flymale_frameany,1.243452e+00,-4.125845e+00,246667
max_absdwing_angle_flymale_framechase,1.306328e+00,-2.252020e+00,4187
max_absdwing_angle_flymale_framenearfly,1.214735e+00,-3.746135e+00,108112
max_absdwing_angle_flymale_frametouch,1.487207e+00,-1.963324e+00,11233
max_absdwing_area_flyany_frameany,2.563011e+00,-4.742458e+00,479420
max_absdwing_area_flyany_framewingextension,5.566522e+00,-6.996685e-01,903
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.345589e+00,9.348472e-01,18494
max_absdwing_area_flyfemale_frameany,2.603717e+00,-3.900247e+00,232492
max_absdwing_area_flymale_frameany,2.520752e+00,-3.925676e+00,246667
max_dwing_angle_in_flyany_frameany,9.056415e-01,-4.612792e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.292970e+00,4.111375e-01,903
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.332861e-01,-3.829447e+00,232492
max_dwing_angle_in_flymale_frameany,9.732590e-01,-4.288937e+00,246667
max_dwing_angle_out_flyany_frameany,9.056779e-01,-4.611112e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.605520e+00,2.026499e+00,903
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.341129e-01,-3.809944e+00,232492
max_dwing_angle_out_flymale_frameany,9.724849e-01,-4.296807e+00,246667
max_wing_angle_flyany_frameany,7.198510e-02,-4.013018e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.015981e-01,-2.668036e+00,253
max_wing_angle_flyany_framechase,6.640952e-02,-1.779823e+00,4245
max_wing_angle_flyany_framenearfly,7.073727e-02,-2.826073e+00,196188
max_wing_angle_flyany_frametouch,8.108705e-02,-1.977353e+00,16844
max_wing_angle_flyany_framewingextension,7.690197e-01,1.516851e+00,903
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.882622e-01,-6.118467e+00,18495
max_wing_angle_flyfemale_frameany,6.971497e-02,-4.171564e+00,232501
max_wing_angle_flyfemale_framenearfly,6.992202e-02,-3.110693e+00,87878
max_wing_angle_flyfemale_frametouch,7.527535e-02,-1.776176e+00,5595
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.397890e-02,-2.858810e+00,246678
max_wing_angle_flymale_frameattemptedcopulation,2.015777e-01,-2.760964e+00,253
max_wing_angle_flymale_framechase,6.781159e-02,-1.705952e+00,4187
max_wing_angle_flymale_framenearfly,7.148117e-02,-2.064177e+00,108117
max_wing_angle_flymale_frametouch,8.659913e-02,-1.695010e+00,11233
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.483821e-01,1.080402e+00,479440
max_wing_area_flyany_framewingextension,1.186759e+00,-9.215215e-01,903
max_wing_area_flyany_framewinggrooming,8.344217e-01,-6.608530e-01,18495
max_wing_area_flyfemale_frameany,1.029267e+00,1.703305e+00,232501
max_wing_area_flymale_frameany,8.721638e-01,2.067468e-01,246678
mean_wing_angle_flyany_frameany,1.314762e-02,-4.272071e+00,479440
mean_wing_angle_flyany_framewingextension,4.048217e-01,3.570013e-01,903
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.184978e-02,-4.057907e+00,232501
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.427942e-02,-3.320738e+00,246678
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.316626e-01,1.772918e+00,479440
mean_wing_area_flyany_framewingextension,8.903372e-01,-1.485487e+00,903
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.143198e-01,7.016333e-01,18495
mean_wing_area_flyfemale_frameany,1.010119e+00,2.402658e+00,232501
mean_wing_area_flymale_frameany,8.578250e-01,7.884627e-01,246678
min_absdwing_angle_flyany_frameany,8.520507e-01,-3.901862e+00,479420
min_absdwing_angle_flyany_framewingextension,1.653907e+00,6.138483e-01,903
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.824571e-01,-2.838262e+00,232492
min_absdwing_angle_flymale_frameany,9.176473e-01,-4.107627e+00,246667
min_absdwing_area_flyany_frameany,1.931459e+00,-4.492429e+00,479420
min_absdwing_area_flyany_framewingextension,1.967260e+00,-1.282441e+00,903
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.948502e+00,-3.248141e+00,232492
min_absdwing_area_flymale_frameany,1.915077e+00,-4.297745e+00,246667
min_dwing_angle_in_flyany_frameany,-9.056779e-01,4.611112e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.605520e+00,-2.026499e+00,903
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.341129e-01,3.809944e+00,232492
min_dwing_angle_in_flymale_frameany,-9.724849e-01,4.296807e+00,246667
min_dwing_angle_out_flyany_frameany,-9.056415e-01,4.612792e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.292970e+00,-4.111375e-01,903
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.332861e-01,3.829447e+00,232492
min_dwing_angle_out_flymale_frameany,-9.732590e-01,4.288937e+00,246667
min_wing_angle_flyany_frameany,-4.568985e-02,-3.502425e+00,479440
min_wing_angle_flyany_framewingextension,4.062374e-02,-2.511690e+00,903
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.601541e-02,-2.438704e+00,232501
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.542006e-02,-3.488335e+00,246678
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.149430e-01,2.408270e+00,479440
min_wing_area_flyany_framewingextension,5.939155e-01,-1.746955e+00,903
min_wing_area_flyany_framewinggrooming,3.942180e-01,2.818446e+00,18495
min_wing_area_flyfemale_frameany,9.909719e-01,3.021481e+00,232501
min_wing_area_flymale_frameany,8.434862e-01,1.326823e+00,246678
nflies_close_flyany_frameany,5.210913e-01,9.677758e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.103239e+00,-1.124589e+00,253
nflies_close_flyany_framebackupstart,8.325807e-01,7.497776e-01,574
nflies_close_flyany_framebodyturn,5.215734e-01,5.073983e-01,3853
nflies_close_flyany_framebodyturnstart,5.309363e-01,4.580063e-01,1557
nflies_close_flyany_framecrabwalkallstart,5.515398e-01,5.744604e-01,5513
nflies_close_flyany_framecrabwalkextreme,7.958819e-01,-2.161202e-01,2384
nflies_close_flyany_framecrabwalkextremestart,7.547690e-01,-6.936695e-01,591
nflies_close_flyany_framejumpstart,7.723395e-01,3.082195e+00,267
nflies_close_flyany_framenearwall,6.035717e-01,1.136289e+00,390679
nflies_close_flyany_framepivotcenter,8.090136e-01,1.275730e+00,339
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.118529e-01,1.244624e-01,2696
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.803236e-01,1.461896e+00,197043
nflies_close_flyany_frametouch,1.669483e+00,1.000697e+00,16844
nflies_close_flyany_framewalk,4.499026e-01,1.334365e-01,148017
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.072163e-01,-4.626910e-01,18495
nflies_close_flyfemale_frameany,5.316450e-01,1.931506e-01,232501
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.105036e-01,1.802148e+00,246678
nflies_close_flymale_framechase,1.412126e+00,1.138200e+00,4187
nflies_close_flymale_framewingextension,9.804160e-01,-5.130343e-01,890
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021210e+00,-4.411500e+00,479440
nwingsdetected_flyany_framewingextension,1.964044e+00,1.315380e-01,903
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.340932e+00,-6.616323e+00,18495
nwingsdetected_flyfemale_frameany,1.013669e+00,-4.145103e+00,232501
nwingsdetected_flymale_frameany,1.028134e+00,-3.465178e+00,246678
phi_flyany_frameany,-5.893375e-02,-5.751932e+00,479440
phisideways_flyany_framemove,4.645764e-01,2.893987e+00,282397
phisideways_flyfemale_framemove,4.644002e-01,3.327740e+00,127984
phisideways_flymale_framemove,4.649348e-01,2.093951e+00,154299
theta_mm_flyany_frameany,-7.980825e-02,-3.149785e+00,479440
velmag_ctr_flyany_frameany,6.748884e+00,-1.502436e+00,479420
