field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.150281e+00,-3.749653e+00,238610
du_ctr_flymale_frameany,2.490310e+00,-3.881644e+00,240193
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.315270e+00,-4.132831e+00,479320
du_tail_flyany_framepivottail,-6.451121e-01,-4.659761e+00,12064
du_tail_flyfemale_frameany,2.144830e+00,-3.755928e+00,238610
du_tail_flymale_frameany,2.484268e+00,-3.888031e+00,240193
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.566569e-01,6.151031e+00,4362
duration_flyany_framebodyturn,8.099736e-02,-2.471517e+00,2019
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.849495e-01,8.411709e-02,32999
duration_flyany_framecrabwalkextreme,1.156035e-01,-7.392134e-01,2264
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.152200e-01,-3.898585e+00,202185
duration_flyany_framepivotcenter,8.968625e-02,3.556553e-01,262
duration_flyany_framepivottail,1.386077e-01,2.746491e-01,12064
duration_flyany_framerighting,4.362058e-01,3.297239e-02,426
duration_flyany_framestop,9.591245e-01,-5.020916e-01,277155
duration_flyany_frametouch,1.877118e-01,-7.743005e-02,7392
duration_flyany_framewalk,3.253801e-01,-4.723572e+00,64361
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.291501e-02,-1.840415e+00,225
duration_flyany_framewinggrooming,7.700108e-01,-1.208995e+01,121613
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.594281e-01,5.479624e+00,2135
duration_flyfemale_framebodyturn,8.063773e-02,-2.511498e+00,709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.668557e-01,1.148549e+00,13418
duration_flyfemale_framecrabwalkextreme,1.124761e-01,-1.295057e+00,940
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.921028e-01,-2.933374e+00,98056
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.359471e-01,2.096848e-01,5456
duration_flyfemale_framerighting,6.503599e-01,4.210317e+00,291
duration_flyfemale_framestop,1.180035e+00,-4.153468e-02,140554
duration_flyfemale_frametouch,1.990560e-01,9.928645e-01,3838
duration_flyfemale_framewalk,3.565916e-01,-3.570469e+00,32969
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.306260e-01,-8.437780e+00,69770
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.536889e-01,4.947924e+00,2227
duration_flymale_framebodyturn,8.142855e-02,-2.086568e+00,1310
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.033906e-01,-4.008341e-01,19576
duration_flymale_framecrabwalkextreme,1.195622e-01,2.094049e-01,1319
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.372042e-01,-3.799999e+00,103746
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413558e-01,3.636221e-01,6602
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.387977e-01,-5.260203e-01,136447
duration_flymale_frametouch,1.764028e-01,-5.944406e-01,3554
duration_flymale_framewalk,2.941675e-01,-5.240781e+00,31332
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.093557e-01,-1.114805e+01,51779
dv_cor_flyany_frameany,6.288644e-02,1.645044e+00,479320
dv_cor_flyfemale_frameany,-1.561737e-02,-1.163667e-01,238610
dv_cor_flymale_frameany,1.412884e-01,2.163360e+00,240193
dv_ctr_flyany_frameany,7.262721e-02,1.511779e+00,479320
dv_ctr_flyfemale_frameany,-3.829958e-02,-3.166089e-01,238610
dv_ctr_flymale_frameany,1.832421e-01,2.214365e+00,240193
dv_tail_flyany_frameany,-2.805776e-02,-9.411688e-02,479320
dv_tail_flyfemale_frameany,-2.567891e-02,-1.285052e-01,238610
dv_tail_flymale_frameany,-3.015942e-02,-1.985871e-02,240193
dwing_angle_diff_flyany_frameany,-8.337827e-05,-1.041380e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.350776e+01,1.385533e+00,225
dwing_angle_diff_flyfemale_frameany,3.677034e-05,-2.385196e-01,238610
dwing_angle_diff_flymale_frameany,-7.509120e-05,4.247163e-01,240193
dwing_angle_imbalance_flyany_frameany,-2.056736e+00,-2.778112e+01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.542350e+00,1.896529e+00,225
dwing_angle_imbalance_flyany_framewinggrooming,-2.367149e+00,-1.008807e+01,121613
dwing_angle_imbalance_flyfemale_frameany,-1.336737e+00,-1.638716e+01,238610
dwing_angle_imbalance_flymale_frameany,-2.773279e+00,-3.073257e+01,240193
ecc_flyany_frameany,3.755809e-01,5.710251e+00,479340
ecc_flyfemale_frameany,3.701395e-01,4.289258e+00,238620
ecc_flymale_frameany,3.809895e-01,6.179513e+00,240203
fractime_flyany_frameattemptedcopulation,8.344807e-06,-2.030820e-01,479340
fractime_flyany_framebackup,9.106271e-03,5.139391e+00,479340
fractime_flyany_framebackup_nearfly,5.378228e-03,4.594035e+00,479340
fractime_flyany_framebackup_nearwall,8.947720e-03,4.947101e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.001377e-04,7.132604e+00,479340
fractime_flyany_framebodyturn,4.212042e-03,-4.379768e+00,479340
fractime_flyany_framebodyturn_nearfly,1.308049e-03,-4.445929e+00,479340
fractime_flyany_framebodyturn_nearwall,4.099387e-03,-4.354240e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.049985e-05,-2.210841e+00,479340
fractime_flyany_framechase,2.294822e-05,-3.405929e-01,479340
fractime_flyany_framechase_notwingextension,2.294822e-05,-3.610660e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479340
fractime_flyany_framecrabwalkall,6.884258e-02,-2.221663e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.483206e-02,-1.136764e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.773480e-02,-2.242691e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.902574e-04,6.094016e-01,479340
fractime_flyany_framecrabwalkextreme,4.723161e-03,3.867547e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.428339e-03,2.740811e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.629282e-03,3.838515e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043101e-05,-2.110711e-01,479340
fractime_flyany_framejump,7.718947e-05,-2.569039e+00,479340
fractime_flyany_framejump_nearfly,3.337923e-05,-2.384803e+00,479340
fractime_flyany_framejump_nearwall,5.215505e-05,-2.576095e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.086202e-05,-2.410409e+00,479340
fractime_flyany_framemove,4.217987e-01,-2.285104e+00,479340
fractime_flyany_framemove_nearfly,2.084512e-01,-6.031419e-02,479340
fractime_flyany_framemove_nearwall,3.776338e-01,-2.718582e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.728961e-02,-9.777929e-02,479340
fractime_flyany_framenotanybehavior,1.974590e-01,2.287243e+00,479340
fractime_flyany_framepivotcenter,5.695331e-04,-1.632269e+00,479340
fractime_flyany_framepivotcenter_nearfly,4.944298e-04,1.352678e+00,479340
fractime_flyany_framepivotcenter_nearwall,3.817749e-04,-1.721366e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798264e-05,-2.356971e+00,479340
fractime_flyany_framepivotcenter_stop,1.168273e-04,-2.284840e+00,479340
fractime_flyany_framepivottail,2.516794e-02,-1.323747e+00,479340
fractime_flyany_framepivottail_nearfly,1.064797e-02,-1.389787e+00,479340
fractime_flyany_framepivottail_nearwall,2.491342e-02,-1.368214e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,9.179288e-05,6.552865e-01,479340
fractime_flyany_framerighting,9.095840e-04,-3.582429e-02,479340
fractime_flyany_framerighting_nearfly,2.545166e-04,3.219759e-02,479340
fractime_flyany_framerighting_nearwall,5.298953e-04,-3.858012e-02,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.691200e-04,-1.655979e-01,479340
fractime_flyany_framestop,5.782013e-01,2.285104e+00,479340
fractime_flyany_framestop_nearfly,3.204302e-01,6.501364e+00,479340
fractime_flyany_framestop_nearwall,3.519652e-01,6.955562e-02,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.334397e-01,8.979844e-01,479340
fractime_flyany_framestop_notwinggrooming,3.358681e-01,-1.544603e+00,479340
fractime_flyany_frametouch,1.542120e-02,-1.055153e+00,479340
fractime_flyany_frametouch_notchase,1.540869e-02,-1.233103e+00,479340
fractime_flyany_framewalk,1.342700e-01,-5.475270e+00,479340
fractime_flyany_framewalk_nearfly,5.373430e-02,-3.443683e+00,479340
fractime_flyany_framewalk_nearwall,1.208203e-01,-5.785352e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,9.606960e-03,-9.013076e-01,479340
fractime_flyany_framewingextension,2.586890e-04,-2.085679e-01,479340
fractime_flyany_framewingextension_nearfly,2.127926e-04,-1.907363e-01,479340
fractime_flyany_framewingextension_notchase,2.586890e-04,-2.150819e-01,479340
fractime_flyany_framewingextension_notnearfly,4.589644e-05,-1.034986e+00,479340
fractime_flyany_framewingflick,4.714816e-04,5.690044e+00,479340
fractime_flyany_framewingflick_nearfly,3.108441e-04,4.079171e+00,479340
fractime_flyany_framewingflick_notnearfly,1.606375e-04,1.010351e+01,479340
fractime_flyany_framewinggrooming,2.537093e-01,1.322670e+01,479340
fractime_flyany_framewinggrooming_nearfly,1.316060e-01,3.181064e+01,479340
fractime_flyany_framewinggrooming_nearwall,1.603309e-01,1.774631e+01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.571411e-02,1.816385e+00,479340
fractime_flyfemale_firsthalf_framechase,8.345156e-06,-6.583638e-01,119830
fractime_flyfemale_firsthalf_frametouch,1.728282e-02,-1.248582e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,238610
fractime_flyfemale_framebackup,8.947655e-03,4.109382e+00,238610
fractime_flyfemale_framebodyturn,2.971376e-03,-4.598526e+00,238610
fractime_flyfemale_framechase,1.257282e-05,-6.090663e-01,238610
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,238610
fractime_flyfemale_framecrabwalkall,5.623402e-02,-2.129946e+00,238610
fractime_flyfemale_framecrabwalkextreme,3.939483e-03,4.790675e+00,238610
fractime_flyfemale_framejump,2.933657e-05,-2.663552e+00,238610
fractime_flyfemale_framemove,4.109467e-01,-2.114180e+00,238610
fractime_flyfemale_framenotanybehavior,1.906291e-01,1.257211e+00,238610
fractime_flyfemale_framepivotcenter,8.256150e-04,-1.191964e+00,238610
fractime_flyfemale_framepivottail,2.286576e-02,-1.267142e+00,238610
fractime_flyfemale_framerighting,1.219563e-03,4.606446e-02,238610
fractime_flyfemale_framestop,5.890533e-01,2.114180e+00,238610
fractime_flyfemale_frametouch,1.608482e-02,-9.745206e-01,238610
fractime_flyfemale_framewalk,1.381711e-01,-4.561402e+00,238610
fractime_flyfemale_framewingextension,6.705503e-05,-1.998453e-01,238610
fractime_flyfemale_framewingflick,5.364402e-04,1.497011e+01,238610
fractime_flyfemale_framewinggrooming,2.924018e-01,1.292473e+01,238610
fractime_flyfemale_secondhalf_framechase,1.683785e-05,-4.084024e-01,118780
fractime_flyfemale_secondhalf_frametouch,1.487624e-02,-3.355586e-01,118780
fractime_flyfirsthalf_framebackup,7.756822e-03,2.903998e+00,239660
fractime_flyfirsthalf_framebodyturn,3.500793e-03,-5.359372e+00,239660
fractime_flyfirsthalf_framechase,3.755320e-05,-3.323242e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239660
fractime_flyfirsthalf_framecrabwalkall,5.615038e-02,-3.339137e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.301928e-03,3.184899e+00,239660
fractime_flyfirsthalf_framejump,5.424351e-05,-2.396031e+00,239660
fractime_flyfirsthalf_framemove,3.706501e-01,-3.936418e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.384044e-04,-6.276133e-01,239660
fractime_flyfirsthalf_framepivottail,2.191021e-02,-3.046140e+00,239660
fractime_flyfirsthalf_framerighting,3.588417e-04,-3.563178e-01,239660
fractime_flyfirsthalf_framestop,6.293499e-01,3.936418e+00,239660
fractime_flyfirsthalf_frametouch,1.747058e-02,-1.124545e+00,239660
fractime_flyfirsthalf_framewalk,1.137027e-01,-6.696586e+00,239660
fractime_flyfirsthalf_framewingextension,3.004256e-04,-2.010469e-01,239660
fractime_flyfirsthalf_framewingflick,5.966786e-04,5.851434e+00,239660
fractime_flyfirsthalf_framewinggrooming,2.957189e-01,1.476308e+01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.669031e-05,-1.684224e-01,119830
fractime_flymale_firsthalf_framechase,6.676125e-05,-3.042628e-01,119830
fractime_flymale_firsthalf_frametouch,1.765835e-02,-8.374229e-01,119830
fractime_flymale_frameattemptedcopulation,1.665327e-05,-1.897552e-01,240193
fractime_flymale_framebackup,9.284201e-03,5.189899e+00,240193
fractime_flymale_framebodyturn,5.453947e-03,-3.440328e+00,240193
fractime_flymale_framechase,3.330655e-05,-3.184465e-01,240193
fractime_flymale_framechase_notwingextension,3.330655e-05,-3.347688e-01,240193
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,240193
fractime_flymale_framecrabwalkall,8.150113e-02,-1.855800e+00,240193
fractime_flymale_framecrabwalkextreme,5.491417e-03,2.832293e+00,240193
fractime_flymale_framejump,1.207362e-04,-1.869729e+00,240193
fractime_flymale_framemove,4.319277e-01,-2.213462e+00,240193
fractime_flymale_framenotanybehavior,2.035113e-01,3.276879e+00,240193
fractime_flymale_framepivotcenter,3.164122e-04,-2.161803e+00,240193
fractime_flymale_framepivottail,2.749456e-02,-1.139585e+00,240193
fractime_flymale_framerighting,4.954349e-04,-2.964497e-01,240193
fractime_flymale_framestop,5.680723e-01,2.213462e+00,240193
fractime_flymale_frametouch,1.479643e-02,-8.708359e-01,240193
fractime_flymale_frametouch_notchase,1.477562e-02,-1.054222e+00,240193
fractime_flymale_framewalk,1.304451e-01,-5.389265e+00,240193
fractime_flymale_framewingextension,4.496384e-04,-2.002683e-01,240193
fractime_flymale_framewingflick,4.080052e-04,2.773305e+00,240193
fractime_flymale_framewinggrooming,2.155725e-01,9.339887e+00,240193
fractime_flymale_secondhalf_frameattemptedcopulation,1.657797e-05,-1.975750e-01,120642
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.947256e-01,120642
fractime_flymale_secondhalf_frametouch,1.191956e-02,-7.990209e-01,120642
fractime_flysecondhalf_framebackup,1.045648e-02,6.837931e+00,239660
fractime_flysecondhalf_framebodyturn,4.923642e-03,-3.229444e+00,239660
fractime_flysecondhalf_framechase,8.345156e-06,-3.059717e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.154052e-02,-1.002724e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,5.144788e-03,4.284377e+00,239660
fractime_flysecondhalf_framejump,1.001419e-04,-2.484811e+00,239660
fractime_flysecondhalf_framemove,4.728991e-01,-6.676913e-01,239660
fractime_flysecondhalf_framepivotcenter,5.007093e-04,-2.286935e+00,239660
fractime_flysecondhalf_framepivottail,2.842777e-02,5.560487e-01,239660
fractime_flysecondhalf_framerighting,1.460402e-03,3.749842e-01,239660
fractime_flysecondhalf_framestop,5.271009e-01,6.676913e-01,239660
fractime_flysecondhalf_frametouch,1.337311e-02,-7.977911e-01,239660
fractime_flysecondhalf_framewalk,1.548485e-01,-4.091022e+00,239660
fractime_flysecondhalf_framewingextension,2.169740e-04,-1.849875e-01,239660
fractime_flysecondhalf_framewingflick,3.463240e-04,4.624292e+00,239660
fractime_flysecondhalf_framewinggrooming,2.117208e-01,1.007436e+01,239660
magveldiff_nose2ell_flyany_framenearfly,6.110266e+00,-3.527740e+00,253506
magveldiff_nose2ell_flyany_frametouch,6.468413e+00,-2.910633e+00,7392
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.596649e+00,-3.485308e+00,132737
magveldiff_nose2ell_flyfemale_frametouch,5.532263e+00,-3.356619e+00,3838
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.624646e+00,-3.403047e+00,120766
magveldiff_nose2ell_flymale_frametouch,7.402636e+00,-2.160296e+00,3554
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.489953e+00,3.061506e+01,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.350415e+00,3.544966e+01,253506
max_absdwing_angle_flyany_frametouch,3.626330e+00,1.965975e+01,7392
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.813501e+00,-1.885701e+00,225
max_absdwing_angle_flyany_framewinggrooming,5.365184e+00,1.090049e+01,121613
max_absdwing_angle_flyfemale_frameany,3.265214e+00,1.832974e+01,238610
max_absdwing_angle_flyfemale_framenearfly,3.260039e+00,2.260247e+01,132737
max_absdwing_angle_flyfemale_frametouch,2.815091e+00,1.273825e+01,3838
max_absdwing_angle_flymale_frameany,5.709160e+00,3.311158e+01,240193
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.441358e+00,3.842681e+01,120766
max_absdwing_angle_flymale_frametouch,4.436037e+00,2.144443e+01,3554
max_absdwing_area_flyany_frameany,6.333057e+00,1.865624e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.012674e+01,1.314980e-01,225
max_absdwing_area_flyany_framewinggrooming,8.769360e+00,4.248970e+00,121613
max_absdwing_area_flyfemale_frameany,6.460003e+00,1.561573e+01,238610
max_absdwing_area_flymale_frameany,6.205494e+00,1.515518e+01,240193
max_dwing_angle_in_flyany_frameany,2.231228e+00,2.726463e+01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.699824e+00,-1.750769e+00,225
max_dwing_angle_in_flyfemale_frameany,1.573769e+00,1.379987e+01,238610
max_dwing_angle_in_flymale_frameany,2.885441e+00,3.272173e+01,240193
max_dwing_angle_out_flyany_frameany,2.231145e+00,2.726401e+01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.807932e+00,9.355660e-01,225
max_dwing_angle_out_flyfemale_frameany,1.573805e+00,1.377915e+01,238610
max_dwing_angle_out_flymale_frameany,2.885366e+00,3.271767e+01,240193
max_wing_angle_flyany_frameany,3.606656e-01,3.214649e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.630039e-01,3.563461e+01,253514
max_wing_angle_flyany_frametouch,3.236772e-01,2.107851e+01,7392
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.540791e-01,6.726771e-01,225
max_wing_angle_flyany_framewinggrooming,3.976167e-01,1.249033e+00,121613
max_wing_angle_flyfemale_frameany,3.285089e-01,2.923987e+01,238620
max_wing_angle_flyfemale_framenearfly,3.291922e-01,3.631973e+01,132742
max_wing_angle_flyfemale_frametouch,2.995076e-01,3.525975e+01,3838
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.928155e-01,2.581660e+01,240203
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.968054e-01,2.817830e+01,120769
max_wing_angle_flymale_frametouch,3.478367e-01,1.409036e+01,3554
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.927231e-01,-4.244732e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.881366e-01,-5.876120e+00,121613
max_wing_area_flyfemale_frameany,8.463893e-01,-3.618839e+00,238620
max_wing_area_flymale_frameany,7.391200e-01,-4.298215e+00,240203
mean_wing_angle_flyany_frameany,2.643524e-01,4.097682e+01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.923293e-01,1.141520e+00,225
mean_wing_angle_flyfemale_frameany,2.572933e-01,4.143190e+01,238620
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.715769e-01,3.024913e+01,240203
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.863954e-01,-6.589926e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.123713e-01,-9.082367e-02,225
mean_wing_area_flyany_framewinggrooming,5.032477e-01,-5.075930e+00,121613
mean_wing_area_flyfemale_frameany,7.317771e-01,-5.703652e+00,238620
mean_wing_area_flymale_frameany,6.410461e-01,-6.560858e+00,240203
min_absdwing_angle_flyany_frameany,1.385539e+00,1.356768e+01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.227391e+00,-1.549292e+00,225
min_absdwing_angle_flyfemale_frameany,1.172046e+00,8.472793e+00,238610
min_absdwing_angle_flymale_frameany,1.597938e+00,1.549895e+01,240193
min_absdwing_area_flyany_frameany,2.714279e+00,9.496847e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.967407e+00,2.406756e-01,225
min_absdwing_area_flyfemale_frameany,2.658974e+00,7.491589e+00,238610
min_absdwing_area_flymale_frameany,2.767743e+00,8.436975e+00,240193
min_dwing_angle_in_flyany_frameany,-2.231145e+00,-2.726401e+01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.807932e+00,-9.355660e-01,225
min_dwing_angle_in_flyfemale_frameany,-1.573805e+00,-1.377915e+01,238610
min_dwing_angle_in_flymale_frameany,-2.885366e+00,-3.271767e+01,240193
min_dwing_angle_out_flyany_frameany,-2.231228e+00,-2.726463e+01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.699824e+00,1.750769e+00,225
min_dwing_angle_out_flyfemale_frameany,-1.573769e+00,-1.379987e+01,238610
min_dwing_angle_out_flymale_frameany,-2.885441e+00,-3.272173e+01,240193
min_wing_angle_flyany_frameany,1.680391e-01,4.559128e+01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.305795e-01,1.631392e+00,225
min_wing_angle_flyfemale_frameany,1.860776e-01,4.816303e+01,238620
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.503382e-01,3.224504e+01,240203
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.800677e-01,-8.727448e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.183587e-01,-3.135815e+00,121613
min_wing_area_flyfemale_frameany,6.171649e-01,-7.594304e+00,238620
min_wing_area_flymale_frameany,5.429723e-01,-8.563249e+00,240203
nflies_close_flyany_frameany,8.835962e-01,6.807160e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.012883e+00,3.649427e+00,894
nflies_close_flyany_framebodyturn,4.431633e-01,-9.264932e-01,2019
nflies_close_flyany_framebodyturnstart,4.501102e-01,-9.738050e-01,802
nflies_close_flyany_framecrabwalkallstart,6.987120e-01,3.439414e+00,3702
nflies_close_flyany_framecrabwalkextreme,7.812521e-01,2.112157e-01,2264
nflies_close_flyany_framecrabwalkextremestart,7.423919e-01,-2.913447e-01,638
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.028659e+00,8.186462e+00,349726
nflies_close_flyany_framepivotcenter,2.053633e+00,9.164699e+00,262
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.877142e-01,1.819418e+00,2929
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.043153e-01,7.604062e+00,277155
nflies_close_flyany_frametouch,2.538201e+00,9.282947e+00,7392
nflies_close_flyany_framewalk,6.428417e-01,3.942197e+00,64361
nflies_close_flyany_framewingflick,1.173984e+00,1.358835e-01,225
nflies_close_flyany_framewinggrooming,8.920379e-01,1.212168e+01,121613
nflies_close_flyfemale_frameany,1.127584e+00,8.826556e+00,238620
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.431060e-01,4.004115e+00,240203
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.532161e+00,3.498732e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.991453e+00,1.716076e+00,225
nwingsdetected_flyany_framewinggrooming,1.531862e+00,1.153505e+00,121613
nwingsdetected_flyfemale_frameany,1.636279e+00,4.743010e+01,238620
nwingsdetected_flymale_frameany,1.428937e+00,1.828674e+01,240203
phi_flyany_frameany,4.718145e-02,4.034591e+00,479340
phisideways_flyany_framemove,5.733044e-01,8.734404e+00,202185
phisideways_flyfemale_framemove,5.542473e-01,8.274674e+00,98066
phisideways_flymale_framemove,5.920126e-01,7.352823e+00,103756
theta_mm_flyany_frameany,1.028757e-01,3.631944e+00,479340
velmag_ctr_flyany_frameany,4.331468e+00,-2.999634e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.503173e+00,6.420683e-01,4362
velmag_ctr_flyany_framebodyturn,1.099228e+01,1.073828e+00,2019
velmag_ctr_flyany_framecrabwalkall,1.228752e+01,-1.235375e+00,32999
velmag_ctr_flyany_framecrabwalkextreme,8.170823e+00,2.112599e+00,2264
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.376232e+00,-3.982590e+00,202165
velmag_ctr_flyany_framenearfly,3.816928e+00,-3.100811e+00,253506
velmag_ctr_flyany_framenearwall,5.028719e+00,-2.750999e+00,349710
velmag_ctr_flyany_framenotnearfly_notnearwall,2.486825e+00,-2.330110e+00,77041
velmag_ctr_flyany_framepivotcenter,2.110483e+00,-4.785831e-01,262
velmag_ctr_flyany_framepivottail,1.015675e+01,9.304760e-01,12064
velmag_ctr_flyany_framerighting,1.252159e+01,-3.897221e+00,426
velmag_ctr_flyany_framestop,1.011267e+00,1.075474e+01,277155
velmag_ctr_flyany_frametouch,3.656877e+00,-3.763158e+00,7392
velmag_ctr_flyany_framewalk,1.464254e+01,-1.080907e+00,64361
