field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.307720e+00,3.737751e-01,223091
du_ctr_flymale_frameany,7.647161e+00,1.020121e-02,230688
du_ctr_flymale_framechase,1.495345e+01,2.047471e-01,560
du_tail_flyany_frameany,7.464534e+00,1.731753e-01,455392
du_tail_flyany_framepivottail,3.846433e-01,-9.571194e-01,11002
du_tail_flyfemale_frameany,7.304019e+00,3.691273e-01,223091
du_tail_flymale_frameany,7.648296e+00,1.174590e-02,230688
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356936e-01,4.794622e-01,2576
duration_flyany_framebodyturn,7.913904e-02,-2.088909e+00,3900
duration_flyany_framechase,1.184722e-01,-1.764298e+00,1056
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.333916e-01,2.375804e+00,69649
duration_flyany_framecrabwalkextreme,1.338883e-01,4.491113e+00,3171
duration_flyany_framejump,8.540814e-02,4.130892e-01,738
duration_flyany_framemove,1.710039e+00,9.024340e-01,334026
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215698e-01,-9.601616e-01,11002
duration_flyany_framerighting,4.549273e-01,1.343076e+00,1524
duration_flyany_framestop,6.164323e-01,-4.801702e-01,121385
duration_flyany_frametouch,1.640434e-01,-6.596631e-01,12726
duration_flyany_framewalk,5.075187e-01,-2.825685e+00,176011
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.850386e+00,-1.518217e+00,18494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410606e-01,5.231152e-01,1348
duration_flyfemale_framebodyturn,7.841922e-02,-2.275845e+00,1644
duration_flyfemale_framechase,8.846838e-02,-4.364899e-01,496
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.839539e-01,1.894939e+00,27363
duration_flyfemale_framecrabwalkextreme,1.215232e-01,1.433221e+00,1008
duration_flyfemale_framejump,8.013112e-02,-1.894772e+00,243
duration_flyfemale_framemove,1.724419e+00,1.354723e+00,166344
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.169852e-01,-1.121196e+00,4260
duration_flyfemale_framerighting,4.329040e-01,1.112702e-01,1081
duration_flyfemale_framestop,6.178882e-01,-7.149926e-01,56747
duration_flyfemale_frametouch,1.744051e-01,8.340044e-01,7755
duration_flyfemale_framewalk,5.003917e-01,-2.325793e+00,86129
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.093480e+00,-2.835308e-02,10669
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300072e-01,1.590941e-01,1222
duration_flymale_framebodyturn,7.991674e-02,-1.627774e+00,2254
duration_flymale_framechase,1.535805e-01,-2.062815e+00,560
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.810812e-01,2.106101e+00,42240
duration_flymale_framecrabwalkextreme,1.466270e-01,5.424105e+00,2146
duration_flymale_framejump,9.152532e-02,1.916328e+00,487
duration_flymale_framemove,1.649523e+00,1.724828e-01,166404
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256005e-01,-7.675967e-01,6734
duration_flymale_framerighting,4.514367e-01,1.441879e+00,388
duration_flymale_framestop,6.156649e-01,-2.795721e-01,64284
duration_flymale_frametouch,1.525039e-01,-1.313887e+00,4947
duration_flymale_framewalk,5.101786e-01,-3.022371e+00,89703
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.571324e+00,-3.044230e+00,7666
dv_cor_flyany_frameany,-1.643006e-01,-3.181296e+00,455392
dv_cor_flyfemale_frameany,-2.119858e-01,-3.569599e+00,223091
dv_cor_flymale_frameany,-1.191134e-01,-1.233592e+00,230688
dv_ctr_flyany_frameany,-2.034053e-01,-3.089226e+00,455392
dv_ctr_flyfemale_frameany,-2.799397e-01,-3.531954e+00,223091
dv_ctr_flymale_frameany,-1.309120e-01,-1.072567e+00,230688
dv_tail_flyany_frameany,1.332992e-01,3.865911e+00,455392
dv_tail_flyfemale_frameany,1.724529e-01,3.725700e+00,223091
dv_tail_flymale_frameany,9.618310e-02,2.212320e+00,230688
dwing_angle_diff_flyany_frameany,-6.448822e-05,-7.619776e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.069505e-05,-6.152643e-01,223091
dwing_angle_diff_flymale_frameany,-1.028125e-04,1.145299e-01,230688
dwing_angle_imbalance_flyany_frameany,-6.150365e-01,6.578649e-01,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645081e+00,2.532048e+00,18494
dwing_angle_imbalance_flyfemale_frameany,-5.538782e-01,1.627835e-01,223091
dwing_angle_imbalance_flymale_frameany,-6.672206e-01,9.798249e-01,230688
ecc_flyany_frameany,3.355479e-01,-1.363303e+00,455411
ecc_flyfemale_frameany,3.359033e-01,-1.626565e+00,223101
ecc_flymale_frameany,3.351484e-01,-1.014743e+00,230697
fractime_flyany_frameattemptedcopulation,1.537073e-05,-8.903839e-01,455411
fractime_flyany_framebackup,5.656429e-03,2.353035e+00,455411
fractime_flyany_framebackup_nearfly,3.860249e-03,2.516951e+00,455411
fractime_flyany_framebackup_nearwall,5.656429e-03,2.386751e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.069923e+00,455411
fractime_flyany_framebodyturn,8.563693e-03,-5.209562e-01,455411
fractime_flyany_framebodyturn_nearfly,3.440848e-03,-6.246496e-01,455411
fractime_flyany_framebodyturn_nearwall,8.265062e-03,-4.388938e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.195819e-04,-7.883794e-01,455411
fractime_flyany_framechase,2.325372e-03,-1.407822e+00,455411
fractime_flyany_framechase_notwingextension,2.266085e-03,-1.474623e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,455411
fractime_flyany_framecrabwalkall,1.529366e-01,3.154800e+00,455411
fractime_flyany_framecrabwalkall_nearfly,4.807745e-02,2.402634e+00,455411
fractime_flyany_framecrabwalkall_nearwall,1.524974e-01,3.166835e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.249812e-04,-7.879085e-01,455411
fractime_flyany_framecrabwalkextreme,6.962941e-03,5.926683e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,3.034621e-03,2.317252e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,6.956354e-03,6.204582e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195819e-06,-1.228671e+00,455411
fractime_flyany_framejump,1.627102e-03,-4.817250e-01,455411
fractime_flyany_framejump_nearfly,3.579185e-04,-9.975147e-01,455411
fractime_flyany_framejump_nearwall,6.653331e-04,-5.200985e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,8.893066e-04,-2.150763e-01,455411
fractime_flyany_framemove,7.334605e-01,2.026853e+00,455411
fractime_flyany_framemove_nearfly,2.904387e-01,1.230857e+00,455411
fractime_flyany_framemove_nearwall,6.823111e-01,2.352951e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,4.715521e-02,-1.219920e-01,455411
fractime_flyany_framenotanybehavior,2.307586e-01,2.388826e+00,455411
fractime_flyany_framepivotcenter,2.591066e-04,-7.440903e-01,455411
fractime_flyany_framepivotcenter_nearfly,1.602948e-04,-6.038569e-01,455411
fractime_flyany_framepivotcenter_nearwall,2.020153e-04,-5.803098e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.074146e-05,-8.345890e-01,455411
fractime_flyany_framepivotcenter_stop,5.489547e-05,-7.851006e-01,455411
fractime_flyany_framepivottail,2.415840e-02,5.868767e-01,455411
fractime_flyany_framepivottail_nearfly,1.232733e-02,9.337664e-01,455411
fractime_flyany_framepivottail_nearwall,2.412107e-02,6.300045e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,3.074146e-05,-1.219580e+00,455411
fractime_flyany_framerighting,3.346428e-03,4.468072e-01,455411
fractime_flyany_framerighting_nearfly,8.980899e-04,1.939098e-01,455411
fractime_flyany_framerighting_nearwall,2.538366e-03,5.255955e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,7.355993e-04,4.166395e-01,455411
fractime_flyany_framestop,2.665395e-01,-2.026853e+00,455411
fractime_flyany_framestop_nearfly,8.063705e-02,-1.960063e+00,455411
fractime_flyany_framestop_nearwall,1.589817e-01,-1.969817e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,9.913024e-02,-1.403486e-01,455411
fractime_flyany_framestop_notwinggrooming,2.264592e-01,-1.501227e+00,455411
fractime_flyany_frametouch,2.794399e-02,-1.232103e-01,455411
fractime_flyany_frametouch_notchase,2.740162e-02,2.743168e-01,455411
fractime_flyany_framewalk,3.864882e-01,1.045968e-01,455411
fractime_flyany_framewalk_nearfly,1.236575e-01,-4.613809e-01,455411
fractime_flyany_framewalk_nearwall,3.492186e-01,7.282626e-02,455411
fractime_flyany_framewalk_notnearfly_notnearwall,3.465222e-02,4.293010e-01,455411
fractime_flyany_framewingextension,4.172056e-04,-9.426781e-01,455411
fractime_flyany_framewingextension_nearfly,1.998195e-04,-9.721982e-01,455411
fractime_flyany_framewingextension_notchase,3.579185e-04,-9.623378e-01,455411
fractime_flyany_framewingextension_notnearfly,2.173861e-04,1.461330e+00,455411
fractime_flyany_framewingflick,1.910362e-04,-6.376387e-01,455411
fractime_flyany_framewingflick_nearfly,1.141826e-04,-8.038414e-01,455411
fractime_flyany_framewingflick_notnearfly,7.685366e-05,5.789413e-01,455411
fractime_flyany_framewinggrooming,4.060947e-02,-2.026802e+00,455411
fractime_flyany_framewinggrooming_nearfly,3.335449e-03,-2.446992e+00,455411
fractime_flyany_framewinggrooming_nearwall,6.725793e-03,-2.321487e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.232026e-02,-7.916118e-01,455411
fractime_flyfemale_firsthalf_framechase,2.661464e-03,1.887862e+00,111217
fractime_flyfemale_firsthalf_frametouch,4.478632e-02,4.113862e+00,111217
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,223091
fractime_flyfemale_framebackup,6.042377e-03,1.761924e+00,223091
fractime_flyfemale_framebodyturn,7.369190e-03,-1.360457e+00,223091
fractime_flyfemale_framechase,2.223308e-03,2.213490e+00,223091
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,223091
fractime_flyfemale_framecrabwalkall,1.226540e-01,2.551871e+00,223091
fractime_flyfemale_framecrabwalkextreme,4.518336e-03,4.399585e+00,223091
fractime_flyfemale_framejump,1.102689e-03,-1.551496e+00,223091
fractime_flyfemale_framemove,7.456329e-01,2.086347e+00,223091
fractime_flyfemale_framenotanybehavior,2.550618e-01,2.302877e+00,223091
fractime_flyfemale_framepivotcenter,3.675630e-04,-2.860006e-01,223091
fractime_flyfemale_framepivottail,1.909535e-02,-2.826619e-01,223091
fractime_flyfemale_framerighting,4.845556e-03,5.148574e-01,223091
fractime_flyfemale_framestop,2.543671e-01,-2.086347e+00,223091
fractime_flyfemale_frametouch,3.476160e-02,3.693610e+00,223091
fractime_flyfemale_framewalk,3.860712e-01,3.943072e-01,223091
fractime_flyfemale_framewingextension,4.841074e-04,9.701224e-01,223091
fractime_flyfemale_framewingflick,1.434392e-04,4.074619e-01,223091
fractime_flyfemale_framewinggrooming,4.782353e-02,-1.841007e+00,223091
fractime_flyfemale_secondhalf_framechase,1.787725e-03,2.253982e+00,111874
fractime_flyfemale_secondhalf_frametouch,2.479575e-02,2.343650e+00,111874
fractime_flyfirsthalf_framebackup,5.937742e-03,2.379144e+00,227696
fractime_flyfirsthalf_framebodyturn,9.262350e-03,-6.025149e-01,227696
fractime_flyfirsthalf_framechase,1.879699e-03,-1.453426e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,227696
fractime_flyfirsthalf_framecrabwalkall,1.531516e-01,3.330948e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,6.315438e-03,5.033917e+00,227696
fractime_flyfirsthalf_framejump,1.664500e-03,-7.227954e-01,227696
fractime_flyfirsthalf_framemove,7.485243e-01,2.112224e+00,227696
fractime_flyfirsthalf_framepivotcenter,2.503338e-04,-7.056643e-01,227696
fractime_flyfirsthalf_framepivottail,2.751915e-02,8.535392e-01,227696
fractime_flyfirsthalf_framerighting,4.044867e-03,9.654700e-01,227696
fractime_flyfirsthalf_framestop,2.514757e-01,-2.112224e+00,227696
fractime_flyfirsthalf_frametouch,3.539807e-02,1.993185e-01,227696
fractime_flyfirsthalf_framewalk,3.859532e-01,-2.796291e-01,227696
fractime_flyfirsthalf_framewingextension,1.624974e-04,-9.748327e-01,227696
fractime_flyfirsthalf_framewingflick,2.195910e-04,-6.005688e-01,227696
fractime_flyfirsthalf_framewinggrooming,3.768621e-02,-2.337848e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,6.032351e-05,-7.399153e-01,116041
fractime_flymale_firsthalf_framechase,1.137529e-03,-1.569958e+00,116041
fractime_flymale_firsthalf_frametouch,2.649064e-02,-1.100606e+00,116041
fractime_flymale_frameattemptedcopulation,3.034401e-05,-8.843918e-01,230688
fractime_flymale_framebackup,5.301533e-03,2.507160e+00,230688
fractime_flymale_framebodyturn,9.779442e-03,3.023776e-01,230688
fractime_flymale_framechase,2.440526e-03,-1.550418e+00,230688
fractime_flymale_framechase_notwingextension,2.323485e-03,-1.639149e+00,230688
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,230688
fractime_flymale_framecrabwalkall,1.831045e-01,3.011354e+00,230688
fractime_flymale_framecrabwalkextreme,9.302608e-03,5.917691e+00,230688
fractime_flymale_framejump,2.141420e-03,1.128051e+00,230688
fractime_flymale_framemove,7.213379e-01,1.711390e+00,230688
fractime_flymale_framenotanybehavior,2.046964e-01,2.196683e+00,230688
fractime_flymale_framepivotcenter,1.430504e-04,-1.539270e+00,230688
fractime_flymale_framepivottail,2.919961e-02,1.396524e+00,230688
fractime_flymale_framerighting,1.681925e-03,4.986155e-02,230688
fractime_flymale_framestop,2.786621e-01,-1.711390e+00,230688
fractime_flymale_frametouch,2.144455e-02,-1.255047e+00,230688
fractime_flymale_frametouch_notchase,2.080299e-02,-1.162146e+00,230688
fractime_flymale_framewalk,3.888499e-01,-1.316121e-01,230688
fractime_flymale_framewingextension,3.554585e-04,-1.019806e+00,230688
fractime_flymale_framewingflick,2.384173e-04,-8.313117e-01,230688
fractime_flymale_framewinggrooming,3.323103e-02,-1.621587e+00,230688
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,115148
fractime_flymale_secondhalf_framechase,3.743009e-03,-1.289461e+00,115148
fractime_flymale_secondhalf_frametouch,1.633550e-02,-1.304608e+00,115148
fractime_flysecondhalf_framebackup,5.375589e-03,2.081612e+00,227696
fractime_flysecondhalf_framebodyturn,7.865751e-03,-4.167722e-01,227696
fractime_flysecondhalf_framechase,2.771239e-03,-1.143456e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.527256e-01,2.755110e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,7.611025e-03,6.422162e+00,227696
fractime_flysecondhalf_framejump,1.589839e-03,-1.760823e-01,227696
fractime_flysecondhalf_framemove,7.183745e-01,1.844264e+00,227696
fractime_flysecondhalf_framepivotcenter,2.679011e-04,-7.258154e-01,227696
fractime_flysecondhalf_framepivottail,2.079966e-02,2.673442e-01,227696
fractime_flysecondhalf_framerighting,2.648268e-03,-2.439713e-01,227696
fractime_flysecondhalf_framestop,2.816255e-01,-1.844264e+00,227696
fractime_flysecondhalf_frametouch,2.049224e-02,-5.632308e-01,227696
fractime_flysecondhalf_framewalk,3.870380e-01,4.462817e-01,227696
fractime_flysecondhalf_framewingextension,6.719486e-04,-7.440980e-01,227696
fractime_flysecondhalf_framewingflick,1.624974e-04,-5.924120e-01,227696
fractime_flysecondhalf_framewinggrooming,4.353612e-02,-1.461409e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.318694e+01,6.118245e-01,168986
magveldiff_nose2ell_flyany_frametouch,9.430230e+00,4.000526e-01,12726
magveldiff_nose2ell_flyfemale_framechase,9.152877e+00,-1.586751e-01,496
magveldiff_nose2ell_flyfemale_framenearfly,1.287236e+01,6.059069e-01,85125
magveldiff_nose2ell_flyfemale_frametouch,9.243624e+00,6.295030e-01,7755
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.585910e+00,3.130194e-01,560
magveldiff_nose2ell_flymale_framenearfly,1.350994e+01,5.926611e-01,83471
magveldiff_nose2ell_flymale_frametouch,9.606043e+00,1.291580e-01,4947
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.418486e+00,-2.591818e-01,455392
max_absdwing_angle_flyany_framechase,9.967156e-01,-1.434857e+00,1056
max_absdwing_angle_flyany_framenearfly,1.286213e+00,-2.270757e-01,168986
max_absdwing_angle_flyany_frametouch,1.451513e+00,7.544935e-01,12726
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.438920e+00,5.716470e-01,18494
max_absdwing_angle_flyfemale_frameany,1.331291e+00,-5.440714e-01,223091
max_absdwing_angle_flyfemale_framenearfly,1.210950e+00,-2.335972e-01,85125
max_absdwing_angle_flyfemale_frametouch,1.404640e+00,1.385475e+00,7755
max_absdwing_angle_flymale_frameany,1.492319e+00,-3.270591e-02,230688
max_absdwing_angle_flymale_framechase,1.137136e+00,-1.492839e+00,560
max_absdwing_angle_flymale_framenearfly,1.359554e+00,-1.515853e-01,83471
max_absdwing_angle_flymale_frametouch,1.476783e+00,-2.107031e-02,4947
max_absdwing_area_flyany_frameany,3.315266e+00,8.730975e-01,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.303973e+00,2.715489e+00,18494
max_absdwing_area_flyfemale_frameany,3.363483e+00,1.703136e-01,223091
max_absdwing_area_flymale_frameany,3.254445e+00,1.211289e+00,230688
max_dwing_angle_in_flyany_frameany,1.054688e+00,2.000231e-01,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.811204e-01,6.915461e-02,223091
max_dwing_angle_in_flymale_frameany,1.121134e+00,1.913193e-01,230688
max_dwing_angle_out_flyany_frameany,1.054623e+00,1.991793e-01,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.810297e-01,6.579704e-02,223091
max_dwing_angle_out_flymale_frameany,1.121031e+00,1.917970e-01,230688
max_wing_angle_flyany_frameany,8.935170e-02,-4.355596e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.381819e-02,4.927648e-01,1056
max_wing_angle_flyany_framenearfly,8.113417e-02,-3.896020e-01,168992
max_wing_angle_flyany_frametouch,9.010529e-02,-3.228259e-01,12726
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.562271e-01,6.074183e-01,18494
max_wing_angle_flyfemale_frameany,9.129542e-02,-6.901913e-01,223101
max_wing_angle_flyfemale_framenearfly,8.490046e-02,-2.683365e-01,85128
max_wing_angle_flyfemale_frametouch,9.336303e-02,1.188241e+00,7755
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.705352e-02,-1.816867e-01,230697
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.925218e-02,-6.491093e-02,560
max_wing_angle_flymale_framenearfly,7.750163e-02,-3.735797e-01,83474
max_wing_angle_flymale_frametouch,8.636696e-02,-7.585181e-01,4947
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.998239e-01,1.745040e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.005375e+00,3.875572e+00,18494
max_wing_area_flyfemale_frameany,1.047616e+00,1.276546e+00,223101
max_wing_area_flymale_frameany,9.536292e-01,2.010825e+00,230697
mean_wing_angle_flyany_frameany,1.770122e-02,-1.307618e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.697398e-02,-1.590946e+00,223101
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.817164e-02,-8.060791e-01,230697
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.738332e-01,1.954061e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.117405e-01,3.812543e+00,18494
mean_wing_area_flyfemale_frameany,1.017119e+00,1.560531e+00,223101
mean_wing_area_flymale_frameany,9.322770e-01,2.103284e+00,230697
min_absdwing_angle_flyany_frameany,9.547506e-01,3.359984e-01,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.505262e-01,-4.660771e-01,223091
min_absdwing_angle_flymale_frameany,1.055795e+00,1.045633e+00,230688
min_absdwing_area_flyany_frameany,2.182273e+00,1.552146e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.159714e+00,9.279916e-01,223091
min_absdwing_area_flymale_frameany,2.202125e+00,1.653535e+00,230688
min_dwing_angle_in_flyany_frameany,-1.054623e+00,-1.991793e-01,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.810297e-01,-6.579704e-02,223091
min_dwing_angle_in_flymale_frameany,-1.121031e+00,-1.917970e-01,230688
min_dwing_angle_out_flyany_frameany,-1.054688e+00,-2.000231e-01,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.811204e-01,-6.915461e-02,223091
min_dwing_angle_out_flymale_frameany,-1.121134e+00,-1.913193e-01,230688
min_wing_angle_flyany_frameany,-5.394926e-02,-2.570826e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.734746e-02,-2.603102e+00,223101
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.071023e-02,-1.916275e+00,230697
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.478424e-01,2.111712e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.181056e-01,3.226352e+00,18494
min_wing_area_flyfemale_frameany,9.866221e-01,1.793410e+00,223101
min_wing_area_flymale_frameany,9.109247e-01,2.136989e+00,230697
nflies_close_flyany_frameany,4.561199e-01,-1.012150e-01,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.572759e-01,5.745522e-01,624
nflies_close_flyany_framebodyturn,4.927244e-01,-4.008484e-04,3900
nflies_close_flyany_framebodyturnstart,5.076014e-01,7.428124e-02,1620
nflies_close_flyany_framecrabwalkallstart,5.077776e-01,2.609550e-01,6786
nflies_close_flyany_framecrabwalkextreme,5.571023e-01,-2.990656e+00,3171
nflies_close_flyany_framecrabwalkextremestart,5.923341e-01,-2.573257e+00,752
nflies_close_flyany_framejumpstart,2.902326e-01,-1.987347e+00,278
nflies_close_flyany_framenearwall,5.312542e-01,6.673817e-02,383134
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.663720e-01,8.202988e-01,2958
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.485989e-01,-1.006187e+00,121385
nflies_close_flyany_frametouch,1.724629e+00,1.531140e+00,12726
nflies_close_flyany_framewalk,3.915713e-01,-2.742645e-01,176011
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.407623e-02,-2.400473e+00,18494
nflies_close_flyfemale_frameany,5.279492e-01,3.140800e-01,223101
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.883275e-01,-5.413862e-01,230697
nflies_close_flymale_framechase,1.141413e+00,-7.258483e-01,560
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033776e+00,-1.247305e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416192e+00,-7.456591e-01,18494
nwingsdetected_flyfemale_frameany,1.028485e+00,-1.415604e+00,223101
nwingsdetected_flymale_frameany,1.038665e+00,-8.321877e-01,230697
phi_flyany_frameany,-1.697285e-02,-1.792909e+00,455411
phisideways_flyany_framemove,4.525099e-01,2.960181e+00,334026
phisideways_flyfemale_framemove,4.444354e-01,2.418204e+00,166354
phisideways_flymale_framemove,4.589766e-01,2.663758e+00,166413
theta_mm_flyany_frameany,-2.806877e-02,-1.393614e+00,455411
velmag_ctr_flyany_frameany,9.316961e+00,5.999798e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.285640e+00,-1.371949e+00,2576
velmag_ctr_flyany_framebodyturn,1.000403e+01,-1.001246e+00,3900
velmag_ctr_flyany_framecrabwalkall,1.331383e+01,-1.165468e+00,69647
velmag_ctr_flyany_framecrabwalkextreme,8.191369e+00,2.458004e+00,3171
velmag_ctr_flyany_framejump,4.541655e+01,-1.196486e+00,738
velmag_ctr_flyany_framemove,1.239578e+01,-1.022817e+00,334007
velmag_ctr_flyany_framenearfly,8.399286e+00,4.735044e-01,168986
velmag_ctr_flyany_framenearwall,9.837326e+00,3.837931e-01,383119
velmag_ctr_flyany_framenotnearfly_notnearwall,6.519599e+00,7.941279e-03,66617
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.796144e+00,-1.223719e+00,11002
velmag_ctr_flyany_framerighting,1.678791e+01,7.476559e-01,1524
velmag_ctr_flyany_framestop,7.448933e-01,9.363924e-01,121385
velmag_ctr_flyany_frametouch,5.773981e+00,1.054726e+00,12726
velmag_ctr_flyany_framewalk,1.660298e+01,-6.516495e-01,176007
