field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.756538e-01,-8.422010e+00,132416
duration_flyany_framepivotcenter,1.046443e-01,5.010538e+00,986
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,1.529190e-01,-7.655448e+00,1770
duration_flyany_framestop,6.332407e-01,-1.475512e+00,347024
duration_flyany_frametouch,3.070585e-01,8.614307e+00,5492
duration_flyany_framewalk,1.605400e-01,-8.875575e+00,918
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.333422e-02,-1.396129e+00,1192
duration_flyany_framewinggrooming,3.888148e-01,-1.737432e+01,56242
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.606338e-01,-8.090749e+00,62708
duration_flyfemale_framepivotcenter,1.029192e-01,4.032991e+00,712
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.326563e-01,-6.811998e+00,561
duration_flyfemale_framestop,6.215751e-01,-1.711261e+00,188703
duration_flyfemale_frametouch,3.390875e-01,1.462853e+01,3076
duration_flyfemale_framewalk,1.517400e-01,-8.573155e+00,585
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.303993e-02,NaN,661
duration_flyfemale_framewinggrooming,4.067785e-01,-1.297648e+01,34880
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.098230e-01,-7.870469e+00,266
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.908528e-01,-6.865957e+00,69521
duration_flymale_framepivotcenter,1.077917e-01,2.316551e+00,274
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,1.662176e-01,-5.078844e+00,1205
duration_flymale_framestop,6.420313e-01,-1.021751e+00,158105
duration_flymale_frametouch,2.887389e-01,4.116681e+00,2416
duration_flymale_framewalk,2.040883e-01,-7.497306e+00,333
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.359987e-02,-1.239178e+00,525
duration_flymale_framewinggrooming,3.623363e-01,-1.479484e+01,21358
dv_cor_flyany_frameany,1.410660e-03,5.009531e-01,479420
dv_cor_flyfemale_frameany,1.433172e-02,4.343569e-01,251411
dv_cor_flymale_frameany,-1.291815e-02,2.755634e-01,227626
dv_ctr_flyany_frameany,2.599167e-03,5.094274e-01,479420
dv_ctr_flyfemale_frameany,2.108234e-02,4.646857e-01,251411
dv_ctr_flymale_frameany,-1.795151e-02,2.521721e-01,227626
dv_tail_flyany_frameany,-1.799743e-03,5.582429e-01,479420
dv_tail_flyfemale_frameany,3.611356e-03,5.241042e-01,251411
dv_tail_flymale_frameany,-8.112103e-03,3.170336e-01,227626
dwing_angle_diff_flyany_frameany,-1.182988e-04,-1.704836e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.580838e+01,-2.027333e+00,1192
dwing_angle_diff_flyfemale_frameany,3.747771e-03,1.441006e+01,251411
dwing_angle_diff_flymale_frameany,-3.684491e-03,-1.376389e+01,227626
dwing_angle_imbalance_flyany_frameany,-2.637870e+00,-3.865183e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.060687e+00,-3.623247e-01,1192
dwing_angle_imbalance_flyany_framewinggrooming,-4.221662e+00,-3.530055e+01,56242
dwing_angle_imbalance_flyfemale_frameany,-2.488656e+00,-3.919570e+01,251411
dwing_angle_imbalance_flymale_frameany,-2.798218e+00,-3.069077e+01,227626
ecc_flyany_frameany,3.438941e-01,-5.253713e+00,479440
ecc_flyfemale_frameany,3.485024e-01,-3.617050e+00,251419
ecc_flymale_frameany,3.388454e-01,-6.036640e+00,227638
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479440
fractime_flyany_framebackup,1.230602e-04,-6.716261e+00,479440
fractime_flyany_framebackup_nearfly,2.920073e-05,-5.463447e+00,479440
fractime_flyany_framebackup_nearwall,9.803104e-05,-6.743502e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.939256e-01,479440
fractime_flyany_framebodyturn,1.564325e-04,-8.008018e+00,479440
fractime_flyany_framebodyturn_nearfly,3.128650e-05,-7.294997e+00,479440
fractime_flyany_framebodyturn_nearwall,1.126314e-04,-8.045775e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-05,-2.532517e+00,479440
fractime_flyany_framechase,2.085767e-06,-1.098503e+00,479440
fractime_flyany_framechase_notwingextension,2.085767e-06,-1.145769e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479440
fractime_flyany_framecrabwalkall,1.013683e-03,-7.986449e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.128650e-04,-6.292360e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.506424e-04,-7.870065e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982646e-04,-2.411191e-01,479440
fractime_flyany_framecrabwalkextreme,4.171533e-06,-4.799150e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.288999e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.171533e-06,-4.737882e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.267642e-01,479440
fractime_flyany_framejump,2.085767e-04,-2.318973e+00,479440
fractime_flyany_framejump_nearfly,3.962957e-05,-2.487869e+00,479440
fractime_flyany_framejump_nearwall,2.711497e-05,-2.746898e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-04,-1.760329e+00,479440
fractime_flyany_framemove,2.761889e-01,-6.051493e+00,479440
fractime_flyany_framemove_nearfly,8.495328e-02,-5.221771e+00,479440
fractime_flyany_framemove_nearwall,9.210954e-02,-1.012765e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.249520e-01,8.836014e+00,479440
fractime_flyany_framenotanybehavior,2.493096e-01,4.578566e+00,479440
fractime_flyany_framepivotcenter,2.073252e-03,7.364629e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.134490e-04,6.069013e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.192391e-04,-6.892484e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.531954e-04,8.996718e+00,479440
fractime_flyany_framepivotcenter_stop,4.025530e-04,4.295346e+00,479440
fractime_flyany_framepivottail,2.502920e-04,-9.283710e+00,479440
fractime_flyany_framepivottail_nearfly,5.631570e-05,-7.983629e+00,479440
fractime_flyany_framepivottail_nearwall,2.419489e-04,-9.248705e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.414554e+00,479440
fractime_flyany_framerighting,3.700150e-03,1.831990e+00,479440
fractime_flyany_framerighting_nearfly,1.409978e-03,2.780678e+00,479440
fractime_flyany_framerighting_nearwall,9.260804e-04,-1.491385e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.681128e-03,4.059142e+00,479440
fractime_flyany_framestop,7.238111e-01,6.051493e+00,479440
fractime_flyany_framestop_nearfly,2.582012e-01,4.556543e+00,479440
fractime_flyany_framestop_nearwall,1.724741e-01,-3.919860e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.401594e-01,7.805195e+00,479440
fractime_flyany_framestop_notwinggrooming,6.198336e-01,5.857727e+00,479440
fractime_flyany_frametouch,1.145712e-02,-2.345751e+00,479440
fractime_flyany_frametouch_notchase,1.145503e-02,-2.613774e+00,479440
fractime_flyany_framewalk,1.923077e-03,-1.048091e+01,479440
fractime_flyany_framewalk_nearfly,3.921241e-04,-7.693074e+00,479440
fractime_flyany_framewalk_nearwall,1.391206e-03,-1.068564e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.046387e-04,-2.298796e+00,479440
fractime_flyany_framewingextension,9.385950e-05,-9.379759e-01,479440
fractime_flyany_framewingextension_nearfly,7.925914e-05,-9.141802e-01,479440
fractime_flyany_framewingextension_notchase,9.385950e-05,-1.084817e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.510267e+00,479440
fractime_flyany_framewingflick,2.486234e-03,3.255935e+01,479440
fractime_flyany_framewingflick_nearfly,8.593359e-04,1.169023e+01,479440
fractime_flyany_framewingflick_notnearfly,1.626898e-03,1.153170e+02,479440
fractime_flyany_framewinggrooming,1.173077e-01,2.567869e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.595028e-02,4.746326e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.480102e-02,-5.566029e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.486192e-02,1.574543e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.002071e+00,135272
fractime_flyfemale_firsthalf_frametouch,1.389053e-02,-1.801840e+00,135272
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,251411
fractime_flyfemale_framebackup,1.789898e-04,-6.153165e+00,251411
fractime_flyfemale_framebodyturn,1.949000e-04,-7.466985e+00,251411
fractime_flyfemale_framechase,0.000000e+00,-9.478427e-01,251411
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,251411
fractime_flyfemale_framecrabwalkall,8.511959e-04,-7.597699e+00,251411
fractime_flyfemale_framecrabwalkextreme,7.955101e-06,-4.590931e+00,251411
fractime_flyfemale_framejump,1.233041e-04,-2.558912e+00,251411
fractime_flyfemale_framemove,2.494242e-01,-5.836243e+00,251411
fractime_flyfemale_framenotanybehavior,2.201216e-01,2.363854e+00,251411
fractime_flyfemale_framepivotcenter,2.847926e-03,7.426720e+00,251411
fractime_flyfemale_framepivottail,4.255979e-04,-8.072893e+00,251411
fractime_flyfemale_framerighting,2.247316e-03,1.162333e-01,251411
fractime_flyfemale_framestop,7.505758e-01,5.836243e+00,251411
fractime_flyfemale_frametouch,1.223892e-02,-1.820989e+00,251411
fractime_flyfemale_framewalk,2.334822e-03,-9.336232e+00,251411
fractime_flyfemale_framewingextension,9.546122e-05,-4.430695e-01,251411
fractime_flyfemale_framewingflick,2.633139e-03,7.750003e+01,251411
fractime_flyfemale_framewinggrooming,1.387370e-01,2.861306e+00,251411
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.021053e-01,115936
fractime_flyfemale_secondhalf_frametouch,1.033329e-02,-1.627166e+00,115936
fractime_flyfirsthalf_framebackup,1.251460e-04,-6.544418e+00,239720
fractime_flyfirsthalf_framebodyturn,2.044051e-04,-8.382379e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.048676e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.761388e-04,-7.861025e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-06,-4.749274e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-2.387182e+00,239720
fractime_flyfirsthalf_framemove,2.686926e-01,-6.753551e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.139997e-03,9.225531e+00,239720
fractime_flyfirsthalf_framepivottail,3.045219e-04,-9.528590e+00,239720
fractime_flyfirsthalf_framerighting,2.569665e-03,7.336799e-01,239720
fractime_flyfirsthalf_framestop,7.313074e-01,6.753551e+00,239720
fractime_flyfirsthalf_frametouch,1.047472e-02,-2.657044e+00,239720
fractime_flyfirsthalf_framewalk,1.906391e-03,-1.107961e+01,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-8.519645e-01,239720
fractime_flyfirsthalf_framewingflick,2.019022e-03,2.095390e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.259469e-01,2.627946e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,104324
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.020126e+00,104324
fractime_flymale_firsthalf_frametouch,6.058050e-03,-2.438549e+00,104324
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,227626
fractime_flymale_framebackup,6.150440e-05,-5.939182e+00,227626
fractime_flymale_framebodyturn,1.142225e-04,-7.114046e+00,227626
fractime_flymale_framechase,4.393171e-06,-1.076907e+00,227626
fractime_flymale_framechase_notwingextension,4.393171e-06,-1.120628e+00,227626
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,227626
fractime_flymale_framecrabwalkall,1.194943e-03,-6.763816e+00,227626
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.257352e+00,227626
fractime_flymale_framejump,3.031288e-04,-1.434554e+00,227626
fractime_flymale_framemove,3.054177e-01,-5.493704e+00,227626
fractime_flymale_framenotanybehavior,2.811761e-01,6.930500e+00,227626
fractime_flymale_framepivotcenter,1.221302e-03,5.081143e+00,227626
fractime_flymale_framepivottail,5.711123e-05,-8.881060e+00,227626
fractime_flymale_framerighting,5.311344e-03,4.890048e+00,227626
fractime_flymale_framestop,6.945823e-01,5.493704e+00,227626
fractime_flymale_frametouch,1.061390e-02,-2.051265e+00,227626
fractime_flymale_frametouch_notchase,1.060951e-02,-2.352635e+00,227626
fractime_flymale_framewalk,1.471712e-03,-9.736388e+00,227626
fractime_flymale_framewingextension,9.225660e-05,-9.326587e-01,227626
fractime_flymale_framewingflick,2.319594e-03,1.783237e+01,227626
fractime_flymale_framewinggrooming,9.382935e-02,1.291943e+00,227626
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,123188
fractime_flymale_secondhalf_framechase,8.117674e-06,-1.006366e+00,123188
fractime_flymale_secondhalf_frametouch,1.448193e-02,-1.259885e+00,123188
fractime_flysecondhalf_framebackup,1.209846e-04,-6.181939e+00,239700
fractime_flysecondhalf_framebodyturn,1.084689e-04,-7.297876e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.014086e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.051314e-03,-7.515466e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.569003e+00,239700
fractime_flysecondhalf_framejump,3.003755e-04,-2.004558e+00,239700
fractime_flysecondhalf_framemove,2.836254e-01,-5.090931e+00,239700
fractime_flysecondhalf_framepivotcenter,2.006675e-03,5.486422e+00,239700
fractime_flysecondhalf_framepivottail,1.960784e-04,-8.256231e+00,239700
fractime_flysecondhalf_framerighting,4.831039e-03,3.114026e+00,239700
fractime_flysecondhalf_framestop,7.163746e-01,5.090931e+00,239700
fractime_flysecondhalf_frametouch,1.244055e-02,-1.538919e+00,239700
fractime_flysecondhalf_framewalk,1.939925e-03,-9.391733e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-8.943565e-01,239700
fractime_flysecondhalf_framewingflick,2.953692e-03,4.398166e+01,239700
fractime_flysecondhalf_framewinggrooming,1.086775e-01,2.211425e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.625589e+00,-7.317796e+00,164518
magveldiff_nose2ell_flyany_frametouch,3.051609e+00,-8.863537e+00,5492
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.627250e+00,-6.881530e+00,81938
magveldiff_nose2ell_flyfemale_frametouch,3.068880e+00,-8.197606e+00,3076
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.640258e+00,-7.380970e+00,82580
magveldiff_nose2ell_flymale_frametouch,3.194699e+00,-8.162358e+00,2416
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.963131e+00,5.521792e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.661121e+00,6.183238e+01,164518
max_absdwing_angle_flyany_frametouch,6.437549e+00,4.406228e+01,5492
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.703291e+01,2.486992e+00,1192
max_absdwing_angle_flyany_framewinggrooming,9.250091e+00,4.931281e+01,56242
max_absdwing_angle_flyfemale_frameany,6.467215e+00,4.813227e+01,251411
max_absdwing_angle_flyfemale_framenearfly,5.952955e+00,5.158917e+01,81938
max_absdwing_angle_flyfemale_frametouch,5.839713e+00,3.854065e+01,3076
max_absdwing_angle_flymale_frameany,7.502870e+00,4.743350e+01,227626
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.312237e+00,5.597470e+01,82580
max_absdwing_angle_flymale_frametouch,7.430016e+00,4.254902e+01,2416
max_absdwing_area_flyany_frameany,8.839068e+00,3.218227e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.236021e+01,1.959679e+00,1192
max_absdwing_area_flyany_framewinggrooming,1.240588e+01,1.794240e+01,56242
max_absdwing_area_flyfemale_frameany,9.210657e+00,2.738112e+01,251411
max_absdwing_area_flymale_frameany,8.430555e+00,2.551094e+01,227626
max_dwing_angle_in_flyany_frameany,3.338637e+00,5.180773e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.682570e+01,2.453104e+00,1192
max_dwing_angle_in_flyfemale_frameany,3.131501e+00,4.666627e+01,251411
max_dwing_angle_in_flymale_frameany,3.564889e+00,4.509220e+01,227626
max_dwing_angle_out_flyany_frameany,3.338518e+00,5.180685e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.982682e+00,-1.491003e+00,1192
max_dwing_angle_out_flyfemale_frameany,3.135248e+00,4.667684e+01,251411
max_dwing_angle_out_flymale_frameany,3.561205e+00,4.502239e+01,227626
max_wing_angle_flyany_frameany,7.061010e-01,7.417374e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.690416e-01,7.463792e+01,164522
max_wing_angle_flyany_frametouch,6.414028e-01,4.826091e+01,5492
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,9.843643e-01,6.269335e+00,1192
max_wing_angle_flyany_framewinggrooming,6.399580e-01,2.008888e+01,56242
max_wing_angle_flyfemale_frameany,6.232310e-01,6.607293e+01,251419
max_wing_angle_flyfemale_framenearfly,5.726729e-01,7.218671e+01,81939
max_wing_angle_flyfemale_frametouch,5.319779e-01,7.265388e+01,3076
max_wing_angle_flyfemale_framewingflick,9.356959e-01,NaN,661
max_wing_angle_flymale_frameany,7.972216e-01,6.123900e+01,227638
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.866078e-01,6.327821e+01,82583
max_wing_angle_flymale_frametouch,7.659341e-01,3.570293e+01,2416
max_wing_angle_flymale_framewingflick,1.022597e+00,7.170754e+00,525
max_wing_area_flyany_frameany,1.193341e+00,7.956076e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.114438e+00,9.887364e+00,56242
max_wing_area_flyfemale_frameany,1.251743e+00,6.516682e+00,251419
max_wing_area_flymale_frameany,1.128858e+00,8.045651e+00,227638
mean_wing_angle_flyany_frameany,5.040629e-01,8.347215e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,8.863273e-01,6.535164e+00,1192
mean_wing_angle_flyfemale_frameany,4.177726e-01,7.060834e+01,251419
mean_wing_angle_flyfemale_framewingflick,8.446670e-01,NaN,661
mean_wing_angle_flymale_frameany,5.989617e-01,7.227601e+01,227638
mean_wing_angle_flymale_framewingflick,9.176808e-01,7.381699e+00,525
mean_wing_area_flyany_frameany,9.872693e-01,2.545740e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.036307e+00,2.074042e+00,1192
mean_wing_area_flyany_framewinggrooming,8.054852e-01,9.766522e+00,56242
mean_wing_area_flyfemale_frameany,1.045021e+00,2.253540e+00,251419
mean_wing_area_flymale_frameany,9.234255e-01,2.202239e+00,227638
min_absdwing_angle_flyany_frameany,2.415179e+00,4.356692e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.701177e+00,1.514789e+00,1192
min_absdwing_angle_flyfemale_frameany,2.351989e+00,3.887463e+01,251411
min_absdwing_angle_flymale_frameany,2.480993e+00,3.822536e+01,227626
min_absdwing_area_flyany_frameany,3.807190e+00,2.481238e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.529994e+00,1.009181e+00,1192
min_absdwing_area_flyfemale_frameany,3.936041e+00,2.232872e+01,251411
min_absdwing_area_flymale_frameany,3.664562e+00,1.913314e+01,227626
min_dwing_angle_in_flyany_frameany,-3.338518e+00,-5.180685e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.982682e+00,1.491003e+00,1192
min_dwing_angle_in_flyfemale_frameany,-3.135248e+00,-4.667684e+01,251411
min_dwing_angle_in_flymale_frameany,-3.561205e+00,-4.502239e+01,227626
min_dwing_angle_out_flyany_frameany,-3.338637e+00,-5.180773e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.682570e+01,-2.453104e+00,1192
min_dwing_angle_out_flyfemale_frameany,-3.131501e+00,-4.666627e+01,251411
min_dwing_angle_out_flymale_frameany,-3.564889e+00,-4.509220e+01,227626
min_wing_angle_flyany_frameany,3.020249e-01,7.644397e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,7.882903e-01,6.703430e+00,1192
min_wing_angle_flyfemale_frameany,2.123142e-01,5.378135e+01,251419
min_wing_angle_flyfemale_framewingflick,7.536381e-01,NaN,661
min_wing_angle_flymale_frameany,4.007019e-01,7.797636e+01,227638
min_wing_angle_flymale_framewingflick,8.127642e-01,7.420657e+00,525
min_wing_area_flyany_frameany,7.811979e-01,-2.812237e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.965320e-01,8.330651e+00,56242
min_wing_area_flyfemale_frameany,8.382989e-01,-2.050489e+00,251419
min_wing_area_flymale_frameany,7.179935e-01,-3.471071e+00,227638
nflies_close_flyany_frameany,3.546659e-01,-2.250190e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.004937e-01,-6.121835e+00,126852
nflies_close_flyany_framepivotcenter,3.586864e-01,-1.732429e+00,986
nflies_close_flyany_framepivotcenterstart,3.779238e-01,-1.087498e+00,295
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,3.965540e-01,-5.652674e-01,346
nflies_close_flyany_framestop,3.580770e-01,-1.266047e+00,347024
nflies_close_flyany_frametouch,1.401747e+00,-2.321542e+00,5492
nflies_close_flyany_framewalk,2.734766e-01,-3.506786e+00,918
nflies_close_flyany_framewingflick,4.092789e-01,-2.970693e+00,1192
nflies_close_flyany_framewinggrooming,3.233054e-01,8.814865e-01,56242
nflies_close_flyfemale_frameany,3.799076e-01,-2.575041e+00,251419
nflies_close_flyfemale_framewingflick,4.302793e-01,NaN,661
nflies_close_flymale_frameany,3.273838e-01,-1.782927e+00,227638
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.046664e-01,-3.699533e+00,525
nwingsdetected_flyany_frameany,1.734367e+00,5.075425e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,1192
nwingsdetected_flyany_framewinggrooming,1.662706e+00,1.003612e+01,56242
nwingsdetected_flyfemale_frameany,1.742259e+00,5.635541e+01,251419
nwingsdetected_flymale_frameany,1.725635e+00,3.432969e+01,227638
phi_flyany_frameany,7.969992e-04,-2.449767e-01,479440
phisideways_flyany_framemove,6.501771e-01,1.422180e+01,132416
phisideways_flyfemale_framemove,6.527787e-01,1.581773e+01,62716
phisideways_flymale_framemove,6.498240e-01,1.063001e+01,69533
theta_mm_flyany_frameany,6.420533e-02,2.018377e+00,479440
velmag_ctr_flyany_frameany,1.732272e+00,-7.071292e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,5.107929e+00,-1.005511e+01,476
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.139601e+00,-1.043973e+01,132396
velmag_ctr_flyany_framenearfly,1.687086e+00,-6.980003e+00,164518
velmag_ctr_flyany_framenearwall,2.188624e+00,-7.234892e+00,126850
velmag_ctr_flyany_framenotnearfly_notnearwall,1.746779e+00,-2.988459e+00,222979
velmag_ctr_flyany_framepivotcenter,1.733204e+00,-1.874520e+00,986
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,7.390277e+00,-1.048120e+01,1770
velmag_ctr_flyany_framestop,1.170533e+00,1.490042e+01,347024
velmag_ctr_flyany_frametouch,1.979435e+00,-9.282078e+00,5492
velmag_ctr_flyany_framewalk,8.666896e+00,-7.858561e+00,918
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.519610e+00,-7.098268e+00,1192
velmag_ctr_flyany_framewinggrooming,1.390759e+00,1.750889e+01,56242
velmag_ctr_flyfemale_frameany,1.654376e+00,-6.421933e+00,251411
velmag_ctr_flymale_frameany,1.817616e+00,-6.741233e+00,227626
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.016769e+00,-7.188662e+00,479420
velmag_flyfemale_frameany,9.471992e-01,-6.547554e+00,251411
velmag_flymale_frameany,1.093174e+00,-6.826408e+00,227626
velmag_nose_flyany_frameany,2.278225e+00,-6.815341e+00,479420
velmag_nose_flyfemale_frameany,2.209942e+00,-6.171382e+00,251411
velmag_nose_flymale_frameany,2.352844e+00,-6.528131e+00,227626
velmag_tail_flyany_frameany,2.263835e+00,-6.821080e+00,479420
velmag_tail_flyfemale_frameany,2.194273e+00,-6.182989e+00,251411
