field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.061546e-01,-1.308615e+00,36127
du_ctr_flyfemale_frameany,7.336040e+00,4.104543e-01,239690
du_ctr_flymale_frameany,8.596862e+00,1.251765e+00,239690
du_ctr_flymale_framechase,1.696053e+01,1.802898e+00,391
du_tail_flyany_frameany,7.964320e+00,9.227705e-01,479380
du_tail_flyany_framepivottail,1.150273e+00,3.063283e+00,10766
du_tail_flyfemale_frameany,7.332769e+00,4.063566e-01,239690
du_tail_flymale_frameany,8.595872e+00,1.250771e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317499e-01,-7.908518e-01,2095
duration_flyany_framebodyturn,8.453956e-02,2.181711e+00,5188
duration_flyany_framechase,1.025412e-01,-2.053769e+00,521
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.606469e-01,-2.314232e+00,46779
duration_flyany_framecrabwalkextreme,1.144683e-01,-1.356005e+00,846
duration_flyany_framejump,8.737854e-02,1.077615e+00,622
duration_flyany_framemove,1.643442e+00,4.532123e-01,287551
duration_flyany_framepivotcenter,8.340203e-02,-5.305262e-01,366
duration_flyany_framepivottail,1.321440e-01,1.493591e+00,10766
duration_flyany_framerighting,3.699498e-01,-9.807717e-01,1102
duration_flyany_framestop,1.071056e+00,4.110388e-01,191849
duration_flyany_frametouch,1.387246e-01,-2.650229e+00,7705
duration_flyany_framewalk,7.633515e-01,2.917411e+00,197330
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.101192e+00,1.128712e+00,36128
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370787e-01,-6.029319e-01,1189
duration_flyfemale_framebodyturn,8.421867e-02,2.373356e+00,2384
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.451263e-01,-1.351669e+00,21777
duration_flyfemale_framecrabwalkextreme,1.162010e-01,1.832288e-01,453
duration_flyfemale_framejump,8.739074e-02,5.074062e-01,342
duration_flyfemale_framemove,1.528539e+00,-4.099564e-02,140193
duration_flyfemale_framepivotcenter,8.514348e-02,-5.909349e-01,256
duration_flyfemale_framepivottail,1.292934e-01,1.500148e+00,5243
duration_flyfemale_framerighting,3.973659e-01,-6.517075e-01,663
duration_flyfemale_framestop,1.056457e+00,6.725131e-01,99497
duration_flyfemale_frametouch,1.376483e-01,-2.428264e+00,3334
duration_flyfemale_framewalk,7.565460e-01,3.448543e+00,96440
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.071909e+00,-1.968375e-01,20915
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264210e-01,-8.087671e-01,906
duration_flymale_framebodyturn,8.486045e-02,1.787650e+00,2804
duration_flymale_framechase,1.066805e-01,-2.658318e+00,391
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.761674e-01,-2.211689e+00,25001
duration_flymale_framecrabwalkextreme,1.127356e-01,-2.221869e+00,392
duration_flymale_framejump,8.736634e-02,9.689070e-01,280
duration_flymale_framemove,1.760946e+00,7.974082e-01,147338
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349946e-01,1.379480e+00,5523
duration_flymale_framerighting,3.391066e-01,-8.389072e-01,438
duration_flymale_framestop,1.085655e+00,2.172384e-01,92352
duration_flymale_frametouch,1.398010e-01,-2.089342e+00,4371
duration_flymale_framewalk,7.701570e-01,2.194216e+00,100888
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.130476e+00,2.671560e+00,15212
dv_cor_flyany_frameany,-5.708831e-02,-9.766963e-01,479380
dv_cor_flyfemale_frameany,-2.816479e-01,-4.668428e+00,239690
dv_cor_flymale_frameany,1.674713e-01,2.445241e+00,239690
dv_ctr_flyany_frameany,-7.071724e-02,-9.627819e-01,479380
dv_ctr_flyfemale_frameany,-3.799961e-01,-4.715577e+00,239690
dv_ctr_flymale_frameany,2.385617e-01,2.709124e+00,239690
dv_tail_flyany_frameany,-9.201410e-02,-1.963378e+00,479380
dv_tail_flyfemale_frameany,-2.548317e-01,-5.137084e+00,239690
dv_tail_flymale_frameany,7.080351e-02,1.693133e+00,239690
dwing_angle_diff_flyany_frameany,-7.789733e-06,4.402709e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.557947e-05,-3.539764e-01,239690
dwing_angle_diff_flymale_frameany,-2.667981e-19,5.877492e-01,239690
dwing_angle_imbalance_flyany_frameany,-6.432937e-01,1.714307e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.874407e+00,-4.750998e-01,36127
dwing_angle_imbalance_flyfemale_frameany,-5.196970e-01,9.378785e-01,239690
dwing_angle_imbalance_flymale_frameany,-7.668905e-01,-4.970617e-01,239690
ecc_flyany_frameany,3.341475e-01,-1.702222e+00,479400
ecc_flyfemale_frameany,3.356667e-01,-1.580872e+00,239700
ecc_flymale_frameany,3.326283e-01,-1.607490e+00,239700
fractime_flyany_frameattemptedcopulation,4.171882e-06,-1.094873e+00,479400
fractime_flyany_framebackup,4.370046e-03,5.526367e-01,479400
fractime_flyany_framebackup_nearfly,2.743012e-03,2.736050e-01,479400
fractime_flyany_framebackup_nearwall,4.317897e-03,5.113735e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,3.546099e-05,1.687785e+00,479400
fractime_flyany_framebodyturn,1.082186e-02,1.349995e+00,479400
fractime_flyany_framebodyturn_nearfly,4.355444e-03,1.173162e+00,479400
fractime_flyany_framebodyturn_nearwall,1.051523e-02,1.500221e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127660e-04,-8.578824e-01,479400
fractime_flyany_framechase,1.095119e-03,-1.713279e+00,479400
fractime_flyany_framechase_notwingextension,1.095119e-03,-1.772865e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479400
fractime_flyany_framecrabwalkall,9.757822e-02,-1.600269e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.648102e-02,-2.275268e+00,479400
fractime_flyany_framecrabwalkall_nearwall,9.693992e-02,-1.542949e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982895e-04,-9.241807e-01,479400
fractime_flyany_framecrabwalkextreme,1.764706e-03,-3.336554e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.145181e-03,-2.923455e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.714643e-03,-3.278329e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920317e-05,-4.430487e-01,479400
fractime_flyany_framejump,1.309971e-03,-1.009736e+00,479400
fractime_flyany_framejump_nearfly,3.462662e-04,-1.074560e+00,479400
fractime_flyany_framejump_nearwall,5.089695e-04,-1.021577e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.737589e-04,-1.000502e+00,479400
fractime_flyany_framemove,5.998144e-01,-1.148247e+00,479400
fractime_flyany_framemove_nearfly,2.171131e-01,-1.711352e+00,479400
fractime_flyany_framemove_nearwall,5.495828e-01,-1.008667e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.435127e-02,-4.528036e-01,479400
fractime_flyany_framenotanybehavior,1.290154e-01,-2.210287e+00,479400
fractime_flyany_framepivotcenter,7.717981e-04,2.143893e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.503129e-04,5.441377e-01,479400
fractime_flyany_framepivotcenter_nearwall,5.110555e-04,2.381858e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.398832e-04,1.708088e+00,479400
fractime_flyany_framepivotcenter_stop,1.793909e-04,1.866487e+00,479400
fractime_flyany_framepivottail,2.245724e-02,9.754968e-02,479400
fractime_flyany_framepivottail_nearfly,1.121610e-02,2.792372e-01,479400
fractime_flyany_framepivottail_nearwall,2.226116e-02,8.931272e-02,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293283e-04,8.743737e-01,479400
fractime_flyany_framerighting,2.298707e-03,-6.517609e-01,479400
fractime_flyany_framerighting_nearfly,4.651648e-04,-1.215199e+00,479400
fractime_flyany_framerighting_nearwall,1.649979e-03,-7.424746e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,6.403838e-04,-8.847891e-03,479400
fractime_flyany_framestop,4.001856e-01,1.148247e+00,479400
fractime_flyany_framestop_nearfly,1.401836e-01,9.186569e-01,479400
fractime_flyany_framestop_nearwall,3.029099e-01,2.065427e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,8.412599e-02,-7.298449e-01,479400
fractime_flyany_framestop_notwinggrooming,3.257363e-01,1.017488e+00,479400
fractime_flyany_frametouch,1.607217e-02,-2.093555e+00,479400
fractime_flyany_frametouch_notchase,1.589278e-02,-2.132947e+00,479400
fractime_flyany_framewalk,4.116187e-01,9.727762e-01,479400
fractime_flyany_framewalk_nearfly,1.296016e-01,-2.390840e-02,479400
fractime_flyany_framewalk_nearwall,3.760054e-01,1.101919e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.223404e-02,8.768367e-02,479400
fractime_flyany_framewingextension,1.522737e-04,-1.271616e+00,479400
fractime_flyany_framewingextension_nearfly,2.503129e-05,-1.265754e+00,479400
fractime_flyany_framewingextension_notchase,1.522737e-04,-1.306118e+00,479400
fractime_flyany_framewingextension_notnearfly,1.272424e-04,-5.757455e-01,479400
fractime_flyany_framewingflick,1.272424e-04,-1.663977e+00,479400
fractime_flyany_framewingflick_nearfly,8.760951e-05,-1.357000e+00,479400
fractime_flyany_framewingflick_notnearfly,3.963287e-05,-2.144754e+00,479400
fractime_flyany_framewinggrooming,7.536087e-02,6.002944e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.582603e-02,1.131124e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.469337e-02,1.804839e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.751564e-02,-3.431832e-01,479400
fractime_flyfemale_firsthalf_framechase,7.008176e-04,-4.638064e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.500918e-02,-2.189698e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239690
fractime_flyfemale_framebackup,4.960574e-03,4.663405e-01,239690
fractime_flyfemale_framebodyturn,9.946180e-03,6.937497e-01,239690
fractime_flyfemale_framechase,5.590554e-04,-4.554310e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239690
fractime_flyfemale_framecrabwalkall,9.085485e-02,-4.240239e-01,239690
fractime_flyfemale_framecrabwalkextreme,1.889941e-03,-1.522475e+00,239690
fractime_flyfemale_framejump,1.443531e-03,-1.102995e+00,239690
fractime_flyfemale_framemove,5.848930e-01,-1.311828e+00,239690
fractime_flyfemale_framenotanybehavior,1.263841e-01,-2.859587e+00,239690
fractime_flyfemale_framepivotcenter,1.068046e-03,2.510604e+00,239690
fractime_flyfemale_framepivottail,2.187409e-02,5.913053e-01,239690
fractime_flyfemale_framerighting,2.766073e-03,-9.710477e-01,239690
fractime_flyfemale_framestop,4.151070e-01,1.311828e+00,239690
fractime_flyfemale_frametouch,1.390963e-02,-2.180782e+00,239690
fractime_flyfemale_framewalk,4.023530e-01,9.072172e-01,239690
fractime_flyfemale_framewingextension,1.752263e-04,-8.774718e-02,239690
fractime_flyfemale_framewingflick,7.926906e-05,-1.529451e+00,239690
fractime_flyfemale_framewinggrooming,8.725854e-02,5.018942e-01,239690
fractime_flyfemale_secondhalf_framechase,4.172578e-04,-3.784660e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.280981e-02,-1.782885e+00,119830
fractime_flyfirsthalf_framebackup,4.501085e-03,4.784877e-01,239720
fractime_flyfirsthalf_framebodyturn,1.264392e-02,2.087696e+00,239720
fractime_flyfirsthalf_framechase,1.372435e-03,-1.671704e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.447689e-02,-1.646830e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.560154e-03,-3.493242e+00,239720
fractime_flyfirsthalf_framejump,1.647756e-03,-7.819408e-01,239720
fractime_flyfirsthalf_framemove,6.349700e-01,-6.757161e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,1.506185e+00,239720
fractime_flyfirsthalf_framepivottail,2.559236e-02,3.093519e-01,239720
fractime_flyfirsthalf_framerighting,2.490405e-03,-3.981678e-01,239720
fractime_flyfirsthalf_framestop,3.650300e-01,6.757161e-01,239720
fractime_flyfirsthalf_frametouch,1.882196e-02,-2.033221e+00,239720
fractime_flyfirsthalf_framewalk,4.440889e-01,1.746468e+00,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-1.231948e+00,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-1.779458e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.011847e-02,5.786400e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-9.627041e-01,119860
fractime_flymale_firsthalf_framechase,2.044051e-03,-1.656054e+00,119860
fractime_flymale_firsthalf_frametouch,2.263474e-02,-1.511386e+00,119860
fractime_flymale_frameattemptedcopulation,8.344111e-06,-1.081381e+00,239690
fractime_flymale_framebackup,3.779882e-03,4.932589e-01,239690
fractime_flymale_framebodyturn,1.169844e-02,1.678440e+00,239690
fractime_flymale_framechase,1.631274e-03,-1.719170e+00,239690
fractime_flymale_framechase_notwingextension,1.631274e-03,-1.776799e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239690
fractime_flymale_framecrabwalkall,1.043056e-01,-2.063186e+00,239690
fractime_flymale_framecrabwalkextreme,1.635446e-03,-3.843472e+00,239690
fractime_flymale_framejump,1.176520e-03,-6.667308e-01,239690
fractime_flymale_framemove,6.147023e-01,-8.203719e-01,239690
fractime_flymale_framenotanybehavior,1.315991e-01,-1.285096e+00,239690
fractime_flymale_framepivotcenter,4.756143e-04,9.821404e-01,239690
fractime_flymale_framepivottail,2.304226e-02,-4.211155e-01,239690
fractime_flymale_framerighting,1.827360e-03,6.711982e-02,239690
fractime_flymale_framestop,3.852977e-01,8.203719e-01,239690
fractime_flymale_frametouch,1.823605e-02,-1.636675e+00,239690
fractime_flymale_frametouch_notchase,1.791481e-02,-1.598840e+00,239690
fractime_flymale_framewalk,4.209103e-01,8.624960e-01,239690
fractime_flymale_framewingextension,1.293337e-04,-1.285340e+00,239690
fractime_flymale_framewingflick,1.752263e-04,-1.519056e+00,239690
fractime_flymale_framewinggrooming,6.346531e-02,4.823678e-01,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119830
fractime_flymale_secondhalf_framechase,1.218393e-03,-1.558530e+00,119830
fractime_flymale_secondhalf_frametouch,1.383627e-02,-1.581974e+00,119830
fractime_flysecondhalf_framebackup,4.239339e-03,5.697600e-01,239660
fractime_flysecondhalf_framebodyturn,9.000250e-03,5.674465e-01,239660
fractime_flysecondhalf_framechase,8.178253e-04,-1.534390e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.006843e-01,-1.438570e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.965284e-03,-3.004620e+00,239660
fractime_flysecondhalf_framejump,9.722106e-04,-1.142716e+00,239660
fractime_flysecondhalf_framemove,5.646165e-01,-1.514897e+00,239660
fractime_flysecondhalf_framepivotcenter,9.388300e-04,2.486529e+00,239660
fractime_flysecondhalf_framepivottail,1.932321e-02,-1.253938e-01,239660
fractime_flysecondhalf_framerighting,2.102979e-03,-9.359716e-01,239660
fractime_flysecondhalf_framestop,4.353835e-01,1.514897e+00,239660
fractime_flysecondhalf_frametouch,1.332304e-02,-1.867076e+00,239660
fractime_flysecondhalf_framewalk,3.791663e-01,2.269305e-01,239660
fractime_flysecondhalf_framewingextension,1.961112e-04,-1.111563e+00,239660
fractime_flysecondhalf_framewingflick,1.210048e-04,-1.251475e+00,239660
fractime_flysecondhalf_framewinggrooming,7.060419e-02,5.554111e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.377707e+01,1.229551e+00,171284
magveldiff_nose2ell_flyany_frametouch,1.137994e+01,3.489457e+00,7705
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.283807e+01,6.393944e-01,87523
magveldiff_nose2ell_flyfemale_frametouch,1.025823e+01,2.246857e+00,3334
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.165076e+01,3.304407e+00,391
magveldiff_nose2ell_flymale_framenearfly,1.471607e+01,1.729008e+00,83761
magveldiff_nose2ell_flymale_frametouch,1.250165e+01,4.137231e+00,4371
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390402e+00,-6.478396e-01,479380
max_absdwing_angle_flyany_framechase,1.245869e+00,-1.166357e-01,521
max_absdwing_angle_flyany_framenearfly,1.230360e+00,-1.005790e+00,171284
max_absdwing_angle_flyany_frametouch,1.141253e+00,-2.117942e+00,7705
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.442783e+00,6.102847e-01,36127
max_absdwing_angle_flyfemale_frameany,1.317160e+00,-7.663360e-01,239690
max_absdwing_angle_flyfemale_framenearfly,1.181470e+00,-6.236548e-01,87523
max_absdwing_angle_flyfemale_frametouch,9.938181e-01,-2.170765e+00,3334
max_absdwing_angle_flymale_frameany,1.463643e+00,-3.525742e-01,239690
max_absdwing_angle_flymale_framechase,1.389430e+00,-4.950578e-01,391
max_absdwing_angle_flymale_framenearfly,1.279249e+00,-1.060967e+00,83761
max_absdwing_angle_flymale_frametouch,1.288687e+00,-1.554307e+00,4371
max_absdwing_area_flyany_frameany,3.208362e+00,2.141143e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.903201e+00,1.214631e+00,36127
max_absdwing_area_flyfemale_frameany,3.376104e+00,1.737083e-01,239690
max_absdwing_area_flymale_frameany,3.040621e+00,1.644423e-01,239690
max_dwing_angle_in_flyany_frameany,1.029675e+00,-4.711426e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.493547e-01,-7.030155e-01,239690
max_dwing_angle_in_flymale_frameany,1.109995e+00,-1.088987e-01,239690
max_dwing_angle_out_flyany_frameany,1.029667e+00,-4.706621e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.493391e-01,-7.039001e-01,239690
max_dwing_angle_out_flymale_frameany,1.109995e+00,-1.062486e-01,239690
max_wing_angle_flyany_frameany,8.913093e-02,-5.520497e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.513262e-02,-1.184955e+00,521
max_wing_angle_flyany_framenearfly,7.908904e-02,-7.799347e-01,171288
max_wing_angle_flyany_frametouch,7.547561e-02,-1.770421e+00,7705
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.556847e-01,6.383470e-01,36128
max_wing_angle_flyfemale_frameany,9.408472e-02,-4.498181e-01,239700
max_wing_angle_flyfemale_framenearfly,8.510195e-02,-3.581833e-01,87525
max_wing_angle_flyfemale_frametouch,8.014456e-02,-1.011117e+00,3334
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.417715e-02,-4.858484e-01,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.885171e-02,-1.418843e+00,391
max_wing_angle_flymale_framenearfly,7.307613e-02,-8.780300e-01,83763
max_wing_angle_flymale_frametouch,7.080666e-02,-1.758808e+00,4371
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.497032e-01,3.193556e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.080983e-01,4.483644e-01,36128
max_wing_area_flyfemale_frameany,1.025583e+00,8.305389e-01,239700
max_wing_area_flymale_frameany,8.738230e-01,-4.386876e-01,239700
mean_wing_angle_flyany_frameany,2.399764e-02,-2.733037e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.587047e-02,-5.179320e-02,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.212481e-02,-3.563015e-01,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.158448e-01,2.907544e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.559114e-01,1.309226e+00,36128
mean_wing_area_flyfemale_frameany,9.830256e-01,8.099977e-01,239700
mean_wing_area_flymale_frameany,8.486641e-01,-4.479675e-01,239700
min_absdwing_angle_flyany_frameany,9.249672e-01,-6.013440e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.468736e-01,-5.634704e-01,239690
min_absdwing_angle_flymale_frameany,1.003061e+00,-4.204067e-01,239690
min_absdwing_area_flyany_frameany,2.039953e+00,-5.409185e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.043281e+00,-4.956936e-01,239690
min_absdwing_area_flymale_frameany,2.036625e+00,-4.049673e-01,239690
min_dwing_angle_in_flyany_frameany,-1.029667e+00,4.706621e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.493391e-01,7.039001e-01,239690
min_dwing_angle_in_flymale_frameany,-1.109995e+00,1.062486e-01,239690
min_dwing_angle_out_flyany_frameany,-1.029675e+00,4.711426e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.493547e-01,7.030155e-01,239690
min_dwing_angle_out_flymale_frameany,-1.109995e+00,1.088987e-01,239690
min_wing_angle_flyany_frameany,-4.113565e-02,3.342563e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.234377e-02,6.598071e-01,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.992752e-02,-3.352409e-04,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.819864e-01,2.557628e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.037245e-01,2.536734e+00,36128
min_wing_area_flyfemale_frameany,9.404677e-01,7.641127e-01,239700
min_wing_area_flymale_frameany,8.235052e-01,-4.451398e-01,239700
nflies_close_flyany_frameany,4.478160e-01,-2.494287e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.294397e-01,-1.082091e+00,516
nflies_close_flyany_framebodyturn,5.041722e-01,2.767918e-01,5188
nflies_close_flyany_framebodyturnstart,5.144020e-01,2.459691e-01,2012
nflies_close_flyany_framecrabwalkallstart,4.122194e-01,-1.438737e+00,5786
nflies_close_flyany_framecrabwalkextreme,8.430569e-01,5.819122e-01,846
nflies_close_flyany_framecrabwalkextremestart,8.198227e-01,3.539881e-01,239
nflies_close_flyany_framejumpstart,5.013852e-01,5.753003e-01,235
nflies_close_flyany_framenearwall,5.005375e-01,-4.989759e-01,408685
nflies_close_flyany_framepivotcenter,5.050954e-01,-1.365074e+00,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.438734e-01,4.332612e-01,2683
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.367638e-01,5.640924e-01,191849
nflies_close_flyany_frametouch,1.589177e+00,6.943609e-02,7705
nflies_close_flyany_framewalk,3.870578e-01,-3.497313e-01,197330
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.756348e-01,1.469184e+00,36128
nflies_close_flyfemale_frameany,5.172716e-01,1.484154e-01,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.783605e-01,-7.355653e-01,239700
nflies_close_flymale_framechase,1.155536e+00,-6.063430e-01,391
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049990e+00,-6.364765e-02,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483707e+00,2.856482e+00,36128
nwingsdetected_flyfemale_frameany,1.051202e+00,4.179309e-01,239700
nwingsdetected_flymale_frameany,1.048778e+00,-3.408414e-01,239700
phi_flyany_frameany,-1.736029e-02,-1.758618e+00,479400
phisideways_flyany_framemove,3.731240e-01,-2.453048e+00,287551
phisideways_flyfemale_framemove,3.789020e-01,-2.697377e+00,140203
phisideways_flymale_framemove,3.673461e-01,-1.833841e+00,147348
theta_mm_flyany_frameany,4.645281e-02,1.462736e+00,479400
velmag_ctr_flyany_frameany,9.324302e+00,6.173591e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.507614e+00,1.189683e+00,2095
velmag_ctr_flyany_framebodyturn,1.192896e+01,2.257126e+00,5188
velmag_ctr_flyany_framecrabwalkall,1.670797e+01,2.853922e+00,46778
velmag_ctr_flyany_framecrabwalkextreme,7.662401e+00,9.303799e-01,845
velmag_ctr_flyany_framejump,4.901850e+01,1.819382e-01,622
velmag_ctr_flyany_framemove,1.508271e+01,2.091185e+00,287531
velmag_ctr_flyany_framenearfly,8.332185e+00,4.170871e-01,171284
velmag_ctr_flyany_framenearwall,9.756105e+00,2.653486e-01,408667
velmag_ctr_flyany_framenotnearfly_notnearwall,8.301301e+00,1.770457e+00,61590
velmag_ctr_flyany_framepivotcenter,3.202123e+00,1.301650e+00,366
velmag_ctr_flyany_framepivottail,1.072327e+01,1.911127e+00,10766
velmag_ctr_flyany_framerighting,1.597738e+01,-2.173616e-01,1101
velmag_ctr_flyany_framestop,6.469992e-01,-1.886374e+00,191849
velmag_ctr_flyany_frametouch,6.220375e+00,2.432525e+00,7705
