field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,7.106010e+00,2.831467e+00,198646
du_ctr_flyany_framenearwall,7.849436e+00,1.677783e+00,403864
du_ctr_flyany_framenotnearfly_notnearwall,3.081954e+00,-5.432399e-01,66949
du_ctr_flyany_framepivotcenter,5.460736e-01,1.085902e+00,261
du_ctr_flyany_framerighting,5.155812e+00,1.770694e+00,1946
du_ctr_flyany_framestop,1.227097e-01,2.216581e+00,141319
du_ctr_flyany_frametouch,3.373291e+00,5.263332e+00,22856
du_ctr_flyany_framewalk,1.469565e+01,-8.792245e-01,191470
du_ctr_flyany_framewingextension,6.448885e+00,2.777550e+00,2891
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.172807e-01,-4.235899e-03,15861
du_ctr_flyfemale_frameany,7.019949e+00,2.316640e+00,237084
du_ctr_flymale_frameany,7.153491e+00,1.148966e+00,241525
du_ctr_flymale_framechase,1.545881e+01,6.966340e-01,8157
du_tail_flyany_frameany,7.080011e+00,1.825646e+00,479471
du_tail_flyany_framepivottail,4.766743e-01,4.599040e-01,13391
du_tail_flyfemale_frameany,7.015570e+00,2.312361e+00,237084
du_tail_flymale_frameany,7.151753e+00,1.147148e+00,241525
duration_flyany_frameattemptedcopulation,6.806353e-01,-3.040877e-01,505
duration_flyany_framebackup,1.232653e-01,-1.932648e+00,2042
duration_flyany_framebodyturn,8.328286e-02,-3.938106e-01,5791
duration_flyany_framechase,2.658781e-01,4.449839e-01,9079
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.491860e-01,4.017059e+00,75182
duration_flyany_framecrabwalkextreme,1.176219e-01,3.714969e-02,1832
duration_flyany_framejump,8.185601e-02,-1.913091e+00,434
duration_flyany_framemove,1.722072e+00,2.118947e+00,338173
duration_flyany_framepivotcenter,7.914458e-02,-2.137799e+00,261
duration_flyany_framepivottail,1.228056e-01,-2.476212e+00,13391
duration_flyany_framerighting,3.629488e-01,-1.511144e+00,1946
duration_flyany_framestop,7.119995e-01,-8.293678e-01,141319
duration_flyany_frametouch,1.843476e-01,3.276001e-02,22856
duration_flyany_framewalk,5.220818e-01,-9.871178e-01,191470
duration_flyany_framewingextension,3.201438e-01,-3.289460e-02,2891
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.021705e+00,4.900041e-01,15862
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256193e-01,-1.833903e+00,1116
duration_flyfemale_framebodyturn,8.393627e-02,4.317112e-01,3000
duration_flyfemale_framechase,1.084547e-01,-8.310034e-02,922
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.119533e-01,5.125355e+00,34319
duration_flyfemale_framecrabwalkextreme,1.102520e-01,-1.259000e+00,667
duration_flyfemale_framejump,8.083524e-02,-2.530594e+00,258
duration_flyfemale_framemove,1.691649e+00,2.427787e+00,170412
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219392e-01,-2.041993e+00,6281
duration_flyfemale_framerighting,3.955202e-01,-8.606782e-01,1651
duration_flyfemale_framestop,6.568754e-01,-1.437963e+00,66672
duration_flyfemale_frametouch,1.621034e-01,-8.078810e-01,8412
duration_flyfemale_framewalk,5.053663e-01,-7.122440e-01,95694
duration_flyfemale_framewingextension,2.112287e-01,-5.065213e-01,246
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.234677e+00,8.635780e-01,7481
duration_flymale_frameattemptedcopulation,7.648141e-01,-3.495409e-02,479
duration_flymale_framebackup,1.211291e-01,-1.463691e+00,926
duration_flymale_framebodyturn,8.264858e-02,-1.039206e+00,2777
duration_flymale_framechase,4.029028e-01,1.070663e+00,8157
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.854025e-01,2.654897e+00,40784
duration_flymale_framecrabwalkextreme,1.246675e-01,1.146937e+00,1165
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.742904e+00,1.408393e+00,167359
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237411e-01,-2.649169e+00,7082
duration_flymale_framerighting,3.200440e-01,-1.482202e+00,295
duration_flymale_framestop,7.646871e-01,-4.220634e-01,74166
duration_flymale_frametouch,2.044461e-01,4.506134e-01,14387
duration_flymale_framewalk,5.380631e-01,-1.097631e+00,95590
duration_flymale_framewingextension,3.458478e-01,-7.970766e-02,2645
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.764369e+00,-1.639023e-02,8220
dv_cor_flyany_frameany,2.850174e-02,1.177276e+00,479471
dv_cor_flyfemale_frameany,-3.309449e-02,-2.832571e-01,237084
dv_cor_flymale_frameany,9.065261e-02,1.712975e+00,241525
dv_ctr_flyany_frameany,2.722187e-02,1.001558e+00,479471
dv_ctr_flyfemale_frameany,-4.819381e-02,-3.326894e-01,237084
dv_ctr_flymale_frameany,1.036465e-01,1.581950e+00,241525
dv_tail_flyany_frameany,6.282624e-02,2.200097e+00,479471
dv_tail_flyfemale_frameany,-4.407937e-03,2.446903e-01,237084
dv_tail_flymale_frameany,1.316406e-01,2.883576e+00,241525
dwing_angle_diff_flyany_frameany,1.270145e-04,3.245630e+00,479471
dwing_angle_diff_flyany_framewingextension,-6.734180e-01,1.250187e+00,2891
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.352476e-04,-1.869448e+00,237084
dwing_angle_diff_flymale_frameany,3.684992e-04,2.902475e+00,241525
dwing_angle_imbalance_flyany_frameany,-6.851007e-01,7.333757e-01,479471
dwing_angle_imbalance_flyany_framewingextension,-1.642596e+00,-6.218740e-01,2891
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.804172e+00,-2.094654e+00,15861
dwing_angle_imbalance_flyfemale_frameany,-5.906215e-01,3.371793e-01,237084
dwing_angle_imbalance_flymale_frameany,-7.760255e-01,8.509534e-01,241525
ecc_flyany_frameany,3.557852e-01,-3.800197e-01,479492
ecc_flyfemale_frameany,3.515646e-01,-1.535790e+00,237095
ecc_flymale_frameany,3.598410e-01,5.561680e-01,241535
fractime_flyany_frameattemptedcopulation,1.053198e-03,1.682113e+00,479492
fractime_flyany_framebackup,4.258674e-03,-5.964567e-01,479492
fractime_flyany_framebackup_nearfly,2.840506e-03,3.691002e-01,479492
fractime_flyany_framebackup_nearwall,4.239904e-03,-5.849352e-01,479492
fractime_flyany_framebackup_notnearfly_notnearwall,1.251324e-05,-5.233113e-01,479492
fractime_flyany_framebodyturn,1.207737e-02,1.548738e+00,479492
fractime_flyany_framebodyturn_nearfly,5.681012e-03,3.635268e+00,479492
fractime_flyany_framebodyturn_nearwall,1.152470e-02,1.557958e+00,479492
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171081e-04,1.089368e+00,479492
fractime_flyany_framechase,1.893671e-02,2.090351e+00,479492
fractime_flyany_framechase_notwingextension,1.559776e-02,1.962309e+00,479492
fractime_flyany_framecopulation,4.588189e-05,3.346920e+00,479492
fractime_flyany_framecrabwalkall,1.567951e-01,5.299551e+00,479492
fractime_flyany_framecrabwalkall_nearfly,5.043463e-02,4.725408e+00,479492
fractime_flyany_framecrabwalkall_nearwall,1.563363e-01,5.272995e+00,479492
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961468e-04,-7.450863e-01,479492
fractime_flyany_framecrabwalkextreme,3.820710e-03,2.155733e+00,479492
fractime_flyany_framecrabwalkextreme_nearfly,2.352490e-03,2.374587e+00,479492
fractime_flyany_framecrabwalkextreme_nearwall,3.776914e-03,2.311070e+00,479492
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.336865e-05,-6.504762e-01,479492
fractime_flyany_framejump,9.259800e-04,-1.255462e+00,479492
fractime_flyany_framejump_nearfly,2.836335e-04,-9.135540e-01,479492
fractime_flyany_framejump_nearwall,5.047008e-04,-7.426996e-01,479492
fractime_flyany_framejump_notnearfly_notnearwall,3.899961e-04,-1.525128e+00,479492
fractime_flyany_framemove,7.052735e-01,3.398233e+00,479492
fractime_flyany_framemove_nearfly,3.246352e-01,4.375474e+00,479492
fractime_flyany_framemove_nearwall,6.660924e-01,3.969346e+00,479492
fractime_flyany_framemove_notnearfly_notnearwall,3.296197e-02,-8.557419e-01,479492
fractime_flyany_framenotanybehavior,1.951899e-01,1.560626e+00,479492
fractime_flyany_framepivotcenter,5.610104e-04,-2.509180e-01,479492
fractime_flyany_framepivotcenter_nearfly,2.127251e-04,-3.431734e-01,479492
fractime_flyany_framepivotcenter_nearwall,3.003178e-04,-2.432686e-01,479492
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.335805e-04,1.367616e-01,479492
fractime_flyany_framepivotcenter_stop,1.480734e-04,-4.076547e-01,479492
fractime_flyany_framepivottail,2.792747e-02,-1.452401e-01,479492
fractime_flyany_framepivottail_nearfly,1.479065e-02,1.653734e+00,479492
fractime_flyany_framepivottail_nearwall,2.775229e-02,-1.291622e-01,479492
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167903e-04,3.145208e-02,479492
fractime_flyany_framerighting,4.058462e-03,1.358944e+00,479492
fractime_flyany_framerighting_nearfly,8.529861e-04,3.547622e-01,479492
fractime_flyany_framerighting_nearwall,3.345207e-03,2.121118e+00,479492
fractime_flyany_framerighting_notnearfly_notnearwall,6.548597e-04,-3.136225e-01,479492
fractime_flyany_framestop,2.947265e-01,-3.398233e+00,479492
fractime_flyany_framestop_nearfly,8.966156e-02,-2.353807e+00,479492
fractime_flyany_framestop_nearwall,1.762177e-01,-2.439454e+00,479492
fractime_flyany_framestop_notnearfly_notnearwall,1.066712e-01,-1.346682e+00,479492
fractime_flyany_framestop_notwinggrooming,2.619606e-01,-2.269773e+00,479492
fractime_flyany_frametouch,4.766711e-02,3.605111e+00,479492
fractime_flyany_frametouch_notchase,4.129579e-02,3.697669e+00,479492
fractime_flyany_framewalk,3.993184e-01,2.827994e+00,479492
fractime_flyany_framewalk_nearfly,1.659861e-01,4.421431e+00,479492
fractime_flyany_framewalk_nearwall,3.812577e-01,3.456163e+00,479492
fractime_flyany_framewalk_notnearfly_notnearwall,1.510140e-02,-9.969161e-01,479492
fractime_flyany_framewingextension,6.029298e-03,1.640923e+00,479492
fractime_flyany_framewingextension_nearfly,5.989672e-03,1.661846e+00,479492
fractime_flyany_framewingextension_notchase,2.690347e-03,9.960567e-01,479492
fractime_flyany_framewingextension_notnearfly,3.962527e-05,-8.453200e-01,479492
fractime_flyany_framewingflick,1.751854e-04,6.200320e-01,479492
fractime_flyany_framewingflick_nearfly,1.313891e-04,6.402181e-01,479492
fractime_flyany_framewingflick_notnearfly,4.379635e-05,1.350280e-01,479492
fractime_flyany_framewinggrooming,3.308084e-02,-4.191933e+00,479492
fractime_flyany_framewinggrooming_nearfly,2.356661e-03,-4.056941e+00,479492
fractime_flyany_framewinggrooming_nearwall,8.590341e-03,-3.046105e+00,479492
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.399414e-02,-2.834997e+00,479492
fractime_flyfemale_firsthalf_framechase,1.926360e-03,1.287690e+00,127702
fractime_flyfemale_firsthalf_frametouch,3.270113e-02,2.105727e+00,127702
fractime_flyfemale_frameattemptedcopulation,1.096658e-04,2.579696e+00,237084
fractime_flyfemale_framebackup,4.707192e-03,-2.732143e-01,237084
fractime_flyfemale_framebodyturn,1.265374e-02,2.327960e+00,237084
fractime_flyfemale_framechase,3.893135e-03,5.213510e+00,237084
fractime_flyfemale_framecopulation,9.279412e-05,6.776531e+00,237084
fractime_flyfemale_framecrabwalkall,1.447630e-01,6.158179e+00,237084
fractime_flyfemale_framecrabwalkextreme,2.813349e-03,1.919440e+00,237084
fractime_flyfemale_framejump,1.113529e-03,-1.125179e+00,237084
fractime_flyfemale_framemove,7.187832e-01,3.477500e+00,237084
fractime_flyfemale_framenotanybehavior,2.159193e-01,1.626380e+00,237084
fractime_flyfemale_framepivotcenter,7.381350e-04,-2.319851e-01,237084
fractime_flyfemale_framepivottail,2.649272e-02,-3.142769e-01,237084
fractime_flyfemale_framerighting,6.963777e-03,2.376725e+00,237084
fractime_flyfemale_framestop,2.812168e-01,-3.477500e+00,237084
fractime_flyfemale_frametouch,3.548110e-02,4.749354e+00,237084
fractime_flyfemale_framewalk,4.036291e-01,3.192561e+00,237084
fractime_flyfemale_framewingextension,1.037607e-03,3.028833e+00,237084
fractime_flyfemale_framewingflick,1.181016e-04,1.276791e+00,237084
fractime_flyfemale_framewinggrooming,3.155422e-02,-3.844969e+00,237084
fractime_flyfemale_secondhalf_framechase,6.169352e-03,1.094505e+01,109736
fractime_flyfemale_secondhalf_frametouch,3.876577e-02,8.439368e+00,109736
fractime_flyfirsthalf_framebackup,3.607807e-03,-1.631262e+00,249459
fractime_flyfirsthalf_framebodyturn,1.232267e-02,1.173490e+00,249459
fractime_flyfirsthalf_framechase,1.758606e-02,1.261224e+00,249459
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,249459
fractime_flyfirsthalf_framecrabwalkall,1.522415e-01,4.938338e+00,249459
fractime_flyfirsthalf_framecrabwalkextreme,3.271079e-03,1.285267e+00,249459
fractime_flyfirsthalf_framejump,7.616482e-04,-1.444501e+00,249459
fractime_flyfirsthalf_framemove,6.931680e-01,2.807521e+00,249459
fractime_flyfirsthalf_framepivotcenter,6.013012e-04,3.378348e-01,249459
fractime_flyfirsthalf_framepivottail,2.912302e-02,-5.360607e-01,249459
fractime_flyfirsthalf_framerighting,3.820267e-03,8.713232e-01,249459
fractime_flyfirsthalf_framestop,3.068320e-01,-2.807521e+00,249459
fractime_flyfirsthalf_frametouch,4.588329e-02,1.922319e+00,249459
fractime_flyfirsthalf_framewalk,3.933272e-01,2.389690e+00,249459
fractime_flyfirsthalf_framewingextension,4.461655e-03,6.766104e-01,249459
fractime_flyfirsthalf_framewingflick,1.643557e-04,1.197540e-01,249459
fractime_flyfirsthalf_framewinggrooming,3.497168e-02,-4.015134e+00,249459
fractime_flymale_firsthalf_frameattemptedcopulation,1.706231e-03,8.233896e-01,121320
fractime_flymale_firsthalf_framechase,3.413287e-02,1.285663e+00,121320
fractime_flymale_firsthalf_frametouch,5.960270e-02,1.492653e+00,121320
fractime_flymale_frameattemptedcopulation,1.983232e-03,1.607872e+00,241525
fractime_flymale_framebackup,3.833972e-03,-8.183513e-01,241525
fractime_flymale_framebodyturn,1.149777e-02,5.958267e-01,241525
fractime_flymale_framechase,3.377290e-02,1.897288e+00,241525
fractime_flymale_framechase_notwingextension,2.766587e-02,1.764658e+00,241525
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,241525
fractime_flymale_framecrabwalkall,1.688604e-01,3.748300e+00,241525
fractime_flymale_framecrabwalkextreme,4.823517e-03,2.019510e+00,241525
fractime_flymale_framejump,7.452645e-04,-1.158301e+00,241525
fractime_flymale_framemove,6.929262e-01,2.902029e+00,241525
fractime_flymale_framenotanybehavior,1.749633e-01,1.372628e+00,241525
fractime_flymale_framepivotcenter,3.809129e-04,-3.013306e-01,241525
fractime_flymale_framepivottail,2.932202e-02,2.945007e-02,241525
fractime_flymale_framerighting,1.221406e-03,-7.091932e-01,241525
fractime_flymale_framestop,3.070738e-01,-2.902029e+00,241525
fractime_flymale_frametouch,5.956733e-02,2.562637e+00,241525
fractime_flymale_frametouch_notchase,4.786668e-02,2.489162e+00,241525
fractime_flymale_framewalk,3.957768e-01,1.981585e+00,241525
fractime_flymale_framewingextension,1.095125e-02,1.520018e+00,241525
fractime_flymale_framewingflick,2.318601e-04,4.079819e-01,241525
fractime_flymale_framewinggrooming,3.403374e-02,-3.220754e+00,241525
fractime_flymale_secondhalf_frameattemptedcopulation,2.262801e-03,2.669896e+00,120205
fractime_flymale_secondhalf_framechase,3.340959e-02,2.553302e+00,120205
fractime_flymale_secondhalf_frametouch,5.953163e-02,3.771100e+00,120205
fractime_flysecondhalf_framebackup,4.964958e-03,5.745081e-01,230012
fractime_flysecondhalf_framebodyturn,1.181243e-02,1.844131e+00,230012
fractime_flysecondhalf_framechase,2.040328e-02,3.062498e+00,230012
fractime_flysecondhalf_framecopulation,9.564718e-05,1.390074e+01,230012
fractime_flysecondhalf_framecrabwalkall,1.617394e-01,5.278377e+00,230012
fractime_flysecondhalf_framecrabwalkextreme,4.417161e-03,2.920642e+00,230012
fractime_flysecondhalf_framejump,1.104290e-03,-9.041567e-01,230012
fractime_flysecondhalf_framemove,7.183756e-01,3.780487e+00,230012
fractime_flysecondhalf_framepivotcenter,5.173643e-04,-6.974886e-01,230012
fractime_flysecondhalf_framepivottail,2.663339e-02,2.438650e-01,230012
fractime_flysecondhalf_framerighting,4.317166e-03,1.912180e+00,230012
fractime_flysecondhalf_framestop,2.816244e-01,-3.780487e+00,230012
fractime_flysecondhalf_frametouch,4.960611e-02,5.531238e+00,230012
fractime_flysecondhalf_framewalk,4.058527e-01,3.094927e+00,230012
fractime_flysecondhalf_framewingextension,7.730031e-03,2.709111e+00,230012
fractime_flysecondhalf_framewingflick,1.869468e-04,1.247481e+00,230012
fractime_flysecondhalf_framewinggrooming,3.102882e-02,-3.906748e+00,230012
magveldiff_nose2ell_flyany_framenearfly,1.302824e+01,1.667323e+00,198646
magveldiff_nose2ell_flyany_frametouch,1.061754e+01,2.068367e+00,22856
magveldiff_nose2ell_flyfemale_framechase,8.511942e+00,-7.453578e-01,922
magveldiff_nose2ell_flyfemale_framenearfly,1.309690e+01,2.165763e+00,96375
magveldiff_nose2ell_flyfemale_frametouch,1.080671e+01,2.996843e+00,8412
magveldiff_nose2ell_flyfemale_framewingextension,9.418369e+00,5.877618e-01,246
magveldiff_nose2ell_flymale_framechase,8.574886e+00,-1.090946e+00,8157
magveldiff_nose2ell_flymale_framenearfly,1.298054e+01,1.122960e+00,101930
magveldiff_nose2ell_flymale_frametouch,1.051562e+01,1.100543e+00,14387
magveldiff_nose2ell_flymale_framewingextension,6.390171e+00,4.445468e-04,2645
max_absdwing_angle_flyany_frameany,1.375503e+00,-1.526532e+00,479471
max_absdwing_angle_flyany_framechase,1.666482e+00,1.459143e+00,9079
max_absdwing_angle_flyany_framenearfly,1.365747e+00,-3.843168e-01,198646
max_absdwing_angle_flyany_frametouch,1.540307e+00,3.646593e-01,22856
max_absdwing_angle_flyany_framewingextension,5.424971e+00,6.836163e-01,2891
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.253860e+00,1.547829e-01,15861
max_absdwing_angle_flyfemale_frameany,1.265552e+00,-1.467012e+00,237084
max_absdwing_angle_flyfemale_framenearfly,1.236529e+00,-8.710768e-01,96375
max_absdwing_angle_flyfemale_frametouch,1.234793e+00,-1.516396e+00,8412
max_absdwing_angle_flymale_frameany,1.480129e+00,-1.170458e+00,241525
max_absdwing_angle_flymale_framechase,2.166482e+00,2.437272e+00,8157
max_absdwing_angle_flymale_framenearfly,1.485734e+00,9.035417e-02,101930
max_absdwing_angle_flymale_frametouch,1.830217e+00,1.801747e+00,14387
max_absdwing_area_flyany_frameany,3.009055e+00,-1.416824e+00,479471
max_absdwing_area_flyany_framewingextension,6.810931e+00,1.415967e+00,2891
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.225581e+00,-1.944114e-01,15861
max_absdwing_area_flyfemale_frameany,3.040598e+00,-1.535196e+00,237084
max_absdwing_area_flymale_frameany,2.971455e+00,-8.176367e-01,241525
max_dwing_angle_in_flyany_frameany,1.043577e+00,-6.250334e-01,479471
max_dwing_angle_in_flyany_framewingextension,3.063844e+00,-3.568334e-01,2891
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.655938e-01,-4.340168e-01,237084
max_dwing_angle_in_flymale_frameany,1.119116e+00,-6.169532e-01,241525
max_dwing_angle_out_flyany_frameany,1.043704e+00,-6.214348e-01,479471
max_dwing_angle_out_flyany_framewingextension,2.390426e+00,1.294126e+00,2891
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.653586e-01,-4.433106e-01,237084
max_dwing_angle_out_flymale_frameany,1.119484e+00,-6.038519e-01,241525
max_wing_angle_flyany_frameany,7.957465e-02,-1.930681e+00,479492
max_wing_angle_flyany_frameattemptedcopulation,4.395460e-01,5.756935e-01,505
max_wing_angle_flyany_framechase,9.416522e-02,1.403712e+00,9079
max_wing_angle_flyany_framenearfly,8.001863e-02,-5.384333e-01,198652
max_wing_angle_flyany_frametouch,1.033679e-01,1.257849e+00,22856
max_wing_angle_flyany_framewingextension,6.500939e-01,-1.615061e+00,2891
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.444766e-01,-8.020934e-01,15862
max_wing_angle_flyfemale_frameany,7.804865e-02,-2.070498e+00,237095
max_wing_angle_flyfemale_framenearfly,7.732808e-02,-1.061927e+00,96379
max_wing_angle_flyfemale_frametouch,8.594837e-02,6.730623e-01,8412
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.096440e-02,-1.326439e+00,241535
max_wing_angle_flymale_frameattemptedcopulation,4.355840e-01,3.883317e-01,479
max_wing_angle_flymale_framechase,1.144599e-01,1.881605e+00,8157
max_wing_angle_flymale_framenearfly,8.228796e-02,-1.396983e-01,101932
max_wing_angle_flymale_frametouch,1.204213e-01,1.327896e+00,14387
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.119396e-01,-5.533999e-01,479492
max_wing_area_flyany_framewingextension,1.182310e+00,-7.888835e-01,2891
max_wing_area_flyany_framewinggrooming,8.181094e-01,-1.501530e+00,15862
max_wing_area_flyfemale_frameany,9.643122e-01,-7.341631e-01,237095
max_wing_area_flymale_frameany,8.613720e-01,-2.359205e-01,241535
mean_wing_angle_flyany_frameany,1.719553e-02,-2.484505e+00,479492
mean_wing_angle_flyany_framewingextension,3.742483e-01,-9.713705e-01,2891
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.483272e-02,-2.622049e+00,237095
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.940581e-02,-1.746724e+00,241535
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.925724e-01,-6.853297e-02,479492
mean_wing_area_flyany_framewingextension,9.198561e-01,-2.865937e-01,2891
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.764333e-01,-1.527590e+00,15862
mean_wing_area_flyfemale_frameany,9.432700e-01,-2.100671e-01,237095
mean_wing_area_flymale_frameany,8.437439e-01,1.108119e-01,241535
min_absdwing_angle_flyany_frameany,9.859391e-01,1.002018e+00,479471
min_absdwing_angle_flyany_framewingextension,1.856966e+00,1.555537e+00,2891
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.979165e-01,7.636263e-01,237084
min_absdwing_angle_flymale_frameany,1.071860e+00,1.018456e+00,241525
min_absdwing_area_flyany_frameany,2.211523e+00,2.653037e-01,479471
min_absdwing_area_flyany_framewingextension,2.786966e+00,1.523304e+00,2891
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.233705e+00,3.596233e-01,237084
min_absdwing_area_flymale_frameany,2.187472e+00,5.073716e-02,241525
min_dwing_angle_in_flyany_frameany,-1.043704e+00,6.214348e-01,479471
min_dwing_angle_in_flyany_framewingextension,-2.390426e+00,-1.294126e+00,2891
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.653586e-01,4.433106e-01,237084
min_dwing_angle_in_flymale_frameany,-1.119484e+00,6.038519e-01,241525
min_dwing_angle_out_flyany_frameany,-1.043577e+00,6.250334e-01,479471
min_dwing_angle_out_flyany_framewingextension,-3.063844e+00,3.568334e-01,2891
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.655938e-01,4.340168e-01,237084
min_dwing_angle_out_flymale_frameany,-1.119116e+00,6.169532e-01,241525
min_wing_angle_flyany_frameany,-4.518360e-02,-2.799120e+00,479492
min_wing_angle_flyany_framewingextension,9.840260e-02,1.323711e+00,2891
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.838320e-02,-2.664683e+00,237095
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.215277e-02,-2.205068e+00,241535
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.732051e-01,4.078040e-01,479492
min_wing_area_flyany_framewingextension,6.574017e-01,5.448899e-01,2891
min_wing_area_flyany_framewinggrooming,3.347572e-01,-1.375797e+00,15862
min_wing_area_flyfemale_frameany,9.222278e-01,3.169478e-01,237095
min_wing_area_flymale_frameany,8.261158e-01,4.411191e-01,241535
nflies_close_flyany_frameany,5.438381e-01,1.906814e+00,479492
nflies_close_flyany_frameattemptedcopulation,1.381380e+00,4.245834e-01,505
nflies_close_flyany_framebackupstart,9.009350e-01,2.440858e+00,539
nflies_close_flyany_framebodyturn,6.111934e-01,3.256686e+00,5791
nflies_close_flyany_framebodyturnstart,6.191304e-01,3.166723e+00,2292
nflies_close_flyany_framecrabwalkallstart,5.775689e-01,1.780782e+00,7065
nflies_close_flyany_framecrabwalkextreme,9.191541e-01,2.001027e+00,1832
nflies_close_flyany_framecrabwalkextremestart,9.210410e-01,2.100191e+00,500
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.249558e-01,2.050362e+00,403881
nflies_close_flyany_framepivotcenter,4.674930e-01,-5.184967e-01,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.341821e-01,3.066797e+00,3579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.596035e-01,-3.279249e-01,141319
nflies_close_flyany_frametouch,1.689408e+00,1.232082e+00,22856
nflies_close_flyany_framewalk,5.457977e-01,2.727641e+00,191470
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.861462e-02,-2.723924e+00,15862
nflies_close_flyfemale_frameany,5.917080e-01,1.595473e+00,237095
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.969549e-01,2.135569e+00,241535
nflies_close_flymale_framechase,1.283231e+00,-9.425934e-02,8157
nflies_close_flymale_framewingextension,1.250289e+00,1.505560e+00,2645
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030493e+00,-2.702336e+00,479492
nwingsdetected_flyany_framewingextension,1.931265e+00,-1.496081e+00,2891
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432346e+00,-9.011449e-01,15862
nwingsdetected_flyfemale_frameany,1.015951e+00,-3.261095e+00,237095
nwingsdetected_flymale_frameany,1.044913e+00,-1.640265e+00,241535
phi_flyany_frameany,-2.835503e-02,-2.810429e+00,479492
phisideways_flyany_framemove,4.532769e-01,1.443642e+00,338173
phisideways_flyfemale_framemove,4.574573e-01,1.377509e+00,170423
phisideways_flymale_framemove,4.491223e-01,1.207590e+00,167369
theta_mm_flyany_frameany,-2.405441e-02,-9.745566e-01,479492
velmag_ctr_flyany_frameany,8.938968e+00,2.158736e+00,479471
