field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.798755e-02,-1.029113e+00,1586
du_ctr_flyfemale_frameany,2.238175e+00,-3.773594e+00,239118
du_ctr_flymale_frameany,3.168234e+00,-3.195884e+00,239229
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.707325e+00,-3.734697e+00,479409
du_tail_flyany_framepivottail,-4.453828e-01,-3.983833e+00,9876
du_tail_flyfemale_frameany,2.244398e+00,-3.763180e+00,239118
du_tail_flymale_frameany,3.173697e+00,-3.187439e+00,239229
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365610e-01,9.256989e-01,3376
duration_flyany_framebodyturn,8.343298e-02,-9.939996e-01,4069
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.158961e-01,-4.091713e+00,32129
duration_flyany_framecrabwalkextreme,1.491330e-01,9.042270e+00,1940
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.299696e-01,-4.088586e+00,299215
duration_flyany_framepivotcenter,1.136783e-01,7.580379e+00,5147
duration_flyany_framepivottail,1.174619e-01,-4.545144e+00,9876
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.318926e-01,-1.515102e+00,180215
duration_flyany_frametouch,4.544355e-01,1.932796e+01,54088
duration_flyany_framewalk,3.728846e-01,-3.875447e+00,98764
duration_flyany_framewingextension,1.608350e-01,-2.260966e+00,223
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.992634e-01,-1.785180e+01,1586
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358410e-01,-1.479429e-02,1670
duration_flyfemale_framebodyturn,8.084060e-02,-2.680640e+00,1410
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.078964e-01,-3.673871e+00,14707
duration_flyfemale_framecrabwalkextreme,1.568490e-01,9.044640e+00,953
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.000372e-01,-3.789360e+00,146200
duration_flyfemale_framepivotcenter,1.134477e-01,6.771712e+00,2322
duration_flyfemale_framepivottail,1.134587e-01,-4.469132e+00,3734
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.389861e-01,-2.330863e+00,92918
duration_flyfemale_frametouch,5.887580e-01,3.607645e+01,34856
duration_flyfemale_framewalk,3.766071e-01,-3.251052e+00,45996
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.219559e-01,-1.304858e+01,294
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372082e-01,1.539144e+00,1701
duration_flymale_framebodyturn,8.598131e-02,5.565801e-01,2659
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.240307e-01,-3.380284e+00,17403
duration_flymale_framecrabwalkextreme,1.406987e-01,4.700585e+00,979
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.596015e-01,-3.435377e+00,152380
duration_flymale_framepivotcenter,1.141287e-01,3.267417e+00,2810
duration_flymale_framepivottail,1.212702e-01,-4.186165e+00,6117
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.246357e-01,-8.532594e-01,86849
duration_flymale_frametouch,3.182021e-01,5.848849e+00,18988
duration_flymale_framewalk,3.690452e-01,-4.001542e+00,52621
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.639029e-01,-1.576731e+01,1170
dv_cor_flyany_frameany,1.798945e-02,8.303163e-01,479409
dv_cor_flyfemale_frameany,-2.622462e-02,-2.083502e-01,239118
dv_cor_flymale_frameany,6.249910e-02,1.220111e+00,239229
dv_ctr_flyany_frameany,2.685516e-02,8.917833e-01,479409
dv_ctr_flyfemale_frameany,-4.721069e-02,-3.432648e-01,239118
dv_ctr_flymale_frameany,1.012872e-01,1.449509e+00,239229
dv_tail_flyany_frameany,3.123540e-02,1.482271e+00,479409
dv_tail_flyfemale_frameany,-2.507982e-02,-1.368138e-02,239118
dv_tail_flymale_frameany,8.694968e-02,2.081630e+00,239229
dwing_angle_diff_flyany_frameany,-9.375156e-05,-1.237814e+00,479409
dwing_angle_diff_flyany_framewingextension,-1.924268e+00,-1.874994e+00,223
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.497396e-05,-8.811238e-01,239118
dwing_angle_diff_flymale_frameany,6.184689e-06,1.196490e+00,239229
dwing_angle_imbalance_flyany_frameany,-8.085487e-01,-2.615161e+00,479409
dwing_angle_imbalance_flyany_framewingextension,-2.106012e+00,-1.202388e+00,223
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.964759e+00,-1.836188e+01,1586
dwing_angle_imbalance_flyfemale_frameany,-7.923178e-01,-4.814930e+00,239118
dwing_angle_imbalance_flymale_frameany,-8.202114e-01,-4.244815e-01,239229
ecc_flyany_frameany,3.664146e-01,2.150970e+00,479430
ecc_flyfemale_frameany,3.672234e-01,2.839381e+00,239129
ecc_flymale_frameany,3.656268e-01,1.384519e+00,239239
fractime_flyany_frameattemptedcopulation,1.585216e-04,-9.107761e-02,479430
fractime_flyany_framebackup,7.041695e-03,2.695937e+00,479430
fractime_flyany_framebackup_nearfly,3.906723e-03,2.035418e+00,479430
fractime_flyany_framebackup_nearwall,6.889431e-03,2.505195e+00,479430
fractime_flyany_framebackup_notnearfly_notnearwall,1.480925e-04,1.094049e+01,479430
fractime_flyany_framebodyturn,8.487162e-03,-1.383505e+00,479430
fractime_flyany_framebodyturn_nearfly,2.039922e-03,-3.523940e+00,479430
fractime_flyany_framebodyturn_nearwall,7.932336e-03,-1.603739e+00,479430
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.381390e-04,3.317935e+00,479430
fractime_flyany_framechase,8.343241e-05,-7.501648e-01,479430
fractime_flyany_framechase_notwingextension,8.343241e-05,-7.843937e-01,479430
fractime_flyany_framecopulation,2.711553e-05,2.033647e+00,479430
fractime_flyany_framecrabwalkall,6.701500e-02,-2.341820e+00,479430
fractime_flyany_framecrabwalkall_nearfly,2.214922e-02,-1.648507e+00,479430
fractime_flyany_framecrabwalkall_nearwall,6.473521e-02,-2.459724e+00,479430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.227645e-03,6.382492e+00,479430
fractime_flyany_framecrabwalkextreme,4.046472e-03,2.552014e+00,479430
fractime_flyany_framecrabwalkextreme_nearfly,1.393321e-03,-2.677022e-01,479430
fractime_flyany_framecrabwalkextreme_nearwall,3.981812e-03,2.565146e+00,479430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.466012e-05,1.466164e+00,479430
fractime_flyany_framejump,6.466012e-05,-2.482786e+00,479430
fractime_flyany_framejump_nearfly,5.214526e-05,-2.234531e+00,479430
fractime_flyany_framejump_nearwall,6.466012e-05,-2.577449e+00,479430
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479430
fractime_flyany_framemove,6.241057e-01,2.318224e+00,479430
fractime_flyany_framemove_nearfly,3.205765e-01,4.176846e+00,479430
fractime_flyany_framemove_nearwall,5.887137e-01,2.435249e+00,479430
fractime_flyany_framemove_notnearfly_notnearwall,3.343554e-02,5.604333e-01,479430
fractime_flyany_framenotanybehavior,2.866863e-01,6.291772e+00,479430
fractime_flyany_framepivotcenter,1.073567e-02,5.531409e+01,479430
fractime_flyany_framepivotcenter_nearfly,1.021630e-02,1.238479e+02,479430
fractime_flyany_framepivotcenter_nearwall,1.062512e-02,9.507898e+01,479430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674593e-05,-1.930684e+00,479430
fractime_flyany_framepivotcenter_stop,4.789020e-03,9.649782e+01,479430
fractime_flyany_framepivottail,2.059946e-02,-2.714506e+00,479430
fractime_flyany_framepivottail_nearfly,6.572388e-03,-3.920458e+00,479430
fractime_flyany_framepivottail_nearwall,2.022402e-02,-2.797810e+00,479430
fractime_flyany_framepivottail_notnearfly_notnearwall,3.399871e-04,5.946572e+00,479430
fractime_flyany_framerighting,1.585216e-04,-9.144885e-01,479430
fractime_flyany_framerighting_nearfly,5.631688e-05,-7.532363e-01,479430
fractime_flyany_framerighting_nearwall,1.272344e-04,-8.108714e-01,479430
fractime_flyany_framerighting_notnearfly_notnearwall,3.128715e-05,-1.000780e+00,479430
fractime_flyany_framestop,3.758943e-01,-2.318224e+00,479430
fractime_flyany_framestop_nearfly,2.896273e-01,5.315237e+00,479430
fractime_flyany_framestop_nearwall,3.515153e-01,2.753082e-01,479430
fractime_flyany_framestop_notnearfly_notnearwall,1.888493e-02,-3.285988e+00,479430
fractime_flyany_framestop_notwinggrooming,3.731890e-01,-5.090594e-01,479430
fractime_flyany_frametouch,1.128173e-01,1.401135e+01,479430
fractime_flyany_frametouch_notchase,1.127881e-01,1.819515e+01,479430
fractime_flyany_framewalk,2.060030e-01,-3.181556e+00,479430
fractime_flyany_framewalk_nearfly,5.609369e-02,-3.547344e+00,479430
fractime_flyany_framewalk_nearwall,1.828108e-01,-3.642068e+00,479430
fractime_flyany_framewalk_notnearfly_notnearwall,2.230357e-02,7.478467e-01,479430
fractime_flyany_framewingextension,4.964228e-04,-4.614787e-01,479430
fractime_flyany_framewingextension_nearfly,4.964228e-04,-4.276518e-01,479430
fractime_flyany_framewingextension_notchase,4.964228e-04,-4.366247e-01,479430
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479430
fractime_flyany_framewingflick,1.147196e-04,5.966343e-01,479430
fractime_flyany_framewingflick_nearfly,1.105479e-04,9.099556e-01,479430
fractime_flyany_framewingflick_notnearfly,4.171620e-06,-1.320530e+00,479430
fractime_flyany_framewinggrooming,3.314352e-03,-6.118817e+00,479430
fractime_flyany_framewinggrooming_nearfly,3.310181e-03,-4.841842e+00,479430
fractime_flyany_framewinggrooming_nearwall,3.314352e-03,-5.319871e+00,479430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.961427e+00,479430
fractime_flyfemale_firsthalf_framechase,1.625131e-04,-6.248166e-01,123067
fractime_flyfemale_firsthalf_frametouch,1.627487e-01,2.949795e+01,123067
fractime_flyfemale_frameattemptedcopulation,3.094706e-04,8.575969e+00,239118
fractime_flyfemale_framebackup,6.984000e-03,1.878744e+00,239118
fractime_flyfemale_framebodyturn,5.896670e-03,-2.830886e+00,239118
fractime_flyfemale_framechase,9.200478e-05,-6.406191e-01,239118
fractime_flyfemale_framecopulation,4.600239e-05,3.415661e+00,239118
fractime_flyfemale_framecrabwalkall,6.150520e-02,-1.776258e+00,239118
fractime_flyfemale_framecrabwalkextreme,3.985480e-03,4.605895e+00,239118
fractime_flyfemale_framejump,7.109461e-05,-2.549548e+00,239118
fractime_flyfemale_framemove,6.114136e-01,1.974335e+00,239118
fractime_flyfemale_framenotanybehavior,2.861098e-01,5.032376e+00,239118
fractime_flyfemale_framepivotcenter,9.710687e-03,3.395535e+01,239118
fractime_flyfemale_framepivottail,1.561572e-02,-3.477056e+00,239118
fractime_flyfemale_framerighting,1.756455e-04,-8.498469e-01,239118
fractime_flyfemale_framestop,3.885864e-01,-1.974335e+00,239118
fractime_flyfemale_frametouch,1.457690e-01,3.571667e+01,239118
fractime_flyfemale_framewalk,1.923569e-01,-2.954284e+00,239118
fractime_flyfemale_framewingextension,3.094706e-04,4.452443e-01,239118
fractime_flyfemale_framewingflick,1.212790e-04,2.140615e+00,239118
fractime_flyfemale_framewinggrooming,1.242065e-03,-5.213293e+00,239118
fractime_flyfemale_secondhalf_framechase,1.719350e-05,-5.847366e-01,116323
fractime_flyfemale_secondhalf_frametouch,1.284613e-01,3.944243e+01,116323
fractime_flyfirsthalf_framebackup,8.366824e-03,4.066510e+00,243103
fractime_flyfirsthalf_framebodyturn,9.860018e-03,-8.054304e-01,243103
fractime_flyfirsthalf_framechase,1.480854e-04,-6.786153e-01,243103
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,243103
fractime_flyfirsthalf_framecrabwalkall,7.460624e-02,-1.739883e+00,243103
fractime_flyfirsthalf_framecrabwalkextreme,4.454902e-03,3.317980e+00,243103
fractime_flyfirsthalf_framejump,4.113483e-05,-2.408624e+00,243103
fractime_flyfirsthalf_framemove,6.858698e-01,3.451404e+00,243103
fractime_flyfirsthalf_framepivotcenter,9.300585e-03,5.366494e+01,243103
fractime_flyfirsthalf_framepivottail,2.557352e-02,-1.888152e+00,243103
fractime_flyfirsthalf_framerighting,1.645393e-05,-8.434358e-01,243103
fractime_flyfirsthalf_framestop,3.141302e-01,-3.451404e+00,243103
fractime_flyfirsthalf_frametouch,1.285669e-01,1.260653e+01,243103
fractime_flyfirsthalf_framewalk,2.358177e-01,-2.526793e+00,243103
fractime_flyfirsthalf_framewingextension,4.031213e-04,-4.439408e-01,243103
fractime_flyfirsthalf_framewingflick,1.686528e-04,9.550552e-01,243103
fractime_flyfirsthalf_framewinggrooming,2.476317e-03,-6.025733e+00,243103
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119944
fractime_flymale_firsthalf_framechase,1.333956e-04,-6.632910e-01,119944
fractime_flymale_firsthalf_frametouch,9.352698e-02,4.158964e+00,119944
fractime_flymale_frameattemptedcopulation,8.360190e-06,-4.272038e-01,239229
fractime_flymale_framebackup,7.110342e-03,3.015351e+00,239229
fractime_flymale_framebodyturn,1.111487e-02,1.126214e-01,239229
fractime_flymale_framechase,7.524171e-05,-7.372779e-01,239229
fractime_flymale_framechase_notwingextension,7.524171e-05,-7.690370e-01,239229
fractime_flymale_framecopulation,8.360190e-06,6.793989e-01,239229
fractime_flymale_framecrabwalkall,7.274620e-02,-2.274523e+00,239229
fractime_flymale_framecrabwalkextreme,4.092313e-03,1.053213e+00,239229
fractime_flymale_framejump,5.852133e-05,-1.831914e+00,239229
fractime_flymale_framemove,6.369629e-01,2.399075e+00,239229
fractime_flymale_framenotanybehavior,2.872394e-01,7.256107e+00,239229
fractime_flymale_framepivotcenter,1.174607e-02,8.457925e+01,239229
fractime_flymale_framepivottail,2.556964e-02,-1.439063e+00,239229
fractime_flymale_framerighting,1.421232e-04,-8.624608e-01,239229
fractime_flymale_framestop,3.630371e-01,-2.399075e+00,239229
fractime_flymale_frametouch,7.937165e-02,4.460251e+00,239229
fractime_flymale_frametouch_notchase,7.934657e-02,6.372887e+00,239229
fractime_flymale_framewalk,2.199608e-01,-2.840993e+00,239229
fractime_flymale_framewingextension,6.855356e-04,-4.981239e-01,239229
fractime_flymale_framewingflick,1.086825e-04,1.448953e-01,239229
fractime_flymale_framewinggrooming,4.890711e-03,-5.158444e+00,239229
fractime_flymale_secondhalf_frameattemptedcopulation,1.671472e-05,-4.900784e-01,119655
fractime_flymale_secondhalf_framechase,1.671472e-05,-7.422940e-01,119655
fractime_flymale_secondhalf_frametouch,6.511220e-02,4.259827e+00,119655
fractime_flysecondhalf_framebackup,5.679077e-03,9.968054e-01,236306
fractime_flysecondhalf_framebodyturn,7.075572e-03,-1.921666e+00,236306
fractime_flysecondhalf_framechase,1.692720e-05,-7.498041e-01,236306
fractime_flysecondhalf_framecopulation,5.501341e-05,7.920615e+00,236306
fractime_flysecondhalf_framecrabwalkall,5.921136e-02,-2.754500e+00,236306
fractime_flysecondhalf_framecrabwalkextreme,3.626654e-03,1.671416e+00,236306
fractime_flysecondhalf_framejump,8.886782e-05,-2.301064e+00,236306
fractime_flysecondhalf_framemove,5.605317e-01,1.133996e+00,236306
fractime_flysecondhalf_framepivotcenter,1.221298e-02,5.320188e+01,236306
fractime_flysecondhalf_framepivottail,1.548416e-02,-3.375914e+00,236306
fractime_flysecondhalf_framerighting,3.046897e-04,-9.418130e-01,236306
fractime_flysecondhalf_framestop,4.394683e-01,-1.133996e+00,236306
fractime_flysecondhalf_frametouch,9.662472e-02,1.390453e+01,236306
fractime_flysecondhalf_framewalk,1.753489e-01,-3.629757e+00,236306
fractime_flysecondhalf_framewingextension,5.924522e-04,-4.061826e-01,236306
fractime_flysecondhalf_framewingflick,5.924522e-05,-1.379472e-02,236306
fractime_flysecondhalf_framewinggrooming,4.176788e-03,-5.509324e+00,236306
magveldiff_nose2ell_flyany_framenearfly,4.302466e+00,-5.357182e+00,292533
magveldiff_nose2ell_flyany_frametouch,3.184598e+00,-8.097325e+00,54088
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.932216e+00,-5.209722e+00,148931
magveldiff_nose2ell_flyfemale_frametouch,2.965978e+00,-7.600981e+00,34856
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.665323e+00,-5.256936e+00,142786
magveldiff_nose2ell_flymale_frametouch,3.405011e+00,-7.542898e+00,18988
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.755165e+00,2.942817e+00,479409
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.189885e+00,9.757323e+00,292533
max_absdwing_angle_flyany_frametouch,3.309414e+00,1.661454e+01,54088
max_absdwing_angle_flyany_framewingextension,5.660352e+00,1.136120e+00,223
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.850392e+00,2.590024e+01,1586
max_absdwing_angle_flyfemale_frameany,1.801909e+00,4.210476e+00,239118
max_absdwing_angle_flyfemale_framenearfly,2.230059e+00,1.071491e+01,148931
max_absdwing_angle_flyfemale_frametouch,3.230894e+00,1.623332e+01,34856
max_absdwing_angle_flymale_frameany,1.699824e+00,1.091355e+00,239229
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.137017e+00,6.614307e+00,142786
max_absdwing_angle_flymale_frametouch,3.370337e+00,1.344262e+01,18988
max_absdwing_area_flyany_frameany,3.538021e+00,2.339016e+00,479409
max_absdwing_area_flyany_framewingextension,7.257826e+00,2.303191e+00,223
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.309436e+00,2.084177e+00,1586
max_absdwing_area_flyfemale_frameany,3.918811e+00,3.355408e+00,239118
max_absdwing_area_flymale_frameany,3.149481e+00,4.328984e-01,239229
max_dwing_angle_in_flyany_frameany,1.165393e+00,2.997039e+00,479409
max_dwing_angle_in_flyany_framewingextension,3.743056e+00,1.301064e+00,223
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.143253e+00,4.228937e+00,239118
max_dwing_angle_in_flymale_frameany,1.183367e+00,1.248273e+00,239229
max_dwing_angle_out_flyany_frameany,1.165299e+00,2.995721e+00,479409
max_dwing_angle_out_flyany_framewingextension,1.818788e+00,-8.572230e-01,223
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.143208e+00,4.218307e+00,239118
max_dwing_angle_out_flymale_frameany,1.183373e+00,1.253400e+00,239229
max_wing_angle_flyany_frameany,9.436571e-02,-2.151439e-02,479430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.126477e-01,3.508593e+00,292550
max_wing_angle_flyany_frametouch,1.442829e-01,5.138858e+00,54088
max_wing_angle_flyany_framewingextension,6.510996e-01,-1.015716e+00,223
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.870773e-01,1.216749e+00,1586
max_wing_angle_flyfemale_frameany,1.021045e-01,8.538067e-01,239129
max_wing_angle_flyfemale_framenearfly,1.187197e-01,4.795171e+00,148940
max_wing_angle_flyfemale_frametouch,1.455150e-01,1.021742e+01,34856
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.623184e-02,-6.382910e-01,239239
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.060098e-01,2.007829e+00,142794
max_wing_angle_flymale_frametouch,1.428400e-01,2.922322e+00,18988
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.843634e-01,1.401976e+00,479430
max_wing_area_flyany_framewingextension,9.725317e-01,-5.440062e+00,223
max_wing_area_flyany_framewinggrooming,5.953530e-01,-9.375639e+00,1586
max_wing_area_flyfemale_frameany,1.072826e+00,1.898593e+00,239129
max_wing_area_flymale_frameany,8.962010e-01,4.772234e-01,239239
mean_wing_angle_flyany_frameany,2.628967e-02,-9.013394e-01,479430
mean_wing_angle_flyany_framewingextension,3.565041e-01,-1.283478e+00,223
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.203156e-02,3.194558e-01,239129
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.029882e-02,-1.529010e+00,239239
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.523426e-01,1.442279e+00,479430
mean_wing_area_flyany_framewingextension,6.594788e-01,-8.549965e+00,223
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.912782e-01,-1.033630e+01,1586
mean_wing_area_flyfemale_frameany,1.029967e+00,1.821204e+00,239129
mean_wing_area_flymale_frameany,8.752564e-01,6.847059e-01,239239
min_absdwing_angle_flyany_frameany,9.688992e-01,1.065521e+00,479409
min_absdwing_angle_flyany_framewingextension,1.111582e+00,-2.404636e+00,223
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.185051e-01,1.636370e+00,239118
min_absdwing_angle_flymale_frameany,1.018316e+00,2.623100e-01,239229
min_absdwing_area_flyany_frameany,2.364817e+00,3.746187e+00,479409
min_absdwing_area_flyany_framewingextension,2.480137e+00,4.011041e-01,223
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.515214e+00,5.135731e+00,239118
min_absdwing_area_flymale_frameany,2.213508e+00,1.114662e+00,239229
min_dwing_angle_in_flyany_frameany,-1.165299e+00,-2.995721e+00,479409
min_dwing_angle_in_flyany_framewingextension,-1.818788e+00,8.572230e-01,223
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.143208e+00,-4.218307e+00,239118
min_dwing_angle_in_flymale_frameany,-1.183373e+00,-1.253400e+00,239229
min_dwing_angle_out_flyany_frameany,-1.165393e+00,-2.997039e+00,479409
min_dwing_angle_out_flyany_framewingextension,-3.743056e+00,-1.301064e+00,223
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.143253e+00,-4.228937e+00,239118
min_dwing_angle_out_flymale_frameany,-1.183367e+00,-1.248273e+00,239229
min_wing_angle_flyany_frameany,-4.178637e-02,-2.299000e+00,479430
min_wing_angle_flyany_framewingextension,6.190857e-02,-7.038871e-01,223
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.804140e-02,-7.234014e-01,239129
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.563420e-02,-3.021776e+00,239239
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.203219e-01,1.447058e+00,479430
min_wing_area_flyany_framewingextension,3.464260e-01,-9.858476e+00,223
min_wing_area_flyany_framewinggrooming,1.872034e-01,-1.057906e+01,1586
min_wing_area_flyfemale_frameany,9.871079e-01,1.687051e+00,239129
min_wing_area_flymale_frameany,8.543119e-01,8.661452e-01,239239
nflies_close_flyany_frameany,1.711305e+00,2.185875e+01,479430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.306942e+00,7.282488e+00,799
nflies_close_flyany_framebodyturn,4.015365e-01,-1.858077e+00,4069
nflies_close_flyany_framebodyturnstart,4.311897e-01,-1.399902e+00,1583
nflies_close_flyany_framecrabwalkallstart,8.252799e-01,5.745671e+00,4810
nflies_close_flyany_framecrabwalkextreme,6.918160e-01,-9.868809e-01,1940
nflies_close_flyany_framecrabwalkextremestart,8.249766e-01,6.959812e-01,410
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.812223e+00,2.224230e+01,450774
nflies_close_flyany_framepivotcenter,3.424141e+00,1.822099e+01,5147
nflies_close_flyany_framepivotcenterstart,3.402183e+00,1.783516e+01,1511
nflies_close_flyany_framepivottailstart,5.432011e-01,-6.472048e-01,2735
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.376767e+00,3.410389e+01,180215
nflies_close_flyany_frametouch,4.186528e+00,2.700825e+01,54088
nflies_close_flyany_framewalk,4.520585e-01,3.336275e-03,98764
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.335943e+00,1.055637e+02,1586
nflies_close_flyfemale_frameany,1.935529e+00,2.203940e+01,239129
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.482618e+00,2.009727e+01,239239
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072411e+00,1.386907e-01,479430
nwingsdetected_flyany_framewingextension,1.700102e+00,-1.256436e+01,223
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.281613e+00,-1.057866e+01,1586
nwingsdetected_flyfemale_frameany,1.093799e+00,2.585348e+00,239129
nwingsdetected_flymale_frameany,1.050836e+00,-1.438745e+00,239239
phi_flyany_frameany,-3.240805e-02,-3.684890e+00,479430
phisideways_flyany_framemove,5.348851e-01,6.252138e+00,299215
phisideways_flyfemale_framemove,5.609925e-01,8.576455e+00,146211
phisideways_flymale_framemove,5.087998e-01,3.615201e+00,152390
theta_mm_flyany_frameany,-4.897105e-02,-2.355689e+00,479430
velmag_ctr_flyany_frameany,4.103895e+00,-3.471429e+00,479409
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.555370e+00,-5.235096e+00,3376
velmag_ctr_flyany_framebodyturn,7.238060e+00,-5.213030e+00,4069
velmag_ctr_flyany_framecrabwalkall,7.845066e+00,-6.523497e+00,32129
velmag_ctr_flyany_framecrabwalkextreme,6.395293e+00,-3.094674e+00,1940
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.046071e+00,-6.761745e+00,299194
velmag_ctr_flyany_framenearfly,2.768698e+00,-4.905059e+00,292533
velmag_ctr_flyany_framenearwall,3.977959e+00,-4.332941e+00,450753
velmag_ctr_flyany_framenotnearfly_notnearwall,8.103236e+00,3.307716e+00,25084
velmag_ctr_flyany_framepivotcenter,1.166618e+00,-3.494755e+00,5147
velmag_ctr_flyany_framepivottail,7.183235e+00,-3.879299e+00,9876
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.157342e-01,2.113724e+00,180215
