field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.104154e+01,2.552329e+00,1.560000e-02,9.844000e-01,1,4,1419968
dcenter_flyany_framepivotcenter,9.714645e+00,1.056883e+00,1.551000e-01,8.449000e-01,1,4,1992
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,212
dcenter_flyany_framepivottailstart,1.131825e+01,4.111748e+00,0.000000e+00,1.000000e+00,1,4,10670
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.166732e+01,9.551085e-01,1.719000e-01,8.281000e-01,1,4,803160
dcenter_flyany_frametouch,2.972051e+00,2.441568e-01,3.840000e-01,6.160000e-01,1,4,38998
dcenter_flyany_framewalk,1.293718e+01,2.456241e+00,7.800000e-03,9.922000e-01,1,4,639527
dcenter_flyany_framewingflick,9.727601e+00,3.711090e+00,0.000000e+00,1.000000e+00,1,4,53684
dcenter_flyany_framewinggrooming,1.421684e+01,-8.942548e-02,5.519000e-01,4.481000e-01,1,4,133600
dcenter_flyfemale_frameany,1.170926e+01,1.401738e+00,8.780000e-02,9.122000e-01,1,4,929312
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.183928e+01,2.040542e+00,2.960000e-02,9.704000e-01,1,4,962761
dcenter_flymale_framewingextension,5.826945e+00,-3.390614e-01,4.798000e-01,5.202000e-01,1,4,3276
dcenter_flymale_framewingflick,1.020957e+01,5.845344e+00,0.000000e+00,1.000000e+00,1,4,53652
ddcenter_flyany_framemove,2.026676e-01,6.752049e-01,2.464000e-01,7.536000e-01,1,4,1090510
ddcenter_flyany_framenearfly,4.632040e-01,1.903406e-01,4.301000e-01,5.699000e-01,1,4,620517
ddcenter_flyfemale_framenearfly,4.499330e-01,2.584598e-01,3.957000e-01,6.043000e-01,1,4,297667
ddcenter_flymale_framenearfly,4.751835e-01,1.010395e-01,4.537000e-01,5.463000e-01,1,4,322673
ddell2nose_flyany_framenearfly,1.270244e+00,1.249021e-01,4.569000e-01,5.431000e-01,1,4,620517
ddell2nose_flyfemale_framenearfly,1.231666e+00,9.816862e-02,4.593000e-01,5.407000e-01,1,4,297667
ddell2nose_flymale_framenearfly,1.305615e+00,1.185269e-01,4.509000e-01,5.491000e-01,1,4,322673
ddist2wall_flyany_framenearwall,2.065722e-02,1.671163e-01,4.277000e-01,5.723000e-01,1,4,1419907
ddist2wall_flyfemale_framenearwall,2.619447e-02,6.419065e-01,2.413000e-01,7.587000e-01,1,4,672567
ddist2wall_flymale_framenearwall,1.602303e-02,-1.257387e-01,5.198000e-01,4.802000e-01,1,4,746408
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.263068e+00,-3.947207e-02,5.183000e-01,4.817000e-01,1,4,620517
ddnose2ell_flyfemale_framenearfly,1.292181e+00,8.166816e-02,4.741000e-01,5.259000e-01,1,4,297667
ddnose2ell_flymale_framechase,-5.550102e-01,9.433150e-01,1.680000e-01,8.320000e-01,1,4,16427
ddnose2ell_flymale_framenearfly,1.232377e+00,-1.786646e-01,5.700000e-01,4.300000e-01,1,4,322673
decc_flyany_frameany,6.736129e-06,-2.187262e-02,4.886000e-01,5.114000e-01,1,4,1893670
decc_flyfemale_frameany,3.085391e-05,1.922056e+00,3.890000e-02,9.611000e-01,1,4,929273
decc_flymale_frameany,-4.150918e-06,-1.026782e+00,8.750000e-01,1.250000e-01,1,4,962721
dell2nose_flyany_frameany,1.090708e+01,2.024133e+00,3.440000e-02,9.656000e-01,1,4,1893749
dell2nose_flyany_framewingflick,8.877994e+00,3.758608e+00,0.000000e+00,1.000000e+00,1,4,53684
dell2nose_flyfemale_frameany,1.074637e+01,1.455690e+00,7.910000e-02,9.209000e-01,1,4,929312
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.104468e+01,2.127010e+00,2.850000e-02,9.715000e-01,1,4,962761
dell2nose_flymale_framewingflick,9.355053e+00,5.323384e+00,0.000000e+00,1.000000e+00,1,4,53652
dist2wall_flyany_frameany,1.303751e+01,1.987931e+00,3.660000e-02,9.634000e-01,1,4,1893749
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.343408e+00,1.093209e+00,1.208000e-01,8.792000e-01,1,4,1852
dist2wall_flyany_framebodyturnstart,7.840215e+00,5.442433e-01,2.403000e-01,7.597000e-01,1,4,7280
dist2wall_flyany_framecrabwalkall,7.032187e+00,8.070317e-01,1.762000e-01,8.238000e-01,1,4,165077
dist2wall_flyany_framecrabwalkextreme,8.584514e+00,1.547043e+00,7.370000e-02,9.263000e-01,1,4,5483
dist2wall_flyany_framejump,2.099778e+01,2.055302e+00,1.580000e-02,9.842000e-01,1,4,3863
dist2wall_flyany_framejumpstart,1.821719e+01,1.213076e+00,8.270000e-02,9.173000e-01,1,4,1413
dist2wall_flyany_framemove,1.008467e+01,1.550810e+00,4.680000e-02,9.532000e-01,1,4,1090589
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,212
dist2wall_flyany_framepivottailstart,6.450721e+00,-1.998840e-01,5.776000e-01,4.224000e-01,1,4,10670
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.696709e+01,1.524806e+00,7.890000e-02,9.211000e-01,1,4,803160
dist2wall_flyany_frametouch,9.745633e+00,1.650859e+00,5.660000e-02,9.434000e-01,1,4,38998
dist2wall_flyany_framewalk,9.392584e+00,1.941078e-01,3.650000e-01,6.350000e-01,1,4,639527
dist2wall_flyany_framewinggrooming,2.241150e+01,9.969703e-01,1.455000e-01,8.545000e-01,1,4,133600
dist2wall_flyfemale_frameany,1.354153e+01,1.501951e+00,6.810000e-02,9.319000e-01,1,4,929312
dist2wall_flymale_frameany,1.252630e+01,2.149852e+00,2.800000e-02,9.720000e-01,1,4,962761
dmax_wing_angle_flyany_frameany,-8.703436e-04,-1.316477e+00,9.622000e-01,3.780000e-02,1,4,1893670
dmax_wing_angle_flyany_framewingextension,-8.052129e-01,-8.778076e-01,8.832000e-01,1.168000e-01,1,4,3315
dmax_wing_angle_flyany_framewingflick,-8.406299e+00,1.721103e-01,1.000000e+00,0.000000e+00,1,4,53684
dmax_wing_angle_flyfemale_frameany,-2.534839e-04,-1.049409e+00,8.903000e-01,1.097000e-01,1,4,929273
dmax_wing_angle_flymale_frameany,-2.157699e-03,-9.616142e-01,9.675000e-01,3.250000e-02,1,4,962721
dmax_wing_area_flyany_frameany,-5.345158e-01,-5.292688e+00,1.000000e+00,0.000000e+00,1,4,1893670
dmax_wing_area_flyany_framewingextension,-1.420308e+00,-2.182161e+00,1.000000e+00,0.000000e+00,1,4,3315
dmax_wing_area_flyfemale_frameany,-2.767282e-01,1.767942e+00,1.310000e-02,9.869000e-01,1,4,929273
dmax_wing_area_flymale_frameany,-7.806718e-01,-9.771764e+00,1.000000e+00,0.000000e+00,1,4,962721
dmin_wing_angle_flyany_frameany,8.224896e-04,1.313575e+00,4.000000e-02,9.600000e-01,1,4,1893670
dmin_wing_angle_flyany_framewingextension,-9.609970e-01,-7.534788e-01,8.990000e-01,1.010000e-01,1,4,3315
dmin_wing_angle_flyany_framewingflick,-9.420647e+00,1.936843e-01,1.000000e+00,0.000000e+00,1,4,53684
dmin_wing_angle_flyfemale_frameany,1.829976e-04,1.028228e+00,1.149000e-01,8.851000e-01,1,4,929273
dmin_wing_angle_flymale_frameany,2.128875e-03,9.729132e-01,3.330000e-02,9.667000e-01,1,4,962721
dmin_wing_area_flyany_frameany,5.345885e-01,5.291927e+00,0.000000e+00,1.000000e+00,1,4,1893670
dmin_wing_area_flyany_framewingextension,1.473671e+00,2.354889e+00,0.000000e+00,1.000000e+00,1,4,3315
dmin_wing_area_flyfemale_frameany,2.766573e-01,-1.775096e+00,9.869000e-01,1.310000e-02,1,4,929273
dmin_wing_area_flymale_frameany,7.808075e-01,9.775194e+00,0.000000e+00,1.000000e+00,1,4,962721
dnose2ell_angle_30tomin30_flyany_frameany,1.144591e+01,1.852468e+00,4.520000e-02,9.548000e-01,1,4,1893749
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138940e+01,1.270621e+00,1.037000e-01,8.963000e-01,1,4,929312
dnose2ell_angle_30tomin30_flymale_frameany,1.148111e+01,1.951039e+00,3.120000e-02,9.688000e-01,1,4,962761
dnose2ell_angle_min20to20_flyany_frameany,4.284927e+01,2.299059e+00,1.510000e-02,9.849000e-01,1,4,1893749
dnose2ell_angle_min20to20_flyfemale_frameany,4.144913e+01,1.693798e+00,4.900000e-02,9.510000e-01,1,4,929312
dnose2ell_angle_min20to20_flymale_frameany,4.415099e+01,1.923471e+00,3.220000e-02,9.678000e-01,1,4,962761
dnose2ell_angle_min30to30_flyany_frameany,3.448945e+01,2.294263e+00,1.320000e-02,9.868000e-01,1,4,1893749
dnose2ell_angle_min30to30_flyfemale_frameany,3.352299e+01,1.684502e+00,5.280000e-02,9.472000e-01,1,4,929312
dnose2ell_angle_min30to30_flymale_frameany,3.537888e+01,1.963861e+00,2.750000e-02,9.725000e-01,1,4,962761
dnose2ell_flyany_frameany,1.090454e+01,2.042462e+00,3.160000e-02,9.684000e-01,1,4,1893749
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.336049e+00,2.170252e+00,2.390000e-02,9.761000e-01,1,4,1852
dnose2ell_flyany_framebodyturn,1.155978e+01,4.127314e+00,0.000000e+00,1.000000e+00,1,4,18629
dnose2ell_flyany_framebodyturnstart,1.143806e+01,4.247252e+00,0.000000e+00,1.000000e+00,1,4,7280
dnose2ell_flyany_framecrabwalkallstart,1.146174e+01,3.268372e+00,0.000000e+00,1.000000e+00,1,4,21040
dnose2ell_flyany_framecrabwalkextreme,7.308515e+00,6.789103e-01,2.185000e-01,7.815000e-01,1,4,5483
dnose2ell_flyany_framecrabwalkextremestart,7.602294e+00,1.247058e+00,9.250000e-02,9.075000e-01,1,4,1571
dnose2ell_flyany_framejumpstart,1.055333e+01,-2.222818e-01,6.450000e-01,3.550000e-01,1,4,1439
dnose2ell_flyany_framenearwall,1.014792e+01,2.698682e+00,7.200000e-03,9.928000e-01,1,4,1419968
dnose2ell_flyany_framepivotcenter,8.898298e+00,9.912452e-01,1.774000e-01,8.226000e-01,1,4,1992
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,212
dnose2ell_flyany_framepivottailstart,1.046793e+01,4.081747e+00,0.000000e+00,1.000000e+00,1,4,10670
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.080591e+01,1.051222e+00,1.522000e-01,8.478000e-01,1,4,803160
dnose2ell_flyany_frametouch,1.188135e+00,9.150280e-01,1.436000e-01,8.564000e-01,1,4,38998
dnose2ell_flyany_framewalk,1.207145e+01,2.514483e+00,7.800000e-03,9.922000e-01,1,4,639527
dnose2ell_flyany_framewingflick,9.158028e+00,3.325835e+00,0.000000e+00,1.000000e+00,1,4,53684
dnose2ell_flyany_framewinggrooming,1.336487e+01,-1.131110e-01,5.609000e-01,4.391000e-01,1,4,133600
dnose2ell_flyfemale_frameany,1.085163e+01,1.503026e+00,7.740000e-02,9.226000e-01,1,4,929312
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.093804e+01,2.076431e+00,2.850000e-02,9.715000e-01,1,4,962761
dnose2ell_flymale_framechase,1.595205e+00,-2.122395e+00,1.000000e+00,0.000000e+00,1,4,16427
dnose2ell_flymale_framewingextension,4.175172e+00,-2.147442e-01,4.246000e-01,5.754000e-01,1,4,3276
dnose2ell_flymale_framewingflick,9.573367e+00,5.528216e+00,0.000000e+00,1.000000e+00,1,4,53652
dnose2tail_flyany_frameany,1.177156e+01,2.007756e+00,3.310000e-02,9.669000e-01,1,4,1893749
dnose2tail_flyany_framemove,1.181191e+01,2.520563e+00,1.100000e-02,9.890000e-01,1,4,1090589
dnose2tail_flyfemale_frameany,1.173133e+01,1.473291e+00,8.380000e-02,9.162000e-01,1,4,929312
dnose2tail_flymale_frameany,1.179284e+01,2.009865e+00,2.850000e-02,9.715000e-01,1,4,962761
dnwingsdetected_flyany_frameany,-1.581075e-05,2.410055e-01,4.007000e-01,5.993000e-01,1,4,1893670
dnwingsdetected_flyfemale_frameany,3.519477e-05,-1.845186e-01,4.883000e-01,5.117000e-01,1,4,929273
dnwingsdetected_flymale_frameany,-6.309581e-05,3.148733e-01,4.196000e-01,5.804000e-01,1,4,962721
dphi_flyany_framemove,3.203164e-02,8.815658e-01,1.579000e-01,8.421000e-01,1,4,1090510
dphi_flyfemale_framemove,-1.293735e-02,-2.467344e-01,6.325000e-01,3.675000e-01,1,4,542150
dphi_flymale_framemove,7.287308e-02,1.529643e+00,5.700000e-02,9.430000e-01,1,4,547625
dtheta_flyany_frameany,-2.539907e-05,-3.142016e-02,4.991000e-01,5.009000e-01,1,4,1893670
dtheta_flyfemale_frameany,-6.081318e-03,-7.143583e-01,7.898000e-01,2.102000e-01,1,4,929273
dtheta_flymale_frameany,5.881666e-03,6.304014e-01,2.268000e-01,7.732000e-01,1,4,962721
du_cor_flyany_frameany,6.153976e+00,-1.185084e+00,9.060000e-01,9.400000e-02,1,4,1893670
du_cor_flyfemale_frameany,6.050098e+00,-8.404842e-01,8.045000e-01,1.955000e-01,1,4,929273
du_cor_flymale_frameany,6.252095e+00,-1.321815e+00,9.149000e-01,8.510000e-02,1,4,962721
du_ctr_flyany_frameany,6.548014e+00,-1.184473e+00,9.049000e-01,9.510000e-02,1,4,1893670
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.850803e+00,-9.188381e-01,8.350000e-01,1.650000e-01,1,4,7847
du_ctr_flyany_framebodyturn,5.829325e+00,1.058471e+00,1.506000e-01,8.494000e-01,1,4,18629
du_ctr_flyany_framecrabwalkall,1.250620e+01,1.107490e+00,1.039000e-01,8.961000e-01,1,4,165076
du_ctr_flyany_framecrabwalkextreme,9.853113e-01,-4.815342e-01,6.991000e-01,3.009000e-01,1,4,5481
du_ctr_flyany_framejump,4.292889e+01,3.401207e+00,0.000000e+00,1.000000e+00,1,4,3863
du_ctr_flyany_framemove,1.118759e+01,-8.923007e-02,5.590000e-01,4.410000e-01,1,4,1090510
du_ctr_flyany_framenearfly,5.990392e+00,-6.186523e-01,7.496000e-01,2.504000e-01,1,4,620517
du_ctr_flyany_framenearwall,7.610888e+00,-3.694773e-01,6.498000e-01,3.502000e-01,1,4,1419907
du_ctr_flyany_framenotnearfly_notnearwall,3.710214e+00,-2.052305e+00,9.819000e-01,1.810000e-02,1,4,390763
du_ctr_flyany_framepivotcenter,6.143559e-01,2.358800e-01,2.426000e-01,7.574000e-01,1,4,1992
du_ctr_flyany_framerighting,4.089888e+00,-6.743814e-01,8.025000e-01,1.975000e-01,1,4,2692
du_ctr_flyany_framestop,3.961270e-02,-6.907738e+00,1.000000e+00,0.000000e+00,1,4,803160
du_ctr_flyany_frametouch,2.183882e+00,2.564551e-01,4.024000e-01,5.976000e-01,1,4,38998
du_ctr_flyany_framewalk,1.664288e+01,3.675914e-01,4.077000e-01,5.923000e-01,1,4,639522
du_ctr_flyany_framewingextension,6.511267e+00,2.982623e+00,0.000000e+00,1.000000e+00,1,4,3315
du_ctr_flyany_framewingflick,1.222988e+01,-1.531870e+00,1.000000e+00,0.000000e+00,1,4,53684
du_ctr_flyany_framewinggrooming,8.691998e-02,-2.370042e+00,9.947000e-01,5.300000e-03,1,4,133599
du_ctr_flyfemale_frameany,6.428204e+00,-8.858523e-01,8.224000e-01,1.776000e-01,1,4,929273
du_ctr_flymale_frameany,6.661597e+00,-1.280127e+00,9.078000e-01,9.220000e-02,1,4,962721
du_ctr_flymale_framechase,1.549488e+01,6.142051e-01,2.794000e-01,7.206000e-01,1,4,16427
du_tail_flyany_frameany,6.548829e+00,-1.183004e+00,9.049000e-01,9.510000e-02,1,4,1893670
du_tail_flyany_framepivottail,9.140888e-01,1.735188e+00,5.670000e-02,9.433000e-01,1,4,41669
du_tail_flyfemale_frameany,6.428164e+00,-8.853808e-01,8.224000e-01,1.776000e-01,1,4,929273
du_tail_flymale_frameany,6.663117e+00,-1.278126e+00,9.078000e-01,9.220000e-02,1,4,962721
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.329894e-01,-3.285518e-01,6.211000e-01,3.789000e-01,1,4,7847
duration_flyany_framebodyturn,8.417840e-02,1.796231e+00,3.930000e-02,9.607000e-01,1,4,18629
duration_flyany_framechase,3.246892e-01,1.306851e+00,1.083000e-01,8.917000e-01,1,4,16663
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.522264e-01,-2.761678e+00,9.950000e-01,5.000000e-03,1,4,165077
duration_flyany_framecrabwalkextreme,1.126419e-01,-1.914707e+00,9.779000e-01,2.210000e-02,1,4,5483
duration_flyany_framejump,8.722844e-02,1.016955e+00,1.387000e-01,8.613000e-01,1,4,3863
duration_flyany_framemove,1.240788e+00,-2.445106e+00,9.928000e-01,7.200000e-03,1,4,1090589
duration_flyany_framepivotcenter,8.525958e-02,5.122672e-02,5.121000e-01,4.879000e-01,1,4,1992
duration_flyany_framepivottail,1.288767e-01,7.018404e-01,2.312000e-01,7.688000e-01,1,4,41669
duration_flyany_framerighting,3.755617e-01,-8.294430e-01,8.027000e-01,1.973000e-01,1,4,2692
duration_flyany_framestop,9.351767e-01,1.267277e-01,2.161000e-01,7.839000e-01,1,4,803160
duration_flyany_frametouch,1.663080e-01,-6.512486e-01,7.358000e-01,2.642000e-01,1,4,38998
duration_flyany_framewalk,6.288197e-01,-1.383626e-01,5.606000e-01,4.394000e-01,1,4,639527
duration_flyany_framewingextension,2.015419e-01,-1.153162e+00,9.867000e-01,1.330000e-02,1,4,3315
duration_flyany_framewingflick,3.460285e-02,-5.162494e-02,7.558000e-01,2.442000e-01,1,4,53684
duration_flyany_framewinggrooming,1.617284e+00,-4.025813e+00,1.000000e+00,0.000000e+00,1,4,133600
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.417856e-01,6.023933e-01,2.437000e-01,7.563000e-01,1,4,5852
duration_flyfemale_framebodyturn,8.543616e-02,3.211780e+00,1.300000e-03,9.987000e-01,1,4,9616
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.309581e-01,-2.509377e+00,9.985000e-01,1.500000e-03,1,4,68588
duration_flyfemale_framecrabwalkextreme,1.109245e-01,-1.079137e+00,8.793000e-01,1.207000e-01,1,4,2704
duration_flyfemale_framejump,8.899388e-02,9.804608e-01,1.331000e-01,8.669000e-01,1,4,1964
duration_flyfemale_framemove,1.218410e+00,-2.256091e+00,9.835000e-01,1.650000e-02,1,4,542150
duration_flyfemale_framepivotcenter,8.560847e-02,-4.699775e-01,8.167000e-01,1.833000e-01,1,4,1450
duration_flyfemale_framepivottail,1.268840e-01,9.261242e-01,1.655000e-01,8.345000e-01,1,4,19956
duration_flyfemale_framerighting,3.947040e-01,-7.072219e-01,7.871000e-01,2.129000e-01,1,4,1861
duration_flyfemale_framestop,9.091658e-01,1.683858e-01,2.675000e-01,7.325000e-01,1,4,387123
duration_flyfemale_frametouch,1.497326e-01,-1.363677e+00,9.566000e-01,4.340000e-02,1,4,12180
duration_flyfemale_framewalk,6.494561e-01,1.007599e+00,1.272000e-01,8.728000e-01,1,4,324150
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.646397e+00,-3.324531e+00,1.000000e+00,0.000000e+00,1,4,54241
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.245183e-01,-1.147668e+00,8.879000e-01,1.121000e-01,1,4,1995
duration_flymale_framebodyturn,8.301436e-02,4.568023e-01,3.095000e-01,6.905000e-01,1,4,9005
duration_flymale_framechase,4.569262e-01,1.306057e+00,9.990000e-02,9.001000e-01,1,4,16427
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.723668e-01,-2.260815e+00,9.929000e-01,7.100000e-03,1,4,96391
duration_flymale_framecrabwalkextreme,1.142537e-01,-1.877240e+00,9.767000e-01,2.330000e-02,1,4,2759
duration_flymale_framejump,8.521253e-02,4.647814e-01,3.522000e-01,6.478000e-01,1,4,1895
duration_flymale_framemove,1.268599e+00,-1.973230e+00,9.930000e-01,7.000000e-03,1,4,547625
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.308532e-01,4.278076e-01,3.236000e-01,6.764000e-01,1,4,21701
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,281
duration_flymale_framestop,9.653178e-01,8.306217e-02,1.893000e-01,8.107000e-01,1,4,415090
duration_flymale_frametouch,1.823624e-01,-7.450677e-02,4.518000e-01,5.482000e-01,1,4,26794
duration_flymale_framewalk,6.102485e-01,-1.050655e+00,8.643000e-01,1.357000e-01,1,4,315115
duration_flymale_framewingextension,2.064108e-01,-1.525291e+00,1.000000e+00,0.000000e+00,1,4,3276
duration_flymale_framewingflick,3.451403e-02,-3.408255e-01,7.134000e-01,2.866000e-01,1,4,53652
duration_flymale_framewinggrooming,1.555973e+00,-3.241161e+00,1.000000e+00,0.000000e+00,1,4,78627
dv_cor_flyany_frameany,5.491692e-02,1.249448e+00,9.350000e-02,9.065000e-01,1,4,1893670
dv_cor_flyfemale_frameany,-4.853775e-02,-9.050754e-01,8.490000e-01,1.510000e-01,1,4,929273
dv_cor_flymale_frameany,1.570754e-01,2.279399e+00,1.410000e-02,9.859000e-01,1,4,962721
dv_ctr_flyany_frameany,6.582622e-02,1.149569e+00,1.119000e-01,8.881000e-01,1,4,1893670
dv_ctr_flyfemale_frameany,-5.362186e-02,-7.630159e-01,7.996000e-01,2.004000e-01,1,4,929273
dv_ctr_flymale_frameany,1.839322e-01,2.119384e+00,1.510000e-02,9.849000e-01,1,4,962721
dv_tail_flyany_frameany,-5.737275e-03,2.258795e-01,3.901000e-01,6.099000e-01,1,4,1893670
dv_tail_flyfemale_frameany,-6.555520e-02,-1.242923e+00,9.197000e-01,8.030000e-02,1,4,929273
dv_tail_flymale_frameany,5.339286e-02,1.374953e+00,7.070000e-02,9.293000e-01,1,4,962721
dwing_angle_diff_flyany_frameany,-4.785401e-05,-3.901493e-01,6.565000e-01,3.435000e-01,1,4,1893670
dwing_angle_diff_flyany_framewingextension,-1.766210e+00,-1.128187e+00,9.255000e-01,7.450000e-02,1,4,3315
dwing_angle_diff_flyany_framewingflick,-1.782695e+01,1.871534e-01,1.000000e+00,0.000000e+00,1,4,53684
dwing_angle_diff_flyfemale_frameany,-7.048635e-05,-5.795270e-01,7.124000e-01,2.876000e-01,1,4,929273
dwing_angle_diff_flymale_frameany,-2.882345e-05,4.763992e-01,3.223000e-01,6.777000e-01,1,4,962721
dwing_angle_imbalance_flyany_frameany,-1.031182e+00,-7.570143e+00,1.000000e+00,0.000000e+00,1,4,1893670
dwing_angle_imbalance_flyany_framewingextension,-2.704223e+00,-2.231287e+00,9.956000e-01,4.400000e-03,1,4,3315
dwing_angle_imbalance_flyany_framewingflick,-3.674617e+00,2.120375e-01,5.007000e-01,4.993000e-01,1,4,53684
dwing_angle_imbalance_flyany_framewinggrooming,-2.224037e+00,-5.306593e+00,1.000000e+00,0.000000e+00,1,4,133599
dwing_angle_imbalance_flyfemale_frameany,-6.575085e-01,-1.903779e+00,9.698000e-01,3.020000e-02,1,4,929273
dwing_angle_imbalance_flymale_frameany,-1.388446e+00,-1.010060e+01,1.000000e+00,0.000000e+00,1,4,962721
ecc_flyany_frameany,3.390872e-01,-1.319708e-01,5.448000e-01,4.552000e-01,1,4,1893749
ecc_flyfemale_frameany,3.355374e-01,-1.690935e+00,9.587000e-01,4.130000e-02,1,4,929312
ecc_flymale_frameany,3.425188e-01,1.073279e+00,1.119000e-01,8.881000e-01,1,4,962761
fractime_flyany_frameattemptedcopulation,2.445609e-04,-5.457337e-01,7.794000e-01,2.206000e-01,1,4,1893749
fractime_flyany_framebackup,4.132639e-03,2.675757e-01,3.735000e-01,6.265000e-01,1,4,1893749
fractime_flyany_framebackup_nearfly,2.231995e-03,-6.647698e-01,7.573000e-01,2.427000e-01,1,4,1893749
fractime_flyany_framebackup_nearwall,4.032495e-03,1.590610e-01,4.054000e-01,5.946000e-01,1,4,1893749
fractime_flyany_framebackup_notnearfly_notnearwall,7.330430e-05,4.661180e+00,7.800000e-03,9.922000e-01,1,4,1893749
fractime_flyany_framebodyturn,9.808331e-03,4.890019e-01,3.220000e-01,6.780000e-01,1,4,1893749
fractime_flyany_framebodyturn_nearfly,3.119753e-03,-1.209078e+00,9.055000e-01,9.450000e-02,1,4,1893749
fractime_flyany_framebodyturn_nearwall,9.218188e-03,3.762847e-01,3.699000e-01,6.301000e-01,1,4,1893749
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.262419e-04,1.526369e+00,6.670000e-02,9.333000e-01,1,4,1893749
fractime_flyany_framechase,8.808868e-03,-5.505578e-01,7.485000e-01,2.515000e-01,1,4,1893749
fractime_flyany_framechase_notwingextension,8.246903e-03,-5.117453e-01,7.267000e-01,2.733000e-01,1,4,1893749
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,1.527000e-01,8.473000e-01,1,4,1893749
fractime_flyany_framecrabwalkall,8.709456e-02,-2.423248e+00,9.846000e-01,1.540000e-02,1,4,1893749
fractime_flyany_framecrabwalkall_nearfly,2.432687e-02,-2.709736e+00,9.967000e-01,3.300000e-03,1,4,1893749
fractime_flyany_framecrabwalkall_nearwall,8.546112e-02,-2.440237e+00,9.846000e-01,1.540000e-02,1,4,1893749
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.438562e-04,1.262460e+00,6.400000e-02,9.360000e-01,1,4,1893749
fractime_flyany_framecrabwalkextreme,2.893289e-03,-1.304832e+00,9.157000e-01,8.430000e-02,1,4,1893749
fractime_flyany_framecrabwalkextreme_nearfly,1.695654e-03,-1.420892e+00,9.314000e-01,6.860000e-02,1,4,1893749
fractime_flyany_framecrabwalkextreme_nearwall,2.708969e-03,-1.452421e+00,9.361000e-01,6.390000e-02,1,4,1893749
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.722896e-05,1.085195e+00,1.047000e-01,8.953000e-01,1,4,1893749
fractime_flyany_framejump,2.040158e-03,2.243376e-01,3.766000e-01,6.234000e-01,1,4,1893749
fractime_flyany_framejump_nearfly,5.165125e-04,-2.993813e-02,4.824000e-01,5.176000e-01,1,4,1893749
fractime_flyany_framejump_nearwall,7.895580e-04,-1.011828e-01,5.013000e-01,4.987000e-01,1,4,1893749
fractime_flyany_framejump_notnearfly_notnearwall,1.083598e-03,5.196762e-01,2.648000e-01,7.352000e-01,1,4,1893749
fractime_flyany_framemove,5.750742e-01,-1.668632e+00,9.484000e-01,5.160000e-02,1,4,1893749
fractime_flyany_framemove_nearfly,2.017672e-01,-2.335710e+00,9.926000e-01,7.400000e-03,1,4,1893749
