field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.303605e-01,8.802004e-01,39009
du_ctr_flyfemale_frameany,4.232695e+00,-1.289981e+00,243191
du_ctr_flymale_frameany,3.944122e+00,-2.073612e+00,235082
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.083369e+00,-1.848081e+00,479320
du_tail_flyany_framepivottail,-4.856553e-02,-1.712758e+00,10688
du_tail_flyfemale_frameany,4.227680e+00,-1.296317e+00,243191
du_tail_flymale_frameany,3.945192e+00,-2.071445e+00,235082
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410708e-01,2.610247e+00,3258
duration_flyany_framebodyturn,7.990913e-02,-3.422991e+00,3240
duration_flyany_framechase,9.664618e-02,-1.607020e+00,283
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.907506e-01,5.679093e-01,42595
duration_flyany_framecrabwalkextreme,1.160220e-01,-1.143555e+00,842
duration_flyany_framejump,8.266908e-02,-1.966705e+00,526
duration_flyany_framemove,1.159140e+00,-9.519350e-01,254613
duration_flyany_framepivotcenter,8.985194e-02,6.150802e-01,672
duration_flyany_framepivottail,1.263724e-01,-1.839990e+00,10688
duration_flyany_framerighting,4.662553e-01,-4.100599e-01,1207
duration_flyany_framestop,1.033884e+00,-2.791456e-01,224727
duration_flyany_frametouch,1.935209e-01,1.898442e-01,13053
duration_flyany_framewalk,4.643437e-01,-1.637553e+00,124575
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.800014e+00,-5.187316e-01,39010
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470155e-01,2.736042e+00,1498
duration_flyfemale_framebodyturn,7.978295e-02,-3.432487e+00,1584
duration_flyfemale_framechase,1.101710e-01,-5.275381e-02,241
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.711863e-01,1.437657e+00,20029
duration_flyfemale_framecrabwalkextreme,1.238787e-01,1.570821e+00,390
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.317939e+00,7.815420e-01,134440
duration_flyfemale_framepivotcenter,9.250744e-02,1.324620e+00,451
duration_flyfemale_framepivottail,1.227158e-01,-2.039535e+00,4576
duration_flyfemale_framerighting,6.190024e-01,2.357021e+00,487
duration_flyfemale_framestop,1.084498e+00,-1.061135e-01,108751
duration_flyfemale_frametouch,2.030036e-01,1.073527e+00,7762
duration_flyfemale_framewalk,4.823147e-01,-1.027418e+00,70526
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.919401e+00,2.276199e-01,16948
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355784e-01,1.764313e+00,1755
duration_flymale_framebodyturn,7.988589e-02,-3.134509e+00,1656
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.083429e-01,-2.097676e-02,22546
duration_flymale_framecrabwalkextreme,1.074857e-01,-3.190910e+00,444
duration_flymale_framejump,8.174938e-02,-1.219439e+00,326
duration_flymale_framemove,9.826133e-01,-2.152661e+00,119751
duration_flymale_framepivotcenter,8.784017e-02,-6.771710e-01,217
duration_flymale_framepivottail,1.292889e-01,-1.585489e+00,6102
duration_flymale_framerighting,3.380219e-01,-2.565784e+00,706
duration_flymale_framestop,9.825753e-01,-2.673282e-01,115331
duration_flymale_frametouch,1.820606e-01,-3.928879e-01,5276
duration_flymale_framewalk,4.378450e-01,-2.152459e+00,53981
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.628786e+00,-1.416700e+00,21673
dv_cor_flyany_frameany,-6.961105e-02,-1.051252e+00,479320
dv_cor_flyfemale_frameany,-1.253186e-01,-1.652716e+00,243191
dv_cor_flymale_frameany,-1.308974e-02,-1.730779e-03,235082
dv_ctr_flyany_frameany,-9.986769e-02,-1.246643e+00,479320
dv_ctr_flyfemale_frameany,-1.825862e-01,-1.880455e+00,243191
dv_ctr_flymale_frameany,-1.591619e-02,-1.079244e-02,235082
dv_tail_flyany_frameany,1.052166e-01,3.314030e+00,479320
dv_tail_flyfemale_frameany,8.244172e-02,2.155606e+00,243191
dv_tail_flymale_frameany,1.292839e-01,2.809977e+00,235082
dwing_angle_diff_flyany_frameany,9.459083e-05,2.841596e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.571114e-05,-2.468990e-01,243191
dwing_angle_diff_flymale_frameany,1.092253e-04,1.557779e+00,235082
dwing_angle_imbalance_flyany_frameany,-7.339057e-01,-1.606268e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691396e+00,-6.182657e-01,39009
dwing_angle_imbalance_flyfemale_frameany,-5.557730e-01,-7.440493e-01,243191
dwing_angle_imbalance_flymale_frameany,-9.150786e-01,-2.065571e+00,235082
ecc_flyany_frameany,3.582986e-01,-3.141959e-01,479340
ecc_flyfemale_frameany,3.576771e-01,-3.320306e-01,243200
ecc_flymale_frameany,3.588991e-01,-2.458771e-01,235093
fractime_flyany_frameattemptedcopulation,1.043101e-05,-3.165687e-01,479340
fractime_flyany_framebackup,6.796846e-03,2.613502e+00,479340
fractime_flyany_framebackup_nearfly,4.414403e-03,3.258448e+00,479340
fractime_flyany_framebackup_nearwall,6.796846e-03,2.633943e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479340
fractime_flyany_framebodyturn,6.759294e-03,-2.581234e+00,479340
fractime_flyany_framebodyturn_nearfly,2.970751e-03,-1.399040e+00,479340
fractime_flyany_framebodyturn_nearwall,6.469312e-03,-2.580961e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.190512e-04,-9.336864e-01,479340
fractime_flyany_framechase,6.133433e-04,-2.961817e-01,479340
fractime_flyany_framechase_notwingextension,6.133433e-04,-3.011816e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479340
fractime_flyany_framecrabwalkall,8.886177e-02,-4.177859e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.284516e-02,5.438381e-01,479340
fractime_flyany_framecrabwalkall_nearwall,8.852798e-02,-3.956467e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668961e-04,-3.733885e-01,479340
fractime_flyany_framecrabwalkextreme,1.756582e-03,-1.917708e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.026411e-03,-1.546794e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.756582e-03,-1.853550e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,479340
fractime_flyany_framejump,1.120290e-03,-1.224693e+00,479340
fractime_flyany_framejump_nearfly,4.401886e-04,-3.742330e-01,479340
fractime_flyany_framejump_nearwall,6.696708e-04,-1.055040e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.692577e-04,-1.456107e+00,479340
fractime_flyany_framemove,5.311741e-01,-1.724961e-01,479340
fractime_flyany_framemove_nearfly,2.479326e-01,1.236890e+00,479340
fractime_flyany_framemove_nearwall,5.059978e-01,1.052131e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.092043e-02,-9.406534e-01,479340
fractime_flyany_framenotanybehavior,1.885864e-01,1.524943e+00,479340
fractime_flyany_framepivotcenter,1.401928e-03,3.302549e+00,479340
fractime_flyany_framepivotcenter_nearfly,8.073601e-04,5.782244e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.030584e-03,5.239655e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.691200e-04,-3.117756e-02,479340
fractime_flyany_framepivotcenter_stop,3.463095e-04,2.923338e+00,479340
fractime_flyany_framepivottail,2.229733e-02,-2.274655e+00,479340
fractime_flyany_framepivottail_nearfly,1.128218e-02,-9.316924e-01,479340
fractime_flyany_framepivottail_nearwall,2.224100e-02,-2.250225e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294822e-05,-1.033391e+00,479340
fractime_flyany_framerighting,2.518046e-03,1.649109e+00,479340
fractime_flyany_framerighting_nearfly,4.297576e-04,8.218825e-01,479340
fractime_flyany_framerighting_nearwall,1.716944e-03,1.663522e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.759294e-04,1.385680e+00,479340
fractime_flyany_framestop,4.688259e-01,1.724961e-01,479340
fractime_flyany_framestop_nearfly,2.040931e-01,1.520736e+00,479340
fractime_flyany_framestop_nearwall,3.533817e-01,1.168166e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,9.326783e-02,-1.073769e+00,479340
fractime_flyany_framestop_notwinggrooming,3.890078e-01,1.230077e-01,479340
fractime_flyany_frametouch,2.723119e-02,6.210285e-01,479340
fractime_flyany_frametouch_notchase,2.709976e-02,9.029002e-01,479340
fractime_flyany_framewalk,2.598886e-01,-1.426638e+00,479340
fractime_flyany_framewalk_nearfly,1.024513e-01,-5.338528e-02,479340
fractime_flyany_framewalk_nearwall,2.452038e-01,-1.337132e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.267368e-02,-6.613317e-01,479340
fractime_flyany_framewingextension,1.585513e-04,-3.004767e-01,479340
fractime_flyany_framewingextension_nearfly,7.093086e-05,-3.054838e-01,479340
fractime_flyany_framewingextension_notchase,1.585513e-04,-3.462073e-01,479340
fractime_flyany_framewingextension_notnearfly,8.762048e-05,2.203464e-01,479340
fractime_flyany_framewingflick,5.632745e-05,-5.829822e-02,479340
fractime_flyany_framewingflick_nearfly,3.546543e-05,-5.589215e-02,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-05,-3.393762e-02,479340
fractime_flyany_framewinggrooming,8.138273e-02,2.157509e-01,479340
fractime_flyany_framewinggrooming_nearfly,2.232862e-02,1.105848e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.040764e-02,1.431718e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.392999e-02,-8.242878e-01,479340
fractime_flyfemale_firsthalf_framechase,1.398624e-03,9.882713e-01,122978
fractime_flyfemale_firsthalf_frametouch,3.159102e-02,1.586228e+00,122978
fractime_flyfemale_frameattemptedcopulation,1.233598e-05,1.886144e-01,243191
fractime_flyfemale_framebackup,6.159767e-03,1.326858e+00,243191
fractime_flyfemale_framebodyturn,6.513399e-03,-2.234898e+00,243191
fractime_flyfemale_framechase,1.015663e-03,9.983648e-01,243191
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,243191
fractime_flyfemale_framecrabwalkall,8.235913e-02,2.960475e-01,243191
fractime_flyfemale_framecrabwalkextreme,1.603678e-03,-7.636849e-01,243191
fractime_flyfemale_framejump,8.306228e-04,-2.096759e+00,243191
fractime_flyfemale_framemove,5.528165e-01,3.853772e-01,243191
fractime_flyfemale_framenotanybehavior,1.853605e-01,8.264033e-01,243191
fractime_flyfemale_framepivotcenter,1.854509e-03,3.123779e+00,243191
fractime_flyfemale_framepivottail,1.881649e-02,-2.219721e+00,243191
fractime_flyfemale_framerighting,2.014877e-03,8.177919e-01,243191
fractime_flyfemale_framestop,4.471835e-01,-3.853772e-01,243191
fractime_flyfemale_frametouch,3.191730e-02,3.151269e+00,243191
fractime_flyfemale_framewalk,2.900025e-01,-2.042765e-01,243191
fractime_flyfemale_framewingextension,2.097117e-04,4.193866e-01,243191
fractime_flyfemale_framewingflick,3.289595e-05,-1.984006e-01,243191
fractime_flyfemale_framewinggrooming,6.969008e-02,-4.438479e-01,243191
fractime_flyfemale_secondhalf_framechase,6.214937e-04,6.076113e-01,120677
fractime_flyfemale_secondhalf_frametouch,3.212708e-02,5.108943e+00,120677
fractime_flyfirsthalf_framebackup,7.242991e-03,2.948643e+00,239680
fractime_flyfirsthalf_framebodyturn,7.192924e-03,-2.725589e+00,239680
fractime_flyfirsthalf_framechase,8.719960e-04,-2.642352e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239680
fractime_flyfirsthalf_framecrabwalkall,9.108812e-02,-1.932192e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.773198e-03,-1.740509e+00,239680
fractime_flyfirsthalf_framejump,1.272530e-03,-8.079588e-01,239680
fractime_flyfirsthalf_framemove,5.490654e-01,1.581396e-02,239680
fractime_flyfirsthalf_framepivotcenter,1.297563e-03,3.758496e+00,239680
fractime_flyfirsthalf_framepivottail,2.678154e-02,-1.514792e+00,239680
fractime_flyfirsthalf_framerighting,2.465788e-03,1.519839e+00,239680
fractime_flyfirsthalf_framestop,4.509346e-01,-1.581396e-02,239680
fractime_flyfirsthalf_frametouch,2.956025e-02,2.842636e-01,239680
fractime_flyfirsthalf_framewalk,2.772488e-01,-1.132783e+00,239680
fractime_flyfirsthalf_framewingextension,1.460280e-04,-2.864643e-01,239680
fractime_flyfirsthalf_framewingflick,6.258344e-05,-1.061225e-01,239680
fractime_flyfirsthalf_framewinggrooming,9.435497e-02,6.527885e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.715339e-05,-3.217196e-01,116595
fractime_flymale_firsthalf_framechase,3.173378e-04,-3.246204e-01,116595
fractime_flymale_firsthalf_frametouch,2.744543e-02,-2.118937e-01,116595
fractime_flymale_frameattemptedcopulation,8.507670e-06,-3.151941e-01,235082
fractime_flymale_framebackup,7.486749e-03,3.517184e+00,235082
fractime_flymale_framebodyturn,7.044350e-03,-2.421680e+00,235082
fractime_flymale_framechase,1.999302e-04,-3.500838e-01,235082
fractime_flymale_framechase_notwingextension,1.999302e-04,-3.644057e-01,235082
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,235082
fractime_flymale_framecrabwalkall,9.590696e-02,-7.886714e-01,235082
fractime_flymale_framecrabwalkextreme,1.922733e-03,-2.263762e+00,235082
fractime_flymale_framejump,1.425035e-03,3.385085e-01,235082
fractime_flymale_framemove,5.094010e-01,-7.822142e-01,235082
fractime_flymale_framenotanybehavior,1.914651e-01,2.214113e+00,235082
fractime_flymale_framepivotcenter,9.315898e-04,2.774418e+00,235082
fractime_flymale_framepivottail,2.596541e-02,-1.866069e+00,235082
fractime_flymale_framerighting,3.003207e-03,2.890644e+00,235082
fractime_flymale_framestop,4.905990e-01,7.822142e-01,235082
fractime_flymale_frametouch,2.244323e-02,-2.876479e-01,235082
fractime_flymale_frametouch_notchase,2.239644e-02,-2.471063e-01,235082
fractime_flymale_framewalk,2.296263e-01,-2.374687e+00,235082
fractime_flymale_framewingextension,1.063459e-04,-3.260644e-01,235082
fractime_flymale_framewingflick,8.082286e-05,5.714350e-03,235082
fractime_flymale_framewinggrooming,9.222314e-02,9.008970e-01,235082
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,118730
fractime_flymale_secondhalf_framechase,8.422471e-05,-3.385038e-01,118730
fractime_flymale_secondhalf_frametouch,1.761139e-02,-3.429849e-01,118730
fractime_flysecondhalf_framebackup,6.351193e-03,2.004042e+00,239640
fractime_flysecondhalf_framebodyturn,6.326156e-03,-2.328439e+00,239640
fractime_flysecondhalf_framechase,3.546987e-04,-3.027586e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239640
fractime_flysecondhalf_framecrabwalkall,8.663412e-02,-6.010593e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,1.740110e-03,-1.974536e+00,239640
fractime_flysecondhalf_framejump,9.681188e-04,-1.534009e+00,239640
fractime_flysecondhalf_framemove,5.132407e-01,-3.331937e-01,239640
fractime_flysecondhalf_framepivotcenter,1.506426e-03,2.742970e+00,239640
fractime_flysecondhalf_framepivottail,1.781422e-02,-2.863788e+00,239640
fractime_flysecondhalf_framerighting,2.566350e-03,1.702047e+00,239640
fractime_flysecondhalf_framestop,4.867593e-01,3.331937e-01,239640
fractime_flysecondhalf_frametouch,2.490402e-02,1.017451e+00,239640
fractime_flysecondhalf_framewalk,2.425430e-01,-1.616068e+00,239640
fractime_flysecondhalf_framewingextension,1.710900e-04,-2.695091e-01,239640
fractime_flysecondhalf_framewingflick,5.007511e-05,1.958261e-02,239640
fractime_flysecondhalf_framewinggrooming,6.841095e-02,-2.717548e-01,239640
magveldiff_nose2ell_flyany_framenearfly,8.119862e+00,-1.889842e+00,216670
magveldiff_nose2ell_flyany_frametouch,7.590274e+00,-1.194311e+00,13053
magveldiff_nose2ell_flyfemale_framechase,7.420369e+00,-1.744534e+00,241
magveldiff_nose2ell_flyfemale_framenearfly,7.796484e+00,-1.891167e+00,115493
magveldiff_nose2ell_flyfemale_frametouch,7.037418e+00,-1.180768e+00,7762
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.460732e+00,-1.794347e+00,100852
magveldiff_nose2ell_flymale_frametouch,8.197830e+00,-9.922372e-01,5276
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.690111e+00,2.712754e+00,479320
max_absdwing_angle_flyany_framechase,1.750173e+00,2.715247e+00,283
max_absdwing_angle_flyany_framenearfly,1.646309e+00,4.033161e+00,216670
max_absdwing_angle_flyany_frametouch,1.801483e+00,3.485487e+00,13053
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.492218e+00,2.964376e+00,39009
max_absdwing_angle_flyfemale_frameany,1.455429e+00,1.564770e+00,243191
max_absdwing_angle_flyfemale_framenearfly,1.442453e+00,2.774212e+00,115493
max_absdwing_angle_flyfemale_frametouch,1.714573e+00,3.369977e+00,7762
max_absdwing_angle_flymale_frameany,1.927494e+00,3.070611e+00,235082
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.867026e+00,4.408643e+00,100852
max_absdwing_angle_flymale_frametouch,1.885708e+00,2.924986e+00,5276
max_absdwing_area_flyany_frameany,3.697428e+00,4.130780e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.602827e+00,3.165103e+00,39009
max_absdwing_area_flyfemale_frameany,3.528394e+00,2.329648e+00,243191
max_absdwing_area_flymale_frameany,3.861861e+00,4.511721e+00,235082
max_dwing_angle_in_flyany_frameany,1.152473e+00,3.253298e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.031826e+00,2.601815e+00,243191
max_dwing_angle_in_flymale_frameany,1.275097e+00,3.205086e+00,235082
max_dwing_angle_out_flyany_frameany,1.152568e+00,3.256523e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031892e+00,2.596840e+00,243191
max_dwing_angle_out_flymale_frameany,1.275206e+00,3.211474e+00,235082
max_wing_angle_flyany_frameany,1.028842e-01,1.374036e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.587833e-02,1.022009e+00,283
max_wing_angle_flyany_framenearfly,9.383163e-02,1.601120e+00,216674
max_wing_angle_flyany_frametouch,8.845416e-02,6.260156e-01,13053
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.729156e-01,8.905501e-01,39010
max_wing_angle_flyfemale_frameany,9.855816e-02,9.728840e-01,243200
max_wing_angle_flyfemale_framenearfly,9.164552e-02,1.482793e+00,115494
max_wing_angle_flyfemale_frametouch,9.507913e-02,2.422770e+00,7762
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.069684e-01,1.301520e+00,235093
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.633831e-02,1.401756e+00,100855
max_wing_angle_flymale_frametouch,8.115969e-02,-4.445829e-02,5276
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.812931e-01,1.448804e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.169777e-01,3.066529e+00,39010
max_wing_area_flyfemale_frameany,1.014908e+00,1.608390e-02,243200
max_wing_area_flymale_frameany,9.472257e-01,2.909424e+00,235093
mean_wing_angle_flyany_frameany,3.293232e-02,5.689752e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.607934e-02,-2.153168e-01,243200
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.973219e-02,1.003327e+00,235093
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.474916e-01,1.314187e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.808972e-01,3.766631e+00,39010
mean_wing_area_flyfemale_frameany,9.801422e-01,-1.701342e-02,243200
mean_wing_area_flymale_frameany,9.146562e-01,2.657378e+00,235093
min_absdwing_angle_flyany_frameany,1.014040e+00,2.729404e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.983254e-01,1.345883e+00,243191
min_absdwing_angle_flymale_frameany,1.133611e+00,3.647526e+00,235082
min_absdwing_area_flyany_frameany,2.375365e+00,4.641120e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.239311e+00,2.109910e+00,243191
min_absdwing_area_flymale_frameany,2.516102e+00,5.775154e+00,235082
min_dwing_angle_in_flyany_frameany,-1.152568e+00,-3.256523e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031892e+00,-2.596840e+00,243191
min_dwing_angle_in_flymale_frameany,-1.275206e+00,-3.211474e+00,235082
min_dwing_angle_out_flyany_frameany,-1.152473e+00,-3.253298e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.031826e+00,-2.601815e+00,243191
min_dwing_angle_out_flymale_frameany,-1.275097e+00,-3.205086e+00,235082
min_wing_angle_flyany_frameany,-3.701952e-02,-1.120787e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.639948e-02,-2.210057e+00,243200
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.750401e-02,1.400020e-01,235093
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.136901e-01,1.150798e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.448167e-01,4.421804e+00,39010
min_wing_area_flyfemale_frameany,9.453765e-01,-4.934226e-02,243200
min_wing_area_flymale_frameany,8.820867e-01,2.345484e+00,235093
nflies_close_flyany_frameany,6.690908e-01,3.266077e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.938174e-01,3.732893e+00,760
nflies_close_flyany_framebodyturn,6.342083e-01,3.707024e+00,3240
nflies_close_flyany_framebodyturnstart,6.499694e-01,3.731704e+00,1330
nflies_close_flyany_framecrabwalkallstart,6.870069e-01,3.311861e+00,4773
nflies_close_flyany_framecrabwalkextreme,9.897470e-01,2.942250e+00,842
nflies_close_flyany_framecrabwalkextremestart,9.116915e-01,2.012939e+00,245
nflies_close_flyany_framejumpstart,5.857884e-01,1.341782e+00,204
nflies_close_flyany_framenearwall,7.458035e-01,3.401890e+00,411935
nflies_close_flyany_framepivotcenter,8.071406e-01,1.511333e+00,672
nflies_close_flyany_framepivotcenterstart,7.916978e-01,1.501469e+00,246
nflies_close_flyany_framepivottailstart,7.541162e-01,3.363716e+00,2760
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.169121e-01,2.949554e+00,224727
nflies_close_flyany_frametouch,2.029219e+00,3.963014e+00,13053
nflies_close_flyany_framewalk,5.878959e-01,3.208431e+00,124575
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.276276e-01,8.862847e-01,39010
nflies_close_flyfemale_frameany,7.856044e-01,3.854642e+00,243200
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.498420e-01,2.263798e+00,235093
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075504e+00,5.742974e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528912e+00,2.301184e+00,39010
nwingsdetected_flyfemale_frameany,1.051332e+00,-6.467622e-01,243200
nwingsdetected_flymale_frameany,1.099986e+00,1.260341e+00,235093
phi_flyany_frameany,-4.655089e-02,-5.114320e+00,479340
phisideways_flyany_framemove,4.630945e-01,1.652915e+00,254613
phisideways_flyfemale_framemove,4.444833e-01,4.378819e-01,134449
phisideways_flymale_framemove,4.814653e-01,2.073938e+00,119762
theta_mm_flyany_frameany,-3.226424e-02,-1.895063e+00,479340
velmag_ctr_flyany_frameany,5.453558e+00,-1.799065e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.867570e+00,-2.236102e+00,3258
velmag_ctr_flyany_framebodyturn,8.572456e+00,-2.701418e+00,3240
velmag_ctr_flyany_framecrabwalkall,1.144592e+01,-2.008232e+00,42593
velmag_ctr_flyany_framecrabwalkextreme,5.983002e+00,-4.171194e+00,842
velmag_ctr_flyany_framejump,5.149106e+01,9.173872e-01,526
velmag_ctr_flyany_framemove,9.672601e+00,-2.568901e+00,254593
velmag_ctr_flyany_framenearfly,4.870996e+00,-1.842673e+00,216670
velmag_ctr_flyany_framenearwall,5.823500e+00,-2.193696e+00,411917
velmag_ctr_flyany_framenotnearfly_notnearwall,4.694740e+00,5.271160e-02,54733
velmag_ctr_flyany_framepivotcenter,2.230392e+00,-4.164145e-01,672
velmag_ctr_flyany_framepivottail,7.842857e+00,-2.285733e+00,10688
velmag_ctr_flyany_framerighting,1.571095e+01,-2.959484e-01,1206
velmag_ctr_flyany_framestop,6.003400e-01,-1.084099e+00,224727
velmag_ctr_flyany_frametouch,4.587780e+00,-1.332996e+00,13053
