field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.132985e-01,-4.351199e+00,20716
duration_flyany_framecrabwalkextreme,1.304426e-01,3.635159e+00,479
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.281613e+00,5.411421e-02,137696
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.423416e-01,1.096421e+00,5149
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.711144e+00,1.617418e+01,341564
duration_flyany_frametouch,2.528372e-01,4.636548e+00,9087
duration_flyany_framewalk,6.642423e-01,2.778065e+00,85760
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.574287e-01,5.014869e+00,272
duration_flyfemale_framebodyturn,8.757523e-02,2.807956e+00,464
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.952353e-01,-4.680532e+00,3300
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.582322e-01,-3.183600e+00,33674
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.434589e-01,1.742126e+00,1473
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.114661e+01,3.058178e+01,128242
duration_flyfemale_frametouch,2.866779e-01,8.823919e+00,5753
duration_flyfemale_framewalk,6.054616e-01,1.956458e+00,19515
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428746e-01,2.490360e+00,493
duration_flymale_framebodyturn,8.546876e-02,5.389119e-01,1725
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.250938e-01,-3.471410e+00,17408
duration_flymale_framecrabwalkextreme,1.280987e-01,2.066297e+00,416
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.637504e+00,1.576359e+00,103961
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412720e-01,3.141731e-01,3674
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.048353e+00,8.016361e+00,213322
duration_flymale_frametouch,2.253916e-01,1.660555e+00,3332
duration_flymale_framewalk,6.845425e-01,2.484594e+00,66242
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.179443e-02,5.786219e-01,479240
dv_cor_flyfemale_frameany,-1.141779e-02,-5.692814e-02,161916
dv_cor_flymale_frameany,2.363856e-02,6.235570e-01,317324
dv_ctr_flyany_frameany,2.051275e-02,6.601989e-01,479240
dv_ctr_flyfemale_frameany,-1.130526e-02,9.133259e-04,161916
dv_ctr_flymale_frameany,3.674803e-02,6.885684e-01,317324
dv_tail_flyany_frameany,6.823348e-02,2.369820e+00,479240
dv_tail_flyfemale_frameany,4.874751e-02,1.424133e+00,161916
dv_tail_flymale_frameany,7.817628e-02,1.904157e+00,317324
dwing_angle_diff_flyany_frameany,-2.781797e-04,-5.027370e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.821899e-03,-7.887751e+00,161916
dwing_angle_diff_flymale_frameany,5.095102e-04,2.929942e+00,317324
dwing_angle_imbalance_flyany_frameany,-5.523222e-01,2.303826e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.073733e-01,2.835232e+00,161916
dwing_angle_imbalance_flymale_frameany,-6.262830e-01,2.478325e+00,317324
ecc_flyany_frameany,3.751795e-01,5.505705e+00,479260
ecc_flyfemale_frameany,3.633937e-01,1.872869e+00,161923
ecc_flymale_frameany,3.811933e-01,6.143325e+00,317337
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,479260
fractime_flyany_framebackup,1.612903e-03,-5.055179e+00,479260
fractime_flyany_framebackup_nearfly,8.095814e-04,-4.194218e+00,479260
fractime_flyany_framebackup_nearwall,1.406335e-03,-5.333334e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,7.302925e-05,5.026191e+00,479260
fractime_flyany_framebodyturn,4.567458e-03,-4.202761e+00,479260
fractime_flyany_framebodyturn_nearfly,1.122564e-03,-4.867727e+00,479260
fractime_flyany_framebodyturn_nearwall,4.198139e-03,-4.372395e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919626e-04,-7.776494e-01,479260
fractime_flyany_framechase,9.806785e-05,-3.783542e-01,479260
fractime_flyany_framechase_notwingextension,9.806785e-05,-3.992433e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479260
fractime_flyany_framecrabwalkall,4.322497e-02,-4.395049e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.219171e-02,-3.812215e+00,479260
fractime_flyany_framecrabwalkall_nearwall,4.159329e-02,-4.432360e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.404165e-04,7.810744e-01,479260
fractime_flyany_framecrabwalkextreme,1.016150e-03,-2.653300e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,4.340024e-04,-2.667868e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,9.598130e-04,-2.718977e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460585e-05,-8.031879e-02,479260
fractime_flyany_framejump,7.511580e-05,-2.582751e+00,479260
fractime_flyany_framejump_nearfly,4.799065e-05,-2.295241e+00,479260
fractime_flyany_framejump_nearwall,1.460585e-05,-2.730165e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.503860e-05,-2.383377e+00,479260
fractime_flyany_framemove,2.873096e-01,-5.445688e+00,479260
fractime_flyany_framemove_nearfly,9.071485e-02,-4.701873e+00,479260
fractime_flyany_framemove_nearwall,2.378166e-01,-6.233557e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.077453e-02,2.053690e-01,479260
fractime_flyany_framenotanybehavior,7.095522e-02,-3.300591e+00,479260
fractime_flyany_framepivotcenter,3.839252e-04,-2.722380e+00,479260
fractime_flyany_framepivotcenter_nearfly,2.274340e-04,-2.000132e+00,479260
fractime_flyany_framepivotcenter_nearwall,8.346200e-05,-4.556205e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.231065e-04,-1.528403e+00,479260
fractime_flyany_framepivotcenter_stop,1.231065e-04,-2.182194e+00,479260
fractime_flyany_framepivottail,1.074365e-02,-5.917505e+00,479260
fractime_flyany_framepivottail_nearfly,3.282143e-03,-5.953641e+00,479260
fractime_flyany_framepivottail_nearwall,1.035555e-02,-6.009576e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877895e-04,2.673426e+00,479260
fractime_flyany_framerighting,2.900305e-04,-5.919886e-01,479260
fractime_flyany_framerighting_nearfly,6.050995e-05,-5.331173e-01,479260
fractime_flyany_framerighting_nearwall,1.794433e-04,-4.816850e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,5.007720e-05,-8.881049e-01,479260
fractime_flyany_framestop,7.126904e-01,5.445688e+00,479260
fractime_flyany_framestop_nearfly,4.052435e-01,1.065355e+01,479260
fractime_flyany_framestop_nearwall,2.027814e-01,-3.883555e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.190919e-01,3.875338e+00,479260
fractime_flyany_framestop_notwinggrooming,7.124838e-01,7.729989e+00,479260
fractime_flyany_frametouch,1.896048e-02,-5.245724e-01,479260
fractime_flyany_frametouch_notchase,1.896048e-02,-5.328999e-01,479260
fractime_flyany_framewalk,1.789467e-01,-4.010018e+00,479260
fractime_flyany_framewalk_nearfly,4.357551e-02,-4.207569e+00,479260
fractime_flyany_framewalk_nearwall,1.479114e-01,-4.832327e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,2.240955e-02,6.952258e-01,479260
fractime_flyany_framewingextension,4.590410e-05,-3.373658e-01,479260
fractime_flyany_framewingextension_nearfly,4.590410e-05,-3.011475e-01,479260
fractime_flyany_framewingextension_notchase,4.590410e-05,-4.158133e-01,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.085308e+00,479260
fractime_flyany_framewingflick,2.378667e-04,2.497679e+00,479260
fractime_flyany_framewingflick_nearfly,9.180820e-05,8.614994e-01,479260
fractime_flyany_framewingflick_notnearfly,1.460585e-04,9.020247e+00,479260
fractime_flyany_framewinggrooming,2.378667e-04,-6.368867e+00,479260
fractime_flyany_framewinggrooming_nearfly,8.763510e-05,-5.649906e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.295205e-04,-5.578366e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.346200e-06,-4.114496e+00,479260
fractime_flyfemale_firsthalf_framechase,2.201068e-05,-6.679156e-01,90865
fractime_flyfemale_firsthalf_frametouch,5.085566e-02,5.879500e+00,90865
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,161916
fractime_flyfemale_framebackup,1.723116e-03,-4.354684e+00,161916
fractime_flyfemale_framebodyturn,2.865683e-03,-4.802693e+00,161916
fractime_flyfemale_framechase,1.235208e-05,-6.356314e-01,161916
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,161916
fractime_flyfemale_framecrabwalkall,2.039329e-02,-5.472390e+00,161916
fractime_flyfemale_framecrabwalkextreme,4.384990e-04,-3.048433e+00,161916
fractime_flyfemale_framejump,1.667531e-04,-2.524644e+00,161916
fractime_flyfemale_framemove,2.079720e-01,-6.355044e+00,161916
fractime_flyfemale_framenotanybehavior,6.056227e-02,-3.856443e+00,161916
fractime_flyfemale_framepivotcenter,6.608365e-04,-1.918523e+00,161916
fractime_flyfemale_framepivottail,9.097310e-03,-5.193058e+00,161916
fractime_flyfemale_framerighting,2.655698e-04,-5.711199e-01,161916
fractime_flyfemale_framestop,7.920280e-01,6.355044e+00,161916
fractime_flyfemale_frametouch,3.553077e-02,4.567674e+00,161916
fractime_flyfemale_framewalk,1.205378e-01,-5.170399e+00,161916
fractime_flyfemale_framewingextension,1.049927e-04,-9.234848e-02,161916
fractime_flyfemale_framewingflick,6.793646e-05,7.752391e-01,161916
fractime_flyfemale_framewinggrooming,6.299563e-04,-5.083515e+00,161916
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.633599e-01,70696
fractime_flyfemale_secondhalf_frametouch,1.527668e-02,-1.355900e-01,70696
fractime_flyfirsthalf_framebackup,1.535765e-03,-5.093648e+00,239620
fractime_flyfirsthalf_framebodyturn,4.770053e-03,-4.463415e+00,239620
fractime_flyfirsthalf_framechase,1.043319e-04,-3.669554e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239620
fractime_flyfirsthalf_framecrabwalkall,3.969619e-02,-4.717912e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,9.473333e-04,-2.734509e+00,239620
fractime_flyfirsthalf_framejump,6.259912e-05,-2.399367e+00,239620
fractime_flyfirsthalf_framemove,2.719723e-01,-6.298314e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.879559e-04,-2.883603e+00,239620
fractime_flyfirsthalf_framepivottail,1.142643e-02,-6.196832e+00,239620
fractime_flyfirsthalf_framerighting,1.585844e-04,-5.252710e-01,239620
fractime_flyfirsthalf_framestop,7.280277e-01,6.298314e+00,239620
fractime_flyfirsthalf_frametouch,2.638344e-02,-1.512001e-02,239620
fractime_flyfirsthalf_framewalk,1.612428e-01,-5.072535e+00,239620
fractime_flyfirsthalf_framewingextension,6.259912e-05,-3.120466e-01,239620
fractime_flyfirsthalf_framewingflick,3.046490e-04,2.643924e+00,239620
fractime_flyfirsthalf_framewinggrooming,2.879559e-04,-6.177901e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,148755
fractime_flymale_firsthalf_framechase,1.546167e-04,-3.427973e-01,148755
fractime_flymale_firsthalf_frametouch,1.143491e-02,-1.317438e+00,148755
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,317324
fractime_flymale_framebackup,1.556768e-03,-4.694535e+00,317324
fractime_flymale_framebodyturn,5.436084e-03,-3.518554e+00,317324
fractime_flymale_framechase,1.418109e-04,-3.604572e-01,317324
fractime_flymale_framechase_notwingextension,1.418109e-04,-3.780407e-01,317324
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,317324
fractime_flymale_framecrabwalkall,5.487766e-02,-3.534346e+00,317324
fractime_flymale_framecrabwalkextreme,1.310963e-03,-2.408240e+00,317324
fractime_flymale_framejump,2.836218e-05,-2.007612e+00,317324
fractime_flymale_framemove,3.277470e-01,-4.663250e+00,317324
fractime_flymale_framenotanybehavior,7.619972e-02,-2.618717e+00,317324
fractime_flymale_framepivotcenter,2.426542e-04,-2.718867e+00,317324
fractime_flymale_framepivottail,1.158437e-02,-5.839399e+00,317324
fractime_flymale_framerighting,3.025299e-04,-5.265222e-01,317324
fractime_flymale_framestop,6.722530e-01,4.663250e+00,317324
fractime_flymale_frametouch,1.050661e-02,-1.308089e+00,317324
fractime_flymale_frametouch_notchase,1.050661e-02,-1.625407e+00,317324
fractime_flymale_framewalk,2.087614e-01,-3.071568e+00,317324
fractime_flymale_framewingextension,1.575677e-05,-3.353183e-01,317324
fractime_flymale_framewingflick,3.245894e-04,2.096861e+00,317324
fractime_flymale_framewinggrooming,3.781624e-05,-5.718796e+00,317324
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,168569
fractime_flymale_secondhalf_framechase,1.305104e-04,-3.356448e-01,168569
fractime_flymale_secondhalf_frametouch,9.687428e-03,-1.098542e+00,168569
fractime_flysecondhalf_framebackup,1.690176e-03,-4.488062e+00,239620
fractime_flysecondhalf_framebodyturn,4.365245e-03,-3.768793e+00,239620
fractime_flysecondhalf_framechase,9.181204e-05,-3.424876e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239620
fractime_flysecondhalf_framecrabwalkall,4.675737e-02,-3.766457e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.085051e-03,-2.424948e+00,239620
fractime_flysecondhalf_framejump,8.763876e-05,-2.507984e+00,239620
fractime_flysecondhalf_framemove,3.025874e-01,-4.386057e+00,239620
fractime_flysecondhalf_framepivotcenter,4.799266e-04,-2.430367e+00,239620
fractime_flysecondhalf_framepivottail,1.006176e-02,-5.139356e+00,239620
fractime_flysecondhalf_framerighting,4.215007e-04,-6.390527e-01,239620
fractime_flysecondhalf_framestop,6.974126e-01,4.386057e+00,239620
fractime_flysecondhalf_frametouch,1.153910e-02,-1.173600e+00,239620
fractime_flysecondhalf_framewalk,1.966656e-01,-2.844653e+00,239620
fractime_flysecondhalf_framewingextension,2.921292e-05,-3.160758e-01,239620
fractime_flysecondhalf_framewingflick,1.711042e-04,1.925277e+00,239620
fractime_flysecondhalf_framewinggrooming,1.877973e-04,-5.835611e+00,239620
magveldiff_nose2ell_flyany_framenearfly,3.595563e+00,-5.916814e+00,237680
magveldiff_nose2ell_flyany_frametouch,4.420869e+00,-6.047300e+00,9087
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.825641e+00,-6.113484e+00,87531
magveldiff_nose2ell_flyfemale_frametouch,4.059800e+00,-5.654735e+00,5753
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.028837e+00,-5.743657e+00,150149
magveldiff_nose2ell_flymale_frametouch,4.604532e+00,-5.878373e+00,3332
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.205290e+00,7.584149e+00,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.244512e+00,1.073205e+01,237680
max_absdwing_angle_flyany_frametouch,2.774080e+00,1.206096e+01,9087
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.452169e+00,1.058463e+00,161916
max_absdwing_angle_flyfemale_framenearfly,1.530445e+00,3.319077e+00,87531
max_absdwing_angle_flyfemale_frametouch,1.924332e+00,5.015374e+00,5753
max_absdwing_angle_flymale_frameany,2.589573e+00,8.226170e+00,317324
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.569616e+00,1.096916e+01,150149
max_absdwing_angle_flymale_frametouch,3.546914e+00,1.496579e+01,3332
max_absdwing_area_flyany_frameany,3.501619e+00,2.512716e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.255694e+00,-3.924972e+00,161916
max_absdwing_area_flymale_frameany,4.137358e+00,5.346716e+00,317324
max_dwing_angle_in_flyany_frameany,1.031025e+00,1.121718e-01,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.477544e-01,-4.079125e+00,161916
max_dwing_angle_in_flymale_frameany,1.175565e+00,1.165268e+00,317324
max_dwing_angle_out_flyany_frameany,1.030747e+00,1.065809e-01,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.459325e-01,-4.115170e+00,161916
max_dwing_angle_out_flymale_frameany,1.176075e+00,1.178168e+00,317324
max_wing_angle_flyany_frameany,2.416798e-01,1.776256e+01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.429862e-01,2.031492e+01,237693
max_wing_angle_flyany_frametouch,2.762030e-01,1.688200e+01,9087
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.611316e-01,2.076755e+01,161923
max_wing_angle_flyfemale_framenearfly,2.651819e-01,2.677381e+01,87537
max_wing_angle_flyfemale_frametouch,3.194439e-01,3.845411e+01,5753
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.317544e-01,1.190222e+01,317337
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.295330e-01,1.318241e+01,150156
max_wing_angle_flymale_frametouch,3.187530e-01,1.249088e+01,3332
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.367202e-01,-9.222860e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,6.376305e-01,-9.090849e+00,161923
max_wing_area_flymale_frameany,6.362557e-01,-7.720934e+00,317337
mean_wing_angle_flyany_frameany,1.778564e-01,2.573410e+01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.957436e-01,3.016169e+01,161923
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.687294e-01,1.721738e+01,317337
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.677724e-01,-1.039354e+01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,5.506143e-01,-1.050669e+01,161923
mean_wing_area_flymale_frameany,5.765274e-01,-8.725084e+00,317337
min_absdwing_angle_flyany_frameany,6.695538e-01,-7.600998e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.533604e-01,-1.299861e+01,161916
min_absdwing_angle_flymale_frameany,8.308929e-01,-4.449505e+00,317324
min_absdwing_area_flyany_frameany,1.991745e+00,-1.331407e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.032234e+00,-1.283402e+01,161916
min_absdwing_area_flymale_frameany,2.481340e+00,4.824947e+00,317324
min_dwing_angle_in_flyany_frameany,-1.030747e+00,-1.065809e-01,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.459325e-01,4.115170e+00,161916
min_dwing_angle_in_flymale_frameany,-1.176075e+00,-1.178168e+00,317324
min_dwing_angle_out_flyany_frameany,-1.031025e+00,-1.121718e-01,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.477544e-01,4.079125e+00,161916
min_dwing_angle_out_flymale_frameany,-1.175565e+00,-1.165268e+00,317324
min_wing_angle_flyany_frameany,1.140330e-01,3.321850e+01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.303555e-01,3.596529e+01,161923
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.057043e-01,2.418307e+01,317337
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.988245e-01,-1.128974e+01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,4.635980e-01,-1.158193e+01,161923
min_wing_area_flymale_frameany,5.167990e-01,-9.461307e+00,317337
nflies_close_flyany_frameany,6.725389e-01,3.108132e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.543377e-01,-2.760109e+00,2189
nflies_close_flyany_framebodyturnstart,3.824232e-01,-2.330950e+00,842
nflies_close_flyany_framecrabwalkallstart,6.359962e-01,2.421363e+00,2625
nflies_close_flyany_framecrabwalkextreme,5.448816e-01,-2.744849e+00,479
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.921977e-01,5.282593e-01,211161
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.045193e-01,-2.948147e+00,1206
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.496713e-01,4.998740e+00,341564
nflies_close_flyany_frametouch,1.630893e+00,-2.473198e-01,9087
nflies_close_flyany_framewalk,3.370077e-01,-2.202376e+00,85760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.742303e-01,4.866932e+00,161923
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.696247e-01,2.678111e+00,317337
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.363421e+00,2.214729e+01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.354446e+00,2.403630e+01,161923
nwingsdetected_flymale_frameany,1.368000e+00,1.512913e+01,317337
phi_flyany_frameany,-1.063555e-01,-1.075031e+01,479260
phisideways_flyany_framemove,4.533686e-01,7.092262e-01,137696
phisideways_flyfemale_framemove,5.004392e-01,4.115491e+00,33681
phisideways_flymale_framemove,4.121991e-01,-1.260853e+00,103972
theta_mm_flyany_frameany,1.205839e-01,4.279577e+00,479260
velmag_ctr_flyany_frameany,3.041905e+00,-4.798229e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.735251e+00,-2.838026e+00,769
velmag_ctr_flyany_framebodyturn,7.974874e+00,-3.859794e+00,2189
velmag_ctr_flyany_framecrabwalkall,8.201607e+00,-5.996170e+00,20716
velmag_ctr_flyany_framecrabwalkextreme,5.587922e+00,-5.621676e+00,479
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.064673e+00,-4.397789e+00,137676
velmag_ctr_flyany_framenearfly,2.138033e+00,-5.578062e+00,237680
velmag_ctr_flyany_framenearwall,5.059951e+00,-2.801791e+00,211154
velmag_ctr_flyany_framenotnearfly_notnearwall,3.962057e+00,-8.141091e-01,119749
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.386531e+00,-3.361023e+00,5149
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.457425e-01,-5.547353e+00,341564
velmag_ctr_flyany_frametouch,2.498585e+00,-7.026455e+00,9087
velmag_ctr_flyany_framewalk,1.162025e+01,-4.271986e+00,85760
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.376978e+00,-4.924162e+00,161916
velmag_ctr_flymale_frameany,3.381186e+00,-4.447445e+00,317324
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.522394e+00,-4.513710e+00,479240
velmag_flyfemale_frameany,1.898627e+00,-4.665514e+00,161916
velmag_flymale_frameany,2.840674e+00,-4.183098e+00,317324
velmag_nose_flyany_frameany,3.276438e+00,-4.964705e+00,479240
velmag_nose_flyfemale_frameany,2.648867e+00,-5.037735e+00,161916
velmag_nose_flymale_frameany,3.596659e+00,-4.621787e+00,317324
velmag_tail_flyany_frameany,3.276266e+00,-4.948897e+00,479240
velmag_tail_flyfemale_frameany,2.627440e+00,-5.053125e+00,161916
velmag_tail_flymale_frameany,3.607332e+00,-4.587884e+00,317324
veltoward_nose2ell_flyany_framebackup_nearfly,-3.590678e-02,-2.250768e-02,380
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.019417e-02,1.907474e-03,5839
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.897454e-03,-1.326441e-01,237680
