field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.262925e+00,5.994982e+01,817
du_ctr_flyfemale_frameany,7.113791e+00,-1.920977e-01,239710
du_ctr_flymale_frameany,7.190149e+00,-1.198120e+00,239710
du_ctr_flymale_framechase,1.202466e+01,-2.406927e+00,667
du_tail_flyany_frameany,7.151658e+00,-7.999908e-01,479420
du_tail_flyany_framepivottail,2.802353e-01,-1.603347e+00,8817
du_tail_flyfemale_frameany,7.113449e+00,-1.915953e-01,239710
du_tail_flymale_frameany,7.189868e+00,-1.198026e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.561354e-01,5.804149e+00,2661
duration_flyany_framebodyturn,7.804690e-02,-3.264898e+00,3440
duration_flyany_framechase,9.557162e-02,-2.031681e+00,1622
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.340340e-01,2.321903e+00,75913
duration_flyany_framecrabwalkextreme,1.295128e-01,3.316398e+00,1992
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.430290e+00,-2.100468e+00,356983
duration_flyany_framepivotcenter,8.809057e-02,6.341148e-01,210
duration_flyany_framepivottail,1.193389e-01,-1.244829e+00,8817
duration_flyany_framerighting,5.196965e-01,3.651466e+00,830
duration_flyany_framestop,4.891676e-01,-6.361957e-01,122457
duration_flyany_frametouch,2.054850e-01,2.578016e+00,16449
duration_flyany_framewalk,6.038816e-01,-8.191977e-01,214213
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.475937e-01,-1.760969e+01,817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.537136e-01,3.196315e+00,1467
duration_flyfemale_framebodyturn,7.727298e-02,-3.380680e+00,1473
duration_flyfemale_framechase,9.566238e-02,-3.092886e-01,955
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.140039e-01,4.218689e+00,36028
duration_flyfemale_framecrabwalkextreme,1.285514e-01,3.024708e+00,882
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.615312e+00,-4.496403e-01,184132
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.163409e-01,-1.046806e+00,4130
duration_flyfemale_framerighting,4.960974e-01,1.929910e+00,742
duration_flyfemale_framestop,4.479406e-01,-1.165204e+00,55578
duration_flyfemale_frametouch,2.178213e-01,4.914172e+00,8890
duration_flyfemale_framewalk,6.343880e-01,7.006744e-01,112188
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.585572e-01,6.611558e+00,1194
duration_flymale_framebodyturn,7.882081e-02,-2.770544e+00,1967
duration_flymale_framechase,9.548086e-02,-2.644926e+00,667
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.540640e-01,1.005734e+00,39884
duration_flymale_framecrabwalkextreme,1.304742e-01,2.086313e+00,1110
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.246459e+00,-2.815107e+00,172831
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223369e-01,-1.277350e+00,4687
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.303945e-01,-2.975675e-01,66879
duration_flymale_frametouch,1.931486e-01,7.708854e-01,7559
duration_flymale_framewalk,5.733752e-01,-2.012380e+00,102024
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.841317e-01,-1.476038e+01,812
dv_cor_flyany_frameany,-1.914736e-01,-3.482111e+00,479420
dv_cor_flyfemale_frameany,-1.780204e-01,-2.917579e+00,239710
dv_cor_flymale_frameany,-2.049269e-01,-2.120441e+00,239710
dv_ctr_flyany_frameany,-2.328381e-01,-3.310396e+00,479420
dv_ctr_flyfemale_frameany,-2.406511e-01,-2.934576e+00,239710
dv_ctr_flymale_frameany,-2.250251e-01,-1.843448e+00,239710
dv_tail_flyany_frameany,-4.924132e-02,-7.788874e-01,479420
dv_tail_flyfemale_frameany,-3.047095e-02,-5.957533e-01,239710
dv_tail_flymale_frameany,-6.801170e-02,-5.930397e-01,239710
dwing_angle_diff_flyany_frameany,-2.836601e-05,6.938246e-03,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.557831e-20,-3.439683e-01,239710
dwing_angle_diff_flymale_frameany,-5.673202e-05,4.302275e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.060848e-01,3.312506e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.697772e+00,-1.180557e+01,817
dwing_angle_imbalance_flyfemale_frameany,-4.495116e-01,2.836877e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.626579e-01,2.926534e+00,239710
ecc_flyany_frameany,3.292724e-01,-3.668631e+00,479440
ecc_flyfemale_frameany,3.260925e-01,-5.451667e+00,239720
ecc_flymale_frameany,3.324523e-01,-1.855566e+00,239720
fractime_flyany_frameattemptedcopulation,1.042883e-05,-8.615896e-01,479440
fractime_flyany_framebackup,5.550225e-03,2.013736e+00,479440
fractime_flyany_framebackup_nearfly,3.802353e-03,2.233744e+00,479440
fractime_flyany_framebackup_nearwall,5.550225e-03,2.061672e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.521824e+00,479440
fractime_flyany_framebodyturn,7.175038e-03,-2.114238e+00,479440
fractime_flyany_framebodyturn_nearfly,2.984732e-03,-1.723860e+00,479440
fractime_flyany_framebodyturn_nearwall,7.112465e-03,-1.846482e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.005840e-05,-3.279383e+00,479440
fractime_flyany_framechase,3.383114e-03,-1.395530e+00,479440
fractime_flyany_framechase_notwingextension,3.383114e-03,-1.406809e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479440
fractime_flyany_framecrabwalkall,1.583368e-01,3.633363e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.889580e-02,4.871618e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.579051e-01,3.664940e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711497e-04,-1.655385e+00,479440
fractime_flyany_framecrabwalkextreme,4.154847e-03,8.448657e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.953446e-03,1.944350e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.148590e-03,1.121401e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-2.014323e+00,479440
fractime_flyany_framejump,3.962957e-04,-2.834416e+00,479440
fractime_flyany_framejump_nearfly,1.001168e-04,-2.904439e+00,479440
fractime_flyany_framejump_nearwall,2.064909e-04,-2.301838e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.772902e-04,-3.076712e+00,479440
fractime_flyany_framemove,7.445833e-01,1.614490e+00,479440
fractime_flyany_framemove_nearfly,3.380381e-01,2.865440e+00,479440
fractime_flyany_framemove_nearwall,6.973386e-01,2.312848e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.462289e-02,-1.347454e+00,479440
fractime_flyany_framenotanybehavior,1.986735e-01,5.401577e-01,479440
fractime_flyany_framepivotcenter,4.463541e-04,3.261187e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.003504e-04,1.217745e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.234106e-04,1.511912e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294343e-05,-9.199879e-01,479440
fractime_flyany_framepivotcenter_stop,1.022026e-04,4.105224e-01,479440
fractime_flyany_framepivottail,1.839021e-02,-1.350525e+00,479440
fractime_flyany_framepivottail_nearfly,8.391040e-03,-1.516990e+00,479440
fractime_flyany_framepivottail_nearwall,1.838603e-02,-1.295498e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.961919e+00,479440
fractime_flyany_framerighting,1.735358e-03,-1.994084e+00,479440
fractime_flyany_framerighting_nearfly,3.879526e-04,-2.270557e+00,479440
fractime_flyany_framerighting_nearwall,9.928250e-04,-2.352100e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.715001e-04,-1.002051e+00,479440
fractime_flyany_framestop,2.554167e-01,-1.614490e+00,479440
fractime_flyany_framestop_nearfly,1.346488e-01,1.312171e+00,479440
fractime_flyany_framestop_nearwall,2.314325e-01,6.149837e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.152303e-02,-2.789434e+00,479440
fractime_flyany_framestop_notwinggrooming,2.537356e-01,-2.204356e-01,479440
fractime_flyany_frametouch,3.430878e-02,9.901047e-01,479440
fractime_flyany_frametouch_notchase,3.414192e-02,1.731970e+00,479440
fractime_flyany_framewalk,4.467983e-01,1.574677e+00,479440
fractime_flyany_framewalk_nearfly,1.626460e-01,2.017647e+00,479440
fractime_flyany_framewalk_nearwall,4.064304e-01,1.852681e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.850743e-02,8.781586e-02,479440
fractime_flyany_framewingextension,6.257300e-05,-1.269879e+00,479440
fractime_flyany_framewingextension_nearfly,3.962957e-05,-1.212574e+00,479440
fractime_flyany_framewingextension_notchase,6.257300e-05,-1.331368e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-3.443468e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-9.805454e-01,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-7.895266e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.313819e+00,479440
fractime_flyany_framewinggrooming,1.718672e-03,-4.740935e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.650092e-04,-2.774723e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.321041e-04,-2.768960e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.301352e-04,-4.079160e+00,479440
fractime_flyfemale_firsthalf_framechase,3.287168e-03,2.560439e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.407642e-02,4.227353e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,239710
fractime_flyfemale_framebackup,6.119895e-03,1.747838e+00,239710
fractime_flyfemale_framebodyturn,6.144925e-03,-2.632714e+00,239710
fractime_flyfemale_framechase,3.983981e-03,4.897759e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,239710
fractime_flyfemale_framecrabwalkall,1.502983e-01,5.083740e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.679446e-03,2.076903e+00,239710
fractime_flyfemale_framejump,4.046556e-04,-2.627300e+00,239710
fractime_flyfemale_framemove,7.681448e-01,2.026256e+00,239710
fractime_flyfemale_framenotanybehavior,2.056276e-01,-1.494499e-01,239710
fractime_flyfemale_framepivotcenter,5.840390e-04,6.051917e-01,239710
fractime_flyfemale_framepivottail,1.722915e-02,-7.733996e-01,239710
fractime_flyfemale_framerighting,3.103750e-03,-1.743728e+00,239710
fractime_flyfemale_framestop,2.318552e-01,-2.026256e+00,239710
fractime_flyfemale_frametouch,3.708648e-02,4.656459e+00,239710
fractime_flyfemale_framewalk,4.680155e-01,2.676841e+00,239710
fractime_flyfemale_framewingextension,8.343415e-06,-5.533159e-01,239710
fractime_flyfemale_framewingflick,3.754537e-05,-5.043947e-01,239710
fractime_flyfemale_framewinggrooming,5.006049e-05,-4.476374e+00,239710
fractime_flyfemale_secondhalf_framechase,4.680851e-03,7.679307e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.009595e-02,4.516671e+00,119850
fractime_flyfirsthalf_framebackup,6.394961e-03,2.826388e+00,239720
fractime_flyfirsthalf_framebodyturn,7.608877e-03,-2.422544e+00,239720
fractime_flyfirsthalf_framechase,3.257968e-03,-1.448340e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.716127e-01,4.956256e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.718004e-03,2.096452e+00,239720
fractime_flyfirsthalf_framejump,4.129818e-04,-2.991817e+00,239720
fractime_flyfirsthalf_framemove,7.633155e-01,1.762077e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.089271e-04,8.939745e-01,239720
fractime_flyfirsthalf_framepivottail,2.180878e-02,-9.264912e-01,239720
fractime_flyfirsthalf_framerighting,1.856332e-03,-1.854344e+00,239720
fractime_flyfirsthalf_framestop,2.366845e-01,-1.762077e+00,239720
fractime_flyfirsthalf_frametouch,4.253296e-02,1.199289e+00,239720
fractime_flyfirsthalf_framewalk,4.467253e-01,1.251469e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-1.198990e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.040034e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.197230e-03,-4.594590e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,119860
fractime_flymale_firsthalf_framechase,3.228767e-03,-1.596496e+00,119860
fractime_flymale_firsthalf_frametouch,4.098949e-02,-4.368822e-02,119860
fractime_flymale_frameattemptedcopulation,2.085854e-05,-8.536275e-01,239710
fractime_flymale_framebackup,4.981019e-03,1.835255e+00,239710
fractime_flymale_framebodyturn,8.205749e-03,-1.299187e+00,239710
fractime_flymale_framechase,2.782529e-03,-1.674961e+00,239710
fractime_flymale_framechase_notwingextension,2.782529e-03,-1.729972e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,239710
fractime_flymale_framecrabwalkall,1.663844e-01,2.026687e+00,239710
fractime_flymale_framecrabwalkextreme,4.630595e-03,1.156018e-01,239710
fractime_flymale_framejump,3.879688e-04,-2.500928e+00,239710
fractime_flymale_framemove,7.210004e-01,9.597931e-01,239710
fractime_flymale_framenotanybehavior,1.916608e-01,1.268563e+00,239710
fractime_flymale_framepivotcenter,3.087064e-04,-2.960042e-01,239710
fractime_flymale_framepivottail,1.955279e-02,-1.678750e+00,239710
fractime_flymale_framerighting,3.671103e-04,-2.150398e+00,239710
fractime_flymale_framestop,2.789996e-01,-9.597931e-01,239710
fractime_flymale_frametouch,3.153394e-02,-3.251381e-01,239710
fractime_flymale_frametouch_notchase,3.138793e-02,1.145736e-01,239710
fractime_flymale_framewalk,4.256143e-01,2.507343e-01,239710
fractime_flymale_framewingextension,1.168078e-04,-1.260038e+00,239710
fractime_flymale_framewingflick,3.337366e-05,-1.015090e+00,239710
fractime_flymale_framewinggrooming,3.387426e-03,-3.535230e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.171882e-05,-8.296596e-01,119850
fractime_flymale_secondhalf_framechase,2.336254e-03,-1.548060e+00,119850
fractime_flymale_secondhalf_frametouch,2.207760e-02,-6.889281e-01,119850
fractime_flysecondhalf_framebackup,4.705882e-03,9.917891e-01,239700
fractime_flysecondhalf_framebodyturn,6.741761e-03,-1.719375e+00,239700
fractime_flysecondhalf_framechase,3.508552e-03,-1.123259e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.450688e-01,2.114811e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.591990e-03,-3.738909e-01,239700
fractime_flysecondhalf_framejump,3.796412e-04,-2.372590e+00,239700
fractime_flysecondhalf_framemove,7.258281e-01,1.397166e+00,239700
fractime_flysecondhalf_framepivotcenter,3.838131e-04,-1.233183e-01,239700
fractime_flysecondhalf_framepivottail,1.497288e-02,-1.672442e+00,239700
fractime_flysecondhalf_framerighting,1.614518e-03,-2.040406e+00,239700
fractime_flysecondhalf_framestop,2.741719e-01,-1.397166e+00,239700
fractime_flysecondhalf_frametouch,2.608678e-02,5.493379e-01,239700
fractime_flysecondhalf_framewalk,4.469045e-01,1.785472e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-1.155361e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-7.497568e-01,239700
fractime_flysecondhalf_framewinggrooming,2.240300e-03,-4.349936e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.054090e+01,-2.316276e+00,226619
magveldiff_nose2ell_flyany_frametouch,6.969791e+00,-3.715241e+00,16449
magveldiff_nose2ell_flyfemale_framechase,6.944073e+00,-2.180514e+00,955
magveldiff_nose2ell_flyfemale_framenearfly,1.013865e+01,-2.343255e+00,117043
magveldiff_nose2ell_flyfemale_frametouch,6.283978e+00,-4.236342e+00,8890
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.472670e+00,-2.527586e+00,667
magveldiff_nose2ell_flymale_framenearfly,1.094314e+01,-2.171864e+00,109576
magveldiff_nose2ell_flymale_frametouch,7.655604e+00,-2.798059e+00,7559
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.171756e+00,-3.206900e+00,479420
max_absdwing_angle_flyany_framechase,1.079157e+00,-1.150070e+00,1622
max_absdwing_angle_flyany_framenearfly,1.183144e+00,-2.002317e+00,226619
max_absdwing_angle_flyany_frametouch,1.400504e+00,-3.361581e-01,16449
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.673538e+00,2.753006e+00,817
max_absdwing_angle_flyfemale_frameany,1.113688e+00,-2.946396e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.119613e+00,-1.735597e+00,117043
max_absdwing_angle_flyfemale_frametouch,1.297695e+00,-2.778764e-01,8890
max_absdwing_angle_flymale_frameany,1.229824e+00,-2.565617e+00,239710
max_absdwing_angle_flymale_framechase,1.175166e+00,-1.391517e+00,667
max_absdwing_angle_flymale_framenearfly,1.246676e+00,-1.722837e+00,109576
max_absdwing_angle_flymale_frametouch,1.503313e+00,-2.388538e-01,7559
max_absdwing_area_flyany_frameany,2.974629e+00,-1.796760e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.465602e+00,2.813471e+00,817
max_absdwing_area_flyfemale_frameany,3.058864e+00,-1.794620e+00,239710
max_absdwing_area_flymale_frameany,2.890394e+00,-1.183731e+00,239710
max_dwing_angle_in_flyany_frameany,9.698066e-01,-2.247179e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.225581e-01,-1.622341e+00,239710
max_dwing_angle_in_flymale_frameany,1.017055e+00,-2.201997e+00,239710
max_dwing_angle_out_flyany_frameany,9.697783e-01,-2.247216e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.225581e-01,-1.621877e+00,239710
max_dwing_angle_out_flymale_frameany,1.016998e+00,-2.199671e+00,239710
max_wing_angle_flyany_frameany,7.337675e-02,-2.508892e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.470869e-02,-3.739964e-01,1622
max_wing_angle_flyany_framenearfly,7.561736e-02,-1.287718e+00,226625
max_wing_angle_flyany_frametouch,8.373568e-02,-1.066126e+00,16449
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.064446e-01,-1.022666e+01,817
max_wing_angle_flyfemale_frameany,7.617305e-02,-2.475399e+00,239720
max_wing_angle_flyfemale_framenearfly,7.916062e-02,-1.113190e+00,117047
max_wing_angle_flyfemale_frametouch,8.463707e-02,-4.486630e-01,8890
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.058044e-02,-1.885906e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.212022e-02,-6.167362e-01,667
max_wing_angle_flymale_framenearfly,7.207411e-02,-1.141451e+00,109578
max_wing_angle_flymale_frametouch,8.283429e-02,-1.100857e+00,7559
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.290933e-01,-1.258918e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.869115e-01,-8.542264e+00,817
max_wing_area_flyfemale_frameany,9.893452e-01,-9.135056e-01,239720
max_wing_area_flymale_frameany,8.688414e-01,-1.543451e+00,239720
mean_wing_angle_flyany_frameany,5.332470e-03,-3.548975e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.661470e-03,-3.686424e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.003470e-03,-2.545054e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.141948e-01,-6.874803e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.462607e-01,-4.770799e+00,817
mean_wing_area_flyfemale_frameany,9.746712e-01,-2.478774e-01,239720
mean_wing_area_flymale_frameany,8.537183e-01,-1.178600e+00,239720
min_absdwing_angle_flyany_frameany,9.062729e-01,-1.710507e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.472608e-01,-1.044602e+00,239710
min_absdwing_angle_flymale_frameany,9.652849e-01,-1.873374e+00,239710
min_absdwing_area_flyany_frameany,2.015499e+00,-1.867390e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.072598e+00,-8.947187e-01,239710
min_absdwing_area_flymale_frameany,1.958401e+00,-2.246369e+00,239710
min_dwing_angle_in_flyany_frameany,-9.697783e-01,2.247216e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.225581e-01,1.621877e+00,239710
min_dwing_angle_in_flymale_frameany,-1.016998e+00,2.199671e+00,239710
min_dwing_angle_out_flyany_frameany,-9.698066e-01,2.247179e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.225581e-01,1.622341e+00,239710
min_dwing_angle_out_flymale_frameany,-1.017055e+00,2.201997e+00,239710
min_wing_angle_flyany_frameany,-6.271181e-02,-4.469094e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.685011e-02,-4.505260e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.857350e-02,-3.310539e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.992962e-01,-1.115084e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.056099e-01,1.941162e+00,817
min_wing_area_flyfemale_frameany,9.599972e-01,4.208626e-01,239720
min_wing_area_flymale_frameany,8.385952e-01,-7.970719e-01,239720
nflies_close_flyany_frameany,7.014288e-01,4.543663e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.061994e+00,3.076280e+00,572
nflies_close_flyany_framebodyturn,5.311203e-01,1.220636e+00,3440
nflies_close_flyany_framebodyturnstart,5.555450e-01,1.476704e+00,1455
nflies_close_flyany_framecrabwalkallstart,6.298639e-01,2.554900e+00,7448
nflies_close_flyany_framecrabwalkextreme,1.005968e+00,2.801896e+00,1992
nflies_close_flyany_framecrabwalkextremestart,1.031708e+00,3.374025e+00,497
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.476734e-01,4.085944e+00,445290
nflies_close_flyany_framepivotcenter,1.428997e+00,4.834198e+00,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.641457e-01,9.593125e-01,2440
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.688332e-01,8.607323e+00,122457
nflies_close_flyany_frametouch,2.106699e+00,5.713210e+00,16449
nflies_close_flyany_framewalk,4.920643e-01,1.906598e+00,214213
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.948089e-01,1.099472e-01,817
nflies_close_flyfemale_frameany,8.278158e-01,5.441132e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.750417e-01,3.139735e+00,239720
nflies_close_flymale_framechase,1.332161e+00,1.315343e+00,667
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007200e+00,-3.301009e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.114444e+00,-1.666257e+01,817
nwingsdetected_flyfemale_frameany,1.004430e+00,-3.254306e+00,239720
nwingsdetected_flymale_frameany,1.009970e+00,-2.479640e+00,239720
phi_flyany_frameany,-5.692889e-02,-5.535249e+00,479440
phisideways_flyany_framemove,4.029461e-01,-1.545829e-01,356983
phisideways_flyfemale_framemove,3.983062e-01,-1.185419e+00,184142
phisideways_flymale_framemove,4.075861e-01,5.083531e-01,172841
theta_mm_flyany_frameany,-1.010233e-01,-4.052608e+00,479440
velmag_ctr_flyany_frameany,8.404021e+00,-1.157668e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.660093e+00,-2.449655e+00,2661
velmag_ctr_flyany_framebodyturn,9.378401e+00,-1.942889e+00,3440
velmag_ctr_flyany_framecrabwalkall,1.158759e+01,-3.226794e+00,75912
velmag_ctr_flyany_framecrabwalkextreme,6.414103e+00,-2.663881e+00,1992
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.086881e+01,-2.768229e+00,356963
velmag_ctr_flyany_framenearfly,6.630652e+00,-2.637810e+00,226619
velmag_ctr_flyany_framenearwall,8.055420e+00,-2.401621e+00,445273
velmag_ctr_flyany_framenotnearfly_notnearwall,1.461553e+01,7.427664e+00,31710
velmag_ctr_flyany_framepivotcenter,3.071626e+00,3.331939e-01,210
velmag_ctr_flyany_framepivottail,8.027758e+00,-2.352642e+00,8817
velmag_ctr_flyany_framerighting,1.612521e+01,-9.648017e-02,830
velmag_ctr_flyany_framestop,6.736344e-01,-1.527667e+00,122457
velmag_ctr_flyany_frametouch,4.344963e+00,-3.399144e+00,16449
