field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.893371e+01,1.759330e+00,558
du_ctr_flyany_framewinggrooming,2.454353e-01,5.744193e+00,20040
du_ctr_flyfemale_frameany,7.289253e+00,1.228878e+00,228088
du_ctr_flymale_frameany,1.019564e+01,4.037563e+00,250502
du_ctr_flymale_framechase,2.865004e+01,1.021937e+01,458
du_tail_flyany_frameany,8.812097e+00,3.057733e+00,479440
du_tail_flyany_framepivottail,1.415131e+00,4.814690e+00,5591
du_tail_flyfemale_frameany,7.292157e+00,1.234844e+00,228088
du_tail_flymale_frameany,1.019512e+01,4.038019e+00,250502
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.112385e-01,-5.759689e+00,490
duration_flyany_framebodyturn,8.300925e-02,-4.260437e-01,9071
duration_flyany_framechase,1.411912e-01,-1.808379e+00,498
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.037446e-01,-5.919600e+00,22073
duration_flyany_framecrabwalkextreme,1.067135e-01,-3.602660e+00,658
duration_flyany_framejump,9.524323e-02,2.512991e+00,2250
duration_flyany_framemove,6.115398e-01,-6.072383e+00,275314
duration_flyany_framepivotcenter,8.825728e-02,7.031753e-01,4045
duration_flyany_framepivottail,1.250947e-01,-1.768601e+00,5591
duration_flyany_framerighting,4.296771e-01,7.676827e-02,1506
duration_flyany_framestop,4.505910e-01,-1.393842e+00,204146
duration_flyany_frametouch,1.701710e-01,-1.072705e+00,5302
duration_flyany_framewalk,5.434590e-01,-1.557354e+00,177922
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.469021e-02,4.095416e-02,558
duration_flyany_framewinggrooming,1.422993e+00,-5.530363e+00,20040
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.116278e-01,-5.573316e+00,259
duration_flyfemale_framebodyturn,8.453158e-02,8.181203e-01,5078
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.991846e-01,-5.281993e+00,12330
duration_flyfemale_framecrabwalkextreme,1.027160e-01,-3.393501e+00,384
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.514829e-01,-5.668441e+00,129721
duration_flyfemale_framepivotcenter,8.876589e-02,3.513475e-01,2254
duration_flyfemale_framepivottail,1.272099e-01,-8.140023e-01,2838
duration_flyfemale_framerighting,5.720518e-01,2.647927e+00,250
duration_flyfemale_framestop,4.973528e-01,-1.910266e+00,98367
duration_flyfemale_frametouch,1.557884e-01,-8.681680e-01,1612
duration_flyfemale_framewalk,5.208905e-01,-1.580169e+00,90239
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.560435e-02,NaN,527
duration_flyfemale_framewinggrooming,1.552984e+00,-3.732235e+00,318
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.155532e-01,-3.219272e+00,225
duration_flymale_framebodyturn,8.162302e-02,-1.345486e+00,3978
duration_flymale_framechase,1.360091e-01,-2.558430e+00,458
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.080143e-01,-4.940481e+00,9715
duration_flymale_framecrabwalkextreme,1.106918e-01,-2.195523e+00,274
duration_flymale_framejump,9.458081e-02,2.077023e+00,2155
duration_flymale_framemove,5.759264e-01,-5.051076e+00,145181
duration_flymale_framepivotcenter,8.792668e-02,-6.641899e-01,1787
duration_flymale_framepivottail,1.230867e-01,-2.594245e+00,2737
duration_flymale_framerighting,3.684702e-01,-7.546600e-01,1256
duration_flymale_framestop,4.079796e-01,-8.729459e-01,105321
duration_flymale_frametouch,1.827884e-01,-8.882387e-01,3674
duration_flymale_framewalk,5.635806e-01,-1.402454e+00,87430
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.364879e+00,-4.235085e+00,19456
dv_cor_flyany_frameany,9.855898e-02,2.317218e+00,479440
dv_cor_flyfemale_frameany,6.346097e-02,1.202706e+00,228088
dv_cor_flymale_frameany,1.296984e-01,1.939047e+00,250502
dv_ctr_flyany_frameany,1.471471e-01,2.637381e+00,479440
dv_ctr_flyfemale_frameany,1.216305e-01,1.669443e+00,228088
dv_ctr_flymale_frameany,1.696309e-01,1.993359e+00,250502
dv_tail_flyany_frameany,3.157830e-02,1.103358e+00,479440
dv_tail_flyfemale_frameany,-6.946438e-03,1.415949e-02,228088
dv_tail_flymale_frameany,6.987280e-02,1.539115e+00,250502
dwing_angle_diff_flyany_frameany,2.346057e-05,1.223385e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.685040e+01,4.581007e-01,558
dwing_angle_diff_flyfemale_frameany,2.298455e-04,4.042622e-01,228088
dwing_angle_diff_flymale_frameany,-2.647660e-04,-8.365779e-02,250502
dwing_angle_imbalance_flyany_frameany,-8.567591e-01,-2.664407e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.606231e+00,1.801492e+00,558
dwing_angle_imbalance_flyany_framewinggrooming,-2.016091e+00,-4.397549e+00,20040
dwing_angle_imbalance_flyfemale_frameany,-5.573222e-01,7.744269e-01,228088
dwing_angle_imbalance_flymale_frameany,-1.128819e+00,-4.327110e+00,250502
ecc_flyany_frameany,3.562422e-01,2.140374e-01,479460
ecc_flyfemale_frameany,3.613023e-01,2.557826e+00,228097
ecc_flymale_frameany,3.516342e-01,-1.511796e+00,250513
fractime_flyany_frameattemptedcopulation,7.717015e-05,-1.133631e+00,479460
fractime_flyany_framebackup,1.028240e-03,-4.717041e+00,479460
fractime_flyany_framebackup_nearfly,3.670796e-04,-4.562918e+00,479460
fractime_flyany_framebackup_nearwall,9.990406e-04,-4.749338e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,8.612025e-01,479460
fractime_flyany_framebodyturn,1.891920e-02,6.915779e+00,479460
fractime_flyany_framebodyturn_nearfly,4.575981e-03,1.087941e+00,479460
fractime_flyany_framebodyturn_nearwall,1.293539e-02,2.683694e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.909690e-03,5.199699e+01,479460
fractime_flyany_framechase,1.055354e-03,-1.517636e+00,479460
fractime_flyany_framechase_notwingextension,1.036583e-03,-1.512572e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,4.603721e-02,-5.031832e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.677554e-03,-5.055672e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.271264e-02,-5.188433e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.037709e-03,5.736891e+00,479460
fractime_flyany_framecrabwalkextreme,1.380720e-03,-2.868203e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.007884e-04,-3.060796e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.226380e-03,-3.028148e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,1.444327e+00,479460
fractime_flyany_framejump,4.699036e-03,4.541976e+00,479460
fractime_flyany_framejump_nearfly,1.405748e-03,5.214899e+00,479460
fractime_flyany_framejump_nearwall,1.382806e-03,1.483912e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.532015e-03,5.995732e+00,479460
fractime_flyany_framemove,5.742168e-01,-2.435220e-01,479460
fractime_flyany_framemove_nearfly,1.181079e-01,-4.637281e+00,479460
fractime_flyany_framemove_nearwall,3.874442e-01,-3.763775e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.632670e-01,1.194485e+01,479460
fractime_flyany_framenotanybehavior,1.523255e-01,1.685513e-01,479460
fractime_flyany_framepivotcenter,8.436574e-03,4.425398e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.370292e-03,1.433710e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.057606e-03,2.595788e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.957661e-03,5.832245e+01,479460
fractime_flyany_framepivotcenter_stop,1.301464e-03,2.472427e+01,479460
fractime_flyany_framepivottail,1.166104e-02,-4.934091e+00,479460
fractime_flyany_framepivottail_nearfly,3.130605e-03,-5.852960e+00,479460
fractime_flyany_framepivottail_nearwall,1.127727e-02,-5.015337e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-04,2.826520e+00,479460
fractime_flyany_framerighting,3.145205e-03,1.249570e+00,479460
fractime_flyany_framerighting_nearfly,7.863013e-04,8.548636e-01,479460
fractime_flyany_framerighting_nearwall,2.131565e-03,1.115042e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.675301e-04,1.182145e+00,479460
fractime_flyany_framestop,4.257832e-01,2.435220e-01,479460
fractime_flyany_framestop_nearfly,9.872774e-02,-1.649764e+00,479460
fractime_flyany_framestop_nearwall,2.034768e-01,-1.655710e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.910191e-01,2.317692e+00,479460
fractime_flyany_framestop_notwinggrooming,3.850811e-01,1.392887e+00,479460
fractime_flyany_frametouch,1.105827e-02,-3.060004e+00,479460
fractime_flyany_frametouch_notchase,1.074751e-02,-3.298589e+00,479460
fractime_flyany_framewalk,3.710883e-01,6.831498e-01,479460
fractime_flyany_framewalk_nearfly,6.032829e-02,-4.430643e+00,479460
fractime_flyany_framewalk_nearwall,2.586285e-01,-2.453194e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.008843e-01,9.837120e+00,479460
fractime_flyany_framewingextension,1.668544e-04,-1.413980e+00,479460
fractime_flyany_framewingextension_nearfly,1.480833e-04,-1.385278e+00,479460
fractime_flyany_framewingextension_notchase,1.480833e-04,-1.440238e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.876958e+00,479460
fractime_flyany_framewingflick,1.205523e-03,1.285354e+01,479460
fractime_flyany_framewingflick_nearfly,3.587369e-04,2.630418e+00,479460
fractime_flyany_framewingflick_notnearfly,8.467860e-04,5.531839e+01,479460
fractime_flyany_framewinggrooming,4.179702e-02,-3.626404e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.933592e-03,-3.650446e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.589955e-03,-3.166000e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.019647e-02,-2.182982e+00,479460
fractime_flyfemale_firsthalf_framechase,2.725011e-04,-8.047259e-01,113761
fractime_flyfemale_firsthalf_frametouch,8.104711e-03,-3.253371e+00,113761
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,228088
fractime_flyfemale_framebackup,1.166217e-03,-4.069485e+00,228088
fractime_flyfemale_framebodyturn,2.226334e-02,9.499503e+00,228088
fractime_flyfemale_framechase,1.841395e-04,-8.460938e-01,228088
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,228088
fractime_flyfemale_framecrabwalkall,5.405808e-02,-3.509062e+00,228088
fractime_flyfemale_framecrabwalkextreme,1.683561e-03,-1.143032e+00,228088
fractime_flyfemale_framejump,4.033531e-04,-2.407680e+00,228088
fractime_flyfemale_framemove,5.687322e-01,-1.885386e-01,228088
fractime_flyfemale_framenotanybehavior,1.290730e-01,-1.232743e+00,228088
fractime_flyfemale_framepivotcenter,9.882151e-03,3.642666e+01,228088
fractime_flyfemale_framepivottail,1.244257e-02,-3.841382e+00,228088
fractime_flyfemale_framerighting,1.104837e-03,-5.766498e-01,228088
fractime_flyfemale_framestop,4.312678e-01,1.885386e-01,228088
fractime_flyfemale_frametouch,7.067448e-03,-3.605469e+00,228088
fractime_flyfemale_framewalk,3.956324e-01,1.638303e+00,228088
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,228088
fractime_flyfemale_framewingflick,2.328049e-03,6.589108e+01,228088
fractime_flyfemale_framewinggrooming,1.394199e-03,-5.649766e+00,228088
fractime_flyfemale_secondhalf_framechase,9.594418e-05,-7.448346e-01,114650
fractime_flyfemale_secondhalf_frametouch,6.122983e-03,-3.447245e+00,114650
fractime_flyfirsthalf_framebackup,9.969965e-04,-4.615490e+00,239720
fractime_flyfirsthalf_framebodyturn,2.008593e-02,7.241700e+00,239720
fractime_flyfirsthalf_framechase,1.426664e-03,-1.418699e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.891624e-02,-5.331042e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.272318e-03,-2.934943e+00,239720
fractime_flyfirsthalf_framejump,6.115468e-03,6.311463e+00,239720
fractime_flyfirsthalf_framemove,5.560279e-01,-9.547456e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.326381e-03,4.937316e+01,239720
fractime_flyfirsthalf_framepivottail,1.184716e-02,-5.279280e+00,239720
fractime_flyfirsthalf_framerighting,2.707325e-03,7.719706e-01,239720
fractime_flyfirsthalf_framestop,4.439721e-01,9.547456e-01,239720
fractime_flyfirsthalf_frametouch,1.229768e-02,-3.040396e+00,239720
fractime_flyfirsthalf_framewalk,3.525947e-01,-1.783382e-01,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-1.343583e+00,239720
fractime_flyfirsthalf_framewingflick,9.469381e-04,7.116610e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.596613e-02,-3.311161e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.510754e-04,-1.039177e+00,125765
fractime_flymale_firsthalf_framechase,2.472866e-03,-1.427722e+00,125765
fractime_flymale_firsthalf_frametouch,1.607761e-02,-2.346707e+00,125765
fractime_flymale_frameattemptedcopulation,1.477034e-04,-1.111413e+00,250502
fractime_flymale_framebackup,9.061804e-04,-4.410734e+00,250502
fractime_flymale_framebodyturn,1.588011e-02,3.691166e+00,250502
fractime_flymale_framechase,1.852281e-03,-1.528410e+00,250502
fractime_flymale_framechase_notwingextension,1.816353e-03,-1.516104e+00,250502
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,250502
fractime_flymale_framecrabwalkall,3.878213e-02,-5.081345e+00,250502
fractime_flymale_framecrabwalkextreme,1.109772e-03,-3.394058e+00,250502
fractime_flymale_framejump,8.606718e-03,1.279330e+01,250502
fractime_flymale_framemove,5.795602e-01,-2.902687e-01,250502
fractime_flymale_framenotanybehavior,1.735715e-01,1.712457e+00,250502
fractime_flymale_framepivotcenter,7.133676e-03,5.108166e+01,250502
fractime_flymale_framepivottail,1.092606e-02,-5.173266e+00,250502
fractime_flymale_framerighting,5.013932e-03,4.237917e+00,250502
fractime_flymale_framestop,4.204398e-01,2.902687e-01,250502
fractime_flymale_frametouch,1.466655e-02,-2.326369e+00,250502
fractime_flymale_frametouch_notchase,1.407574e-02,-2.445423e+00,250502
fractime_flymale_framewalk,3.490192e-01,-3.022153e-01,250502
fractime_flymale_framewingextension,3.193587e-04,-1.423406e+00,250502
fractime_flymale_framewingflick,1.876233e-04,-1.506945e+00,250502
fractime_flymale_framewinggrooming,7.766804e-02,-4.238989e-01,250502
fractime_flymale_secondhalf_frameattemptedcopulation,1.440069e-04,-1.054741e+00,124994
fractime_flymale_secondhalf_framechase,1.224059e-03,-1.445656e+00,124994
fractime_flymale_secondhalf_frametouch,1.321663e-02,-1.954141e+00,124994
fractime_flysecondhalf_framebackup,1.059569e-03,-4.322954e+00,239720
fractime_flysecondhalf_framebodyturn,1.775405e-02,6.315335e+00,239720
fractime_flysecondhalf_framechase,6.841315e-04,-1.442032e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.316202e-02,-4.383015e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.489237e-03,-2.643968e+00,239720
fractime_flysecondhalf_framejump,3.282997e-03,2.204968e+00,239720
fractime_flysecondhalf_framemove,5.923703e-01,4.204709e-01,239720
fractime_flysecondhalf_framepivotcenter,8.547472e-03,3.755806e+01,239720
fractime_flysecondhalf_framepivottail,1.147589e-02,-4.158281e+00,239720
fractime_flysecondhalf_framerighting,3.583347e-03,1.776355e+00,239720
fractime_flysecondhalf_framestop,4.076297e-01,-4.204709e-01,239720
fractime_flysecondhalf_frametouch,9.819790e-03,-2.610533e+00,239720
fractime_flysecondhalf_framewalk,3.895920e-01,1.427869e+00,239720
fractime_flysecondhalf_framewingextension,2.210913e-04,-1.266829e+00,239720
fractime_flysecondhalf_framewingflick,1.464208e-03,1.898492e+01,239720
fractime_flysecondhalf_framewinggrooming,3.763140e-02,-3.541589e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.475775e+01,2.305014e+00,103960
magveldiff_nose2ell_flyany_frametouch,1.118613e+01,2.553335e+00,5302
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.290113e+01,9.199723e-01,50937
magveldiff_nose2ell_flyfemale_frametouch,1.029467e+01,1.746229e+00,1612
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,2.169502e+01,1.696350e+01,458
magveldiff_nose2ell_flymale_framenearfly,1.647241e+01,3.373623e+00,52711
magveldiff_nose2ell_flymale_frametouch,1.198409e+01,2.787952e+00,3674
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.974764e+00,3.787811e+00,479440
max_absdwing_angle_flyany_framechase,9.591083e-01,-2.898535e+00,498
max_absdwing_angle_flyany_framenearfly,1.893800e+00,5.043090e+00,103960
max_absdwing_angle_flyany_frametouch,2.067208e+00,4.519210e+00,5302
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.118857e+01,-6.221733e-01,558
max_absdwing_angle_flyany_framewinggrooming,4.734195e+00,3.865369e+00,20040
max_absdwing_angle_flyfemale_frameany,2.046186e+00,5.471818e+00,228088
max_absdwing_angle_flyfemale_framenearfly,2.018132e+00,7.407066e+00,50937
max_absdwing_angle_flyfemale_frametouch,1.959212e+00,4.768216e+00,1612
max_absdwing_angle_flymale_frameany,1.907731e+00,1.467511e+00,250502
max_absdwing_angle_flymale_framechase,1.041904e+00,-3.111545e+00,458
max_absdwing_angle_flymale_framenearfly,1.778436e+00,1.982011e+00,52711
max_absdwing_angle_flymale_frametouch,2.165368e+00,3.433469e+00,3674
max_absdwing_area_flyany_frameany,4.771589e+00,8.090654e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.706084e+01,5.807330e+00,558
max_absdwing_area_flyany_framewinggrooming,8.348312e+00,9.421830e-01,20040
max_absdwing_area_flyfemale_frameany,6.474106e+00,1.425111e+01,228088
max_absdwing_area_flymale_frameany,3.221145e+00,-3.961603e-01,250502
max_dwing_angle_in_flyany_frameany,1.064847e+00,-7.827575e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.053911e+01,-7.992274e-01,558
max_dwing_angle_in_flyfemale_frameany,8.665349e-01,-2.931160e+00,228088
max_dwing_angle_in_flymale_frameany,1.244076e+00,9.195129e-01,250502
max_dwing_angle_out_flyany_frameany,1.064870e+00,-7.814118e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.311294e+00,6.173864e-02,558
max_dwing_angle_out_flyfemale_frameany,8.667647e-01,-2.924886e+00,228088
max_dwing_angle_out_flymale_frameany,1.243811e+00,9.189711e-01,250502
max_wing_angle_flyany_frameany,1.297420e-01,3.216820e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.316367e-02,-3.332479e+00,498
max_wing_angle_flyany_framenearfly,1.235681e-01,4.153419e+00,103964
max_wing_angle_flyany_frametouch,1.275413e-01,2.433112e+00,5302
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.258080e-01,-9.957265e-01,558
max_wing_angle_flyany_framewinggrooming,3.346827e-01,-2.649413e+00,20040
max_wing_angle_flyfemale_frameany,1.650138e-01,7.906636e+00,228097
max_wing_angle_flyfemale_framenearfly,1.660829e-01,1.136263e+01,50939
max_wing_angle_flyfemale_frametouch,1.668664e-01,1.324438e+01,1612
max_wing_angle_flyfemale_framewingflick,2.630279e-01,NaN,527
max_wing_angle_flymale_frameany,9.740316e-02,-6.050699e-01,250513
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.474714e-02,-3.371321e+00,458
max_wing_angle_flymale_framenearfly,8.364154e-02,-7.757432e-01,52713
max_wing_angle_flymale_frametouch,9.023788e-02,-1.159077e+00,3674
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.531572e-01,1.397798e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.256755e-01,-4.582843e+00,20040
max_wing_area_flyfemale_frameany,1.114545e+00,4.132893e+00,228097
max_wing_area_flymale_frameany,8.064631e-01,-1.861076e+00,250513
mean_wing_angle_flyany_frameany,8.047844e-02,7.937256e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.546441e-01,-7.433250e-01,558
mean_wing_angle_flyfemale_frameany,1.183974e-01,1.563648e+01,228097
mean_wing_angle_flyfemale_framewingflick,2.104271e-01,NaN,527
mean_wing_angle_flymale_frameany,4.584444e-02,9.786482e-01,250513
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.175508e-01,1.455567e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.300953e-01,2.187739e-01,558
mean_wing_area_flyany_framewinggrooming,5.261031e-01,-3.444845e+00,20040
mean_wing_area_flyfemale_frameany,1.068396e+00,4.115749e+00,228097
mean_wing_area_flymale_frameany,7.806012e-01,-1.675689e+00,250513
min_absdwing_angle_flyany_frameany,1.224121e+00,7.236438e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.335507e+00,-1.054503e-01,558
min_absdwing_angle_flyfemale_frameany,1.242194e+00,9.329019e+00,228088
min_absdwing_angle_flymale_frameany,1.207958e+00,3.555735e+00,250502
min_absdwing_area_flyany_frameany,3.375362e+00,1.731765e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.062795e+01,7.973101e+00,558
min_absdwing_area_flyfemale_frameany,4.639472e+00,3.054775e+01,228088
min_absdwing_area_flymale_frameany,2.227557e+00,-2.067662e-01,250502
min_dwing_angle_in_flyany_frameany,-1.064870e+00,7.814118e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.311294e+00,-6.173864e-02,558
min_dwing_angle_in_flyfemale_frameany,-8.667647e-01,2.924886e+00,228088
min_dwing_angle_in_flymale_frameany,-1.243811e+00,-9.189711e-01,250502
min_dwing_angle_out_flyany_frameany,-1.064847e+00,7.827575e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.053911e+01,7.992274e-01,558
min_dwing_angle_out_flyfemale_frameany,-8.665349e-01,2.931160e+00,228088
min_dwing_angle_out_flymale_frameany,-1.244076e+00,-9.195129e-01,250502
min_wing_angle_flyany_frameany,3.121487e-02,1.452170e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.834802e-01,-4.543523e-01,558
min_wing_angle_flyfemale_frameany,7.178101e-02,2.362754e+01,228097
min_wing_angle_flyfemale_framewingflick,1.578263e-01,NaN,527
min_wing_angle_flymale_frameany,-5.714283e-03,4.050332e+00,250513
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.819443e-01,1.477126e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.265308e-01,-1.164934e+00,20040
min_wing_area_flyfemale_frameany,1.022247e+00,3.969215e+00,228097
min_wing_area_flymale_frameany,7.547393e-01,-1.453594e+00,250513
nflies_close_flyany_frameany,2.415843e-01,-4.093972e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.707818e-01,-4.889736e+00,9071
nflies_close_flyany_framebodyturnstart,2.787607e-01,-4.857398e+00,3595
nflies_close_flyany_framecrabwalkallstart,3.096853e-01,-3.522356e+00,3444
nflies_close_flyany_framecrabwalkextreme,6.363911e-01,-2.406409e+00,658
nflies_close_flyany_framecrabwalkextremestart,6.294444e-01,-2.483849e+00,204
nflies_close_flyany_framejumpstart,4.419788e-01,-6.303796e-01,792
nflies_close_flyany_framenearwall,3.147078e-01,-3.948204e+00,283323
nflies_close_flyany_framepivotcenter,1.914528e-01,-2.800906e+00,4045
nflies_close_flyany_framepivotcenterstart,1.911057e-01,-2.256410e+00,1493
nflies_close_flyany_framepivottailstart,3.191508e-01,-4.966834e+00,1465
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.665536e-01,-2.324352e+00,204146
nflies_close_flyany_frametouch,1.339038e+00,-2.604902e+00,5302
nflies_close_flyany_framewalk,1.769648e-01,-5.386792e+00,177922
nflies_close_flyany_framewingflick,4.551927e-01,-2.784171e+00,558
nflies_close_flyany_framewinggrooming,2.162199e-01,-2.233885e-01,20040
nflies_close_flyfemale_frameany,2.875926e-01,-3.720556e+00,228097
nflies_close_flyfemale_framewingflick,4.926603e-01,NaN,527
nflies_close_flymale_frameany,1.991713e-01,-4.216527e+00,250513
nflies_close_flymale_framechase,5.381303e-01,-6.898909e+00,458
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.295480e+00,1.680586e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.814067e+00,1.715862e-01,558
nwingsdetected_flyany_framewinggrooming,1.446897e+00,-1.160781e+00,20040
nwingsdetected_flyfemale_frameany,1.497902e+00,3.620560e+01,228097
nwingsdetected_flymale_frameany,1.111100e+00,1.185803e+00,250513
phi_flyany_frameany,1.407974e-01,1.340267e+01,479460
phisideways_flyany_framemove,3.388475e-01,-5.153533e+00,275314
phisideways_flyfemale_framemove,3.497759e-01,-5.149458e+00,129730
phisideways_flymale_framemove,3.291193e-01,-4.123985e+00,145192
theta_mm_flyany_frameany,4.707428e-02,1.771804e+00,479460
velmag_ctr_flyany_frameany,1.010918e+01,2.485556e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.080061e+00,1.574265e+00,490
velmag_ctr_flyany_framebodyturn,1.285688e+01,3.153001e+00,9071
velmag_ctr_flyany_framecrabwalkall,1.711467e+01,2.970990e+00,22073
velmag_ctr_flyany_framecrabwalkextreme,7.191613e+00,-1.433509e+00,658
velmag_ctr_flyany_framejump,8.799931e+01,1.378909e+01,2250
velmag_ctr_flyany_framemove,1.674123e+01,3.581669e+00,275294
velmag_ctr_flyany_framenearfly,8.342036e+00,7.092273e-01,103960
velmag_ctr_flyany_framenearwall,1.112799e+01,2.522459e+00,283315
velmag_ctr_flyany_framenotnearfly_notnearwall,9.417150e+00,4.221815e+00,169856
