field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.436835e-01,1.667936e+00,18223
du_ctr_flyfemale_frameany,5.034688e+00,-1.305533e+00,217719
du_ctr_flymale_frameany,5.111203e+00,-2.294260e+00,261255
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.074290e+00,-1.975604e+00,479440
du_tail_flyany_framepivottail,-3.380479e-01,-3.792555e+00,12142
du_tail_flyfemale_frameany,5.037841e+00,-1.299147e+00,217719
du_tail_flymale_frameany,5.112060e+00,-2.292209e+00,261255
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306466e-01,3.741527e-01,2492
duration_flyany_framebodyturn,8.168388e-02,-1.291169e+00,3957
duration_flyany_framechase,1.150479e-01,-1.550948e+00,359
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.093620e-01,2.064174e+00,49116
duration_flyany_framecrabwalkextreme,1.146777e-01,-1.338595e+00,1281
duration_flyany_framejump,8.307337e-02,-6.561799e-01,889
duration_flyany_framemove,1.840121e+00,2.658498e+00,294059
duration_flyany_framepivotcenter,9.567492e-02,3.139415e+00,267
duration_flyany_framepivottail,1.227193e-01,-1.942295e+00,12142
duration_flyany_framerighting,4.194572e-01,4.380067e-01,2250
duration_flyany_framestop,1.213671e+00,-1.662564e-02,185401
duration_flyany_frametouch,1.949952e-01,6.296708e-01,14218
duration_flyany_framewalk,4.580971e-01,-2.520028e+00,137896
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.850949e+00,-1.835183e+00,18223
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345707e-01,4.124709e-01,1301
duration_flyfemale_framebodyturn,8.044555e-02,-1.831340e+00,1680
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.699793e-01,1.833424e+00,18374
duration_flyfemale_framecrabwalkextreme,1.027267e-01,-3.189766e+00,446
duration_flyfemale_framejump,7.781109e-02,-2.921258e+00,321
duration_flyfemale_framemove,1.887818e+00,3.936256e+00,141976
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183441e-01,-2.185610e+00,4989
duration_flyfemale_framerighting,4.846280e-01,1.462111e+00,1243
duration_flyfemale_framestop,1.057658e+00,1.194083e-01,75743
duration_flyfemale_frametouch,2.039850e-01,2.457431e+00,7616
duration_flyfemale_framewalk,4.274309e-01,-2.553090e+00,62775
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.080029e+00,-6.830760e-01,6011
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276509e-01,3.939963e-01,1191
duration_flymale_framebodyturn,8.267158e-02,-8.268294e-01,2277
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.416261e-01,1.512220e+00,30742
duration_flymale_framecrabwalkextreme,1.250814e-01,7.113804e-01,832
duration_flymale_framejump,8.793071e-02,6.540037e-01,566
duration_flymale_framemove,1.781314e+00,1.106367e+00,151788
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263033e-01,-1.607187e+00,7153
duration_flymale_framerighting,3.691849e-01,-1.109507e-01,984
duration_flymale_framestop,1.342407e+00,-7.580232e-02,109467
duration_flymale_frametouch,1.876209e-01,-3.333132e-01,6598
duration_flymale_framewalk,4.822004e-01,-2.323585e+00,75101
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625700e+00,-1.924469e+00,12151
dv_cor_flyany_frameany,-9.691772e-02,-1.531647e+00,479440
dv_cor_flyfemale_frameany,4.890096e-02,1.189337e+00,217719
dv_cor_flymale_frameany,-2.188807e-01,-2.574193e+00,261255
dv_ctr_flyany_frameany,-1.262390e-01,-1.588113e+00,479440
dv_ctr_flyfemale_frameany,7.085505e-02,1.259274e+00,217719
dv_ctr_flymale_frameany,-2.911252e-01,-2.788223e+00,261255
dv_tail_flyany_frameany,-1.488526e-02,-8.057170e-02,479440
dv_tail_flyfemale_frameany,1.002660e-01,2.374755e+00,217719
dv_tail_flymale_frameany,-1.113186e-01,-1.847904e+00,261255
dwing_angle_diff_flyany_frameany,-2.030002e-04,-3.461805e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.942359e-04,-2.164141e+00,217719
dwing_angle_diff_flymale_frameany,-2.234505e-04,8.348811e-01,261255
dwing_angle_imbalance_flyany_frameany,-7.120398e-01,1.083073e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639885e+00,3.038255e-01,18223
dwing_angle_imbalance_flyfemale_frameany,-5.710442e-01,1.723038e+00,217719
dwing_angle_imbalance_flymale_frameany,-8.271511e-01,7.155789e-01,261255
ecc_flyany_frameany,3.666231e-01,3.730548e+00,479460
ecc_flyfemale_frameany,3.633862e-01,3.289785e+00,217728
ecc_flymale_frameany,3.692672e-01,3.504881e+00,261266
fractime_flyany_frameattemptedcopulation,2.085680e-05,-5.660166e-01,479460
fractime_flyany_framebackup,5.197514e-03,5.814251e-01,479460
fractime_flyany_framebackup_nearfly,3.499771e-03,1.411906e+00,479460
fractime_flyany_framebackup_nearwall,5.166229e-03,5.952261e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479460
fractime_flyany_framebodyturn,8.253035e-03,-1.880752e+00,479460
fractime_flyany_framebodyturn_nearfly,2.809411e-03,-2.299582e+00,479460
fractime_flyany_framebodyturn_nearwall,7.840070e-03,-1.788633e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149376e-04,-6.717625e-01,479460
fractime_flyany_framechase,7.779585e-04,-8.886519e-01,479460
fractime_flyany_framechase_notwingextension,7.779585e-04,-9.059509e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,1.024402e-01,8.378148e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.129562e-02,3.525552e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.019856e-01,8.875793e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.502816e-04,-1.152465e+00,479460
fractime_flyany_framecrabwalkextreme,2.671756e-03,-5.766139e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.349435e-03,-9.394057e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.617528e-03,-4.139588e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.364532e+00,479460
fractime_flyany_framejump,1.864598e-03,-1.396791e-01,479460
fractime_flyany_framejump_nearfly,6.090185e-04,5.104417e-01,479460
fractime_flyany_framejump_nearwall,8.447003e-04,3.096422e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.426146e-04,-3.435585e-01,479460
fractime_flyany_framemove,6.133129e-01,6.708225e-01,479460
fractime_flyany_framemove_nearfly,2.554457e-01,1.155895e+00,479460
fractime_flyany_framemove_nearwall,5.719580e-01,1.271478e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.523130e-02,-1.465702e+00,479460
fractime_flyany_framenotanybehavior,2.278939e-01,2.737507e+00,479460
fractime_flyany_framepivotcenter,5.652192e-04,-7.257316e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.753097e-04,5.018040e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.233930e-04,1.272031e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-04,-1.511288e+00,479460
fractime_flyany_framepivotcenter_stop,2.106537e-04,8.990039e-01,479460
fractime_flyany_framepivottail,2.532432e-02,-1.392546e+00,479460
fractime_flyany_framepivottail_nearfly,1.168398e-02,-7.303912e-01,479460
fractime_flyany_framepivottail_nearwall,2.522004e-02,-1.336069e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-1.061767e+00,479460
fractime_flyany_framerighting,4.696951e-03,1.394081e+00,479460
fractime_flyany_framerighting_nearfly,1.631002e-03,2.035747e+00,479460
fractime_flyany_framerighting_nearwall,3.480999e-03,1.817676e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.968423e-04,-4.098853e-02,479460
fractime_flyany_framestop,3.866871e-01,-6.708225e-01,479460
fractime_flyany_framestop_nearfly,1.481396e-01,7.033301e-01,479460
fractime_flyany_framestop_nearwall,2.776123e-01,1.067117e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.136737e-02,-1.904700e+00,479460
fractime_flyany_framestop_notwinggrooming,3.491595e-01,5.636812e-01,479460
fractime_flyany_frametouch,2.965419e-02,2.952898e-01,479460
fractime_flyany_frametouch_notchase,2.944145e-02,7.361656e-01,479460
fractime_flyany_framewalk,2.876069e-01,-1.507337e+00,479460
fractime_flyany_framewalk_nearfly,9.319651e-02,-1.066872e+00,479460
fractime_flyany_framewalk_nearwall,2.595316e-01,-1.362154e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.503233e-02,-5.993842e-01,479460
fractime_flyany_framewingextension,1.188837e-04,-7.761072e-01,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-7.863881e-01,479460
fractime_flyany_framewingextension_notchase,1.188837e-04,-8.291541e-01,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,4.212909e-01,479460
fractime_flyany_framewingflick,2.002253e-04,2.791080e-02,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,-2.783863e-01,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,1.522224e+00,479460
fractime_flyany_framewinggrooming,3.800734e-02,-4.054428e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.187252e-03,-3.049695e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.241397e-02,-2.341276e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.287156e-02,-3.268571e+00,479460
fractime_flyfemale_firsthalf_framechase,8.486021e-04,-2.083481e-04,109592
fractime_flyfemale_firsthalf_frametouch,3.883495e-02,2.798206e+00,109592
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,217719
fractime_flyfemale_framebackup,5.975592e-03,1.347089e+00,217719
fractime_flyfemale_framebodyturn,7.716368e-03,-1.561971e+00,217719
fractime_flyfemale_framechase,8.497191e-04,2.600844e-01,217719
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,217719
fractime_flyfemale_framecrabwalkall,8.439319e-02,5.199904e-01,217719
fractime_flyfemale_framecrabwalkextreme,2.048512e-03,-2.959397e-01,217719
fractime_flyfemale_framejump,1.474378e-03,-1.235986e+00,217719
fractime_flyfemale_framemove,6.521066e-01,1.675366e+00,217719
fractime_flyfemale_framenotanybehavior,2.674824e-01,3.382086e+00,217719
fractime_flyfemale_framepivotcenter,5.465761e-04,-7.412346e-01,217719
fractime_flyfemale_framepivottail,2.291486e-02,-1.363319e+00,217719
fractime_flyfemale_framerighting,5.718380e-03,1.075955e+00,217719
fractime_flyfemale_framestop,3.478934e-01,-1.675366e+00,217719
fractime_flyfemale_frametouch,3.498087e-02,3.753694e+00,217719
fractime_flyfemale_framewalk,2.883304e-01,-7.607060e-01,217719
fractime_flyfemale_framewingextension,9.186153e-06,-6.265719e-01,217719
fractime_flyfemale_framewingflick,2.204677e-04,2.535203e+00,217719
fractime_flyfemale_framewinggrooming,2.760898e-02,-4.595420e+00,217719
fractime_flyfemale_secondhalf_framechase,8.508513e-04,5.705125e-01,108127
fractime_flyfemale_secondhalf_frametouch,3.107457e-02,4.662403e+00,108127
fractime_flyfirsthalf_framebackup,4.993326e-03,1.674099e-01,239720
fractime_flyfirsthalf_framebodyturn,7.934257e-03,-2.655188e+00,239720
fractime_flyfirsthalf_framechase,6.549308e-04,-8.915094e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.524028e-02,3.971350e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.361088e-03,-1.017124e+00,239720
fractime_flyfirsthalf_framejump,1.706157e-03,-6.663511e-01,239720
fractime_flyfirsthalf_framemove,5.952737e-01,-6.068524e-02,239720
fractime_flyfirsthalf_framepivotcenter,6.841315e-04,9.565514e-01,239720
fractime_flyfirsthalf_framepivottail,2.526698e-02,-2.055424e+00,239720
fractime_flyfirsthalf_framerighting,4.947439e-03,1.205766e+00,239720
fractime_flyfirsthalf_framestop,4.047263e-01,6.068524e-02,239720
fractime_flyfirsthalf_frametouch,3.265059e-02,-8.337390e-02,239720
fractime_flyfirsthalf_framewalk,2.712540e-01,-2.339762e+00,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-7.801066e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,-5.005417e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.825630e-02,-3.491956e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.713193e-05,-4.769385e-01,129648
fractime_flymale_firsthalf_framechase,4.936443e-04,-9.112472e-01,129648
fractime_flymale_firsthalf_frametouch,2.751296e-02,-9.447210e-01,129648
fractime_flymale_frameattemptedcopulation,3.827678e-05,-5.293789e-01,261255
fractime_flymale_framebackup,4.558764e-03,-2.195578e-01,261255
fractime_flymale_framebodyturn,8.715623e-03,-1.884929e+00,261255
fractime_flymale_framechase,7.196035e-04,-9.247397e-01,261255
fractime_flymale_framechase_notwingextension,7.196035e-04,-9.479055e-01,261255
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,261255
fractime_flymale_framecrabwalkall,1.176705e-01,7.364172e-01,261255
fractime_flymale_framecrabwalkextreme,3.196111e-03,-7.547846e-01,261255
fractime_flymale_framejump,2.189432e-03,1.342293e+00,261255
fractime_flymale_framemove,5.809956e-01,-3.847191e-01,261255
fractime_flymale_framenotanybehavior,1.943886e-01,2.030073e+00,261255
fractime_flymale_framepivotcenter,5.741517e-04,1.116355e+00,261255
fractime_flymale_framepivottail,2.737938e-02,-1.279713e+00,261255
fractime_flymale_framerighting,3.766435e-03,1.831692e+00,261255
fractime_flymale_framestop,4.190044e-01,3.847191e-01,261255
fractime_flymale_frametouch,2.525502e-02,-7.527424e-01,261255
fractime_flymale_frametouch_notchase,2.495263e-02,-6.066646e-01,261255
fractime_flymale_framewalk,2.874624e-01,-1.947894e+00,261255
fractime_flymale_framewingextension,2.105223e-04,-7.519560e-01,261255
fractime_flymale_framewingflick,1.837285e-04,-6.013551e-01,261255
fractime_flymale_framewinggrooming,4.651011e-02,-2.215713e+00,261255
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,131410
fractime_flymale_secondhalf_framechase,9.436116e-04,-7.951668e-01,131410
fractime_flymale_secondhalf_frametouch,2.306522e-02,-3.377911e-01,131410
fractime_flysecondhalf_framebackup,5.402136e-03,9.324682e-01,239720
fractime_flysecondhalf_framebodyturn,8.572501e-03,-1.028304e+00,239720
fractime_flysecondhalf_framechase,9.010512e-04,-7.441079e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.096488e-01,1.187543e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.982646e-03,-1.317894e-01,239720
fractime_flysecondhalf_framejump,2.023194e-03,4.269599e-01,239720
fractime_flysecondhalf_framemove,6.313199e-01,1.305361e+00,239720
fractime_flysecondhalf_framepivotcenter,4.463541e-04,-8.487067e-01,239720
fractime_flysecondhalf_framepivottail,2.538378e-02,-5.863294e-01,239720
fractime_flysecondhalf_framerighting,4.446855e-03,1.543584e+00,239720
fractime_flysecondhalf_framestop,3.686801e-01,-1.305361e+00,239720
fractime_flysecondhalf_frametouch,2.666027e-02,8.248325e-01,239720
fractime_flysecondhalf_framewalk,3.039755e-01,-6.728060e-01,239720
fractime_flysecondhalf_framewingextension,1.501752e-04,-6.281981e-01,239720
fractime_flysecondhalf_framewingflick,2.169197e-04,7.767980e-01,239720
fractime_flysecondhalf_framewinggrooming,2.776156e-02,-4.182521e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.498259e+00,-2.090652e+00,193493
magveldiff_nose2ell_flyany_frametouch,7.738880e+00,-2.388047e+00,14218
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.191066e+00,-1.942259e+00,92282
magveldiff_nose2ell_flyfemale_frametouch,7.457545e+00,-2.135204e+00,7616
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.756369e+00,-2.181486e+00,101081
magveldiff_nose2ell_flymale_frametouch,7.975746e+00,-2.402569e+00,6598
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.750872e+00,1.625211e+00,479440
max_absdwing_angle_flyany_framechase,1.521018e+00,4.735523e-01,359
max_absdwing_angle_flyany_framenearfly,1.744686e+00,3.295237e+00,193493
max_absdwing_angle_flyany_frametouch,2.002776e+00,3.816749e+00,14218
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.147561e+00,-1.537721e+00,18223
max_absdwing_angle_flyfemale_frameany,1.593659e+00,7.607199e-01,217719
max_absdwing_angle_flyfemale_framenearfly,1.612819e+00,2.366152e+00,92282
max_absdwing_angle_flyfemale_frametouch,1.818737e+00,2.895645e+00,7616
max_absdwing_angle_flymale_frameany,1.878712e+00,1.750185e+00,261255
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.851246e+00,3.149863e+00,101081
max_absdwing_angle_flymale_frametouch,2.154221e+00,3.670272e+00,6598
max_absdwing_area_flyany_frameany,4.341934e+00,5.926159e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.264675e+00,-1.391547e-01,18223
max_absdwing_area_flyfemale_frameany,4.555826e+00,5.059752e+00,217719
max_absdwing_area_flymale_frameany,4.162273e+00,4.877517e+00,261255
max_dwing_angle_in_flyany_frameany,1.128505e+00,5.167285e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.021821e+00,-1.698144e-01,217719
max_dwing_angle_in_flymale_frameany,1.215731e+00,6.951777e-01,261255
max_dwing_angle_out_flyany_frameany,1.128302e+00,5.128873e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.021627e+00,-1.810422e-01,217719
max_dwing_angle_out_flymale_frameany,1.215508e+00,6.987873e-01,261255
max_wing_angle_flyany_frameany,9.608632e-02,-1.738999e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.676299e-02,6.743965e-01,359
max_wing_angle_flyany_framenearfly,9.179785e-02,6.403638e-01,193503
max_wing_angle_flyany_frametouch,9.355610e-02,1.592714e-01,14218
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.445031e-01,-1.114159e+00,18223
max_wing_angle_flyfemale_frameany,9.418336e-02,-5.878018e-01,217728
max_wing_angle_flyfemale_framenearfly,9.367129e-02,8.379498e-01,92287
max_wing_angle_flyfemale_frametouch,9.600698e-02,1.858132e+00,7616
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.753459e-02,1.415799e-01,261266
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.016060e-02,4.416855e-01,101086
max_wing_angle_flymale_frametouch,9.141247e-02,-3.057001e-01,6598
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046084e+00,4.256246e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.684832e-01,4.220943e-01,18223
max_wing_area_flyfemale_frameany,1.124907e+00,4.008020e+00,217728
max_wing_area_flymale_frameany,9.805152e-01,4.168157e+00,261266
mean_wing_angle_flyany_frameany,2.503825e-02,-1.391193e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.070440e-02,-2.122332e+00,217728
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.855728e-02,-5.993294e-01,261266
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.018538e+00,4.513274e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.562410e-01,2.487088e+00,18223
mean_wing_area_flyfemale_frameany,1.096833e+00,4.471122e+00,217728
mean_wing_area_flymale_frameany,9.534370e-01,4.145199e+00,261266
min_absdwing_angle_flyany_frameany,1.103352e+00,3.688567e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.018942e+00,3.106765e+00,217719
min_absdwing_angle_flymale_frameany,1.173516e+00,3.099989e+00,261255
min_absdwing_area_flyany_frameany,2.848661e+00,9.444742e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.986111e+00,9.293529e+00,217719
min_absdwing_area_flymale_frameany,2.734186e+00,6.833804e+00,261255
min_dwing_angle_in_flyany_frameany,-1.128302e+00,-5.128873e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.021627e+00,1.810422e-01,217719
min_dwing_angle_in_flymale_frameany,-1.215508e+00,-6.987873e-01,261255
min_dwing_angle_out_flyany_frameany,-1.128505e+00,-5.167285e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.021821e+00,1.698144e-01,217719
min_dwing_angle_out_flymale_frameany,-1.215731e+00,-6.951777e-01,261255
min_wing_angle_flyany_frameany,-4.600982e-02,-3.282453e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.277456e-02,-4.052581e+00,217728
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.042002e-02,-2.002401e+00,261266
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.909921e-01,4.656392e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.439988e-01,5.514553e+00,18223
min_wing_area_flyfemale_frameany,1.068759e+00,4.790268e+00,217728
min_wing_area_flymale_frameany,9.263588e-01,4.014448e+00,261266
nflies_close_flyany_frameany,4.848267e-01,6.034182e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.523759e-01,1.361635e+00,626
nflies_close_flyany_framebodyturn,4.044921e-01,-1.427161e+00,3957
nflies_close_flyany_framebodyturnstart,4.132122e-01,-1.478475e+00,1588
nflies_close_flyany_framecrabwalkallstart,4.706233e-01,-6.461835e-01,5138
nflies_close_flyany_framecrabwalkextreme,7.231314e-01,-6.583633e-01,1281
nflies_close_flyany_framecrabwalkextremestart,7.209073e-01,-6.609051e-01,353
nflies_close_flyany_framejumpstart,5.765940e-01,1.512688e+00,346
nflies_close_flyany_framenearwall,5.455272e-01,2.626597e-01,407335
nflies_close_flyany_framepivotcenter,6.920267e-01,7.688600e-01,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.669306e-01,-3.256649e-02,3221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.497190e-01,1.118924e+00,185401
nflies_close_flyany_frametouch,1.568779e+00,-3.632139e-01,14218
nflies_close_flyany_framewalk,3.830404e-01,-5.458229e-01,137896
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.945470e-01,-8.467652e-01,18223
nflies_close_flyfemale_frameany,5.774544e-01,1.209869e+00,217728
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.078219e-01,1.171586e-01,261266
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072044e+00,3.963410e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503536e+00,2.833960e+00,18223
nwingsdetected_flyfemale_frameany,1.059703e+00,5.808757e-02,217728
nwingsdetected_flymale_frameany,1.082234e+00,4.279304e-01,261266
phi_flyany_frameany,-2.631100e-02,-2.387201e+00,479460
phisideways_flyany_framemove,4.670017e-01,2.715785e+00,294059
phisideways_flyfemale_framemove,4.738287e-01,2.935572e+00,141985
phisideways_flymale_framemove,4.610685e-01,2.102646e+00,151799
theta_mm_flyany_frameany,-5.057846e-02,-2.091137e+00,479460
velmag_ctr_flyany_frameany,6.731904e+00,-1.701855e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.403696e+00,1.589697e-01,2492
velmag_ctr_flyany_framebodyturn,9.349571e+00,-2.336080e+00,3957
velmag_ctr_flyany_framecrabwalkall,1.175784e+01,-2.693859e+00,49116
velmag_ctr_flyany_framecrabwalkextreme,6.935350e+00,-2.365144e+00,1281
velmag_ctr_flyany_framejump,5.207302e+01,1.198357e+00,889
velmag_ctr_flyany_framemove,1.066482e+01,-2.753429e+00,294039
velmag_ctr_flyany_framenearfly,5.882802e+00,-2.134096e+00,193493
velmag_ctr_flyany_framenearwall,7.008658e+00,-2.694564e+00,407318
velmag_ctr_flyany_framenotnearfly_notnearwall,5.844885e+00,7.251117e-01,60697
velmag_ctr_flyany_framepivotcenter,2.308858e+00,-7.049530e-01,267
velmag_ctr_flyany_framepivottail,8.790589e+00,-1.753156e+00,12142
velmag_ctr_flyany_framerighting,1.733794e+01,1.423689e+00,2250
velmag_ctr_flyany_framestop,5.811512e-01,-2.721226e+00,185401
velmag_ctr_flyany_frametouch,4.870682e+00,-2.094986e+00,14218
velmag_ctr_flyany_framewalk,1.453129e+01,-2.897774e+00,137894
velmag_ctr_flyany_framewingextension,NaN,NaN,0
