field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.307314e+00,9.945630e-01,309
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.647676e-02,-4.546011e+00,13744
du_ctr_flyfemale_frameany,2.963032e-01,-9.125903e+00,242080
du_ctr_flymale_frameany,3.239423e+00,-4.964965e+00,260819
du_ctr_flymale_framechase,1.043906e+01,-3.570827e+00,555
du_tail_flyany_frameany,1.821476e+00,-7.384669e+00,503412
du_tail_flyany_framepivottail,-4.982629e-01,-4.689753e+00,3834
du_tail_flyfemale_frameany,2.964277e-01,-9.125459e+00,242080
du_tail_flymale_frameany,3.240377e+00,-4.964320e+00,260819
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.479102e-01,4.221542e+00,1176
duration_flyany_framebodyturn,8.042301e-02,-1.701857e+00,786
duration_flyany_framechase,3.233873e-01,1.753952e+00,555
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.951286e-01,-6.370932e+00,17800
duration_flyany_framecrabwalkextreme,1.141076e-01,-1.498274e+00,566
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.644355e-01,-3.884594e+00,149340
duration_flyany_framepivotcenter,1.041064e-01,5.875376e+00,1043
duration_flyany_framepivottail,1.198771e-01,-1.944485e+00,3834
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.066142e+00,7.731912e+00,354093
duration_flyany_frametouch,3.164934e-01,9.893445e+00,11334
duration_flyany_framewalk,4.636623e-01,-3.095345e+00,70576
duration_flyany_framewingextension,1.759352e-01,-1.582678e+00,309
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.235511e+00,-8.022543e+00,13745
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.543472e-01,-8.516678e+00,2945
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.572662e-01,-7.341113e+00,23519
duration_flyfemale_framepivotcenter,1.224785e-01,9.120847e+00,945
duration_flyfemale_framepivottail,1.150062e-01,-2.264982e+00,262
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.700535e+00,2.360965e+01,218561
duration_flyfemale_frametouch,3.430286e-01,1.515673e+01,3738
duration_flyfemale_framewalk,3.273404e-01,-5.641294e+00,6808
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.263966e+00,-6.210610e+00,4833
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.536771e-01,5.598299e+00,1052
duration_flymale_framebodyturn,8.193115e-02,-5.850222e-01,780
duration_flymale_framechase,3.234278e-01,4.015692e-01,555
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.327385e-01,-4.043024e+00,14853
duration_flymale_framecrabwalkextreme,1.182925e-01,-6.111936e-01,551
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.439388e+00,-5.839515e-01,125797
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.234972e-01,-1.654184e+00,3572
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.697083e+00,7.142107e-01,135022
duration_flymale_frametouch,2.915721e-01,4.925292e+00,7596
duration_flymale_framewalk,5.888523e-01,-6.923131e-01,63768
duration_flymale_framewingextension,1.761970e-01,-1.857828e+00,309
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.062874e+00,-7.729121e+00,8489
dv_cor_flyany_frameany,3.338582e-03,2.250459e-01,503412
dv_cor_flyfemale_frameany,1.329608e-02,1.633612e-01,242080
dv_cor_flymale_frameany,-5.907314e-03,1.658091e-01,260819
dv_ctr_flyany_frameany,8.578795e-03,2.681440e-01,503412
dv_ctr_flyfemale_frameany,2.010538e-02,1.980665e-01,242080
dv_ctr_flymale_frameany,-2.149236e-03,1.916085e-01,260819
dv_tail_flyany_frameany,-1.887741e-02,-1.856129e-01,503412
dv_tail_flyfemale_frameany,1.796889e-02,4.624123e-01,242080
dv_tail_flymale_frameany,-5.315186e-02,-6.124366e-01,260819
dwing_angle_diff_flyany_frameany,2.300882e-04,5.254032e+00,503412
dwing_angle_diff_flyany_framewingextension,-2.501068e-01,2.193617e+00,309
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.395202e-04,1.865377e+00,242080
dwing_angle_diff_flymale_frameany,-4.139885e-04,-4.379349e-01,260819
dwing_angle_imbalance_flyany_frameany,-6.450062e-01,1.616886e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-1.806159e+00,-9.045499e-01,309
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830729e+00,-1.996070e+00,13744
dwing_angle_imbalance_flyfemale_frameany,-4.438296e-01,3.563182e+00,242080
dwing_angle_imbalance_flymale_frameany,-8.282330e-01,4.920165e-02,260819
ecc_flyany_frameany,3.293034e-01,-8.369190e+00,503433
ecc_flyfemale_frameany,3.254007e-01,-9.852004e+00,242090
ecc_flymale_frameany,3.328722e-01,-6.292233e+00,260830
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,503433
fractime_flyany_framebackup,2.355825e-03,-2.780587e+00,503433
fractime_flyany_framebackup_nearfly,1.446071e-03,-2.379920e+00,503433
fractime_flyany_framebackup_nearwall,2.339934e-03,-2.787008e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,503433
fractime_flyany_framebodyturn,1.577171e-03,-6.399954e+00,503433
fractime_flyany_framebodyturn_nearfly,6.574857e-04,-5.870675e+00,503433
fractime_flyany_framebodyturn_nearwall,1.461962e-03,-6.323854e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.972723e-05,-3.246887e+00,503433
fractime_flyany_framechase,1.106403e-03,-8.728292e-01,503433
fractime_flyany_framechase_notwingextension,1.104417e-03,-8.793152e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,503433
fractime_flyany_framecrabwalkall,3.535724e-02,-5.848898e+00,503433
fractime_flyany_framecrabwalkall_nearfly,1.370987e-02,-3.989318e+00,503433
fractime_flyany_framecrabwalkall_nearwall,3.271935e-02,-5.921452e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.887044e-03,4.824287e+00,503433
fractime_flyany_framecrabwalkextreme,1.124281e-03,-3.327677e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,5.720722e-04,-3.170821e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,1.056744e-03,-3.378662e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.178179e-05,4.111875e-01,503433
fractime_flyany_framejump,5.959085e-06,-3.502612e+00,503433
fractime_flyany_framejump_nearfly,5.959085e-06,-3.344164e+00,503433
fractime_flyany_framejump_nearwall,5.959085e-06,-2.896658e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.769617e+00,503433
fractime_flyany_framemove,2.966432e-01,-7.147808e+00,503433
fractime_flyany_framemove_nearfly,1.268848e-01,-4.211703e+00,503433
fractime_flyany_framemove_nearwall,2.504524e-01,-7.441345e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,3.573465e-02,-8.801482e-01,503433
fractime_flyany_framenotanybehavior,1.149805e-01,-2.246721e+00,503433
fractime_flyany_framepivotcenter,2.093625e-03,9.329958e+00,503433
fractime_flyany_framepivotcenter_nearfly,1.354699e-03,1.467830e+01,503433
fractime_flyany_framepivotcenter_nearwall,1.456003e-03,1.151417e+01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.635042e-04,2.624174e+00,503433
fractime_flyany_framepivotcenter_stop,8.600946e-04,1.566517e+01,503433
fractime_flyany_framepivottail,7.615711e-03,-5.728402e+00,503433
fractime_flyany_framepivottail_nearfly,3.464215e-03,-5.073122e+00,503433
fractime_flyany_framepivottail_nearwall,7.498515e-03,-5.720012e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,2.184998e-05,-1.003504e+00,503433
fractime_flyany_framerighting,1.688407e-04,-2.130067e+00,503433
fractime_flyany_framerighting_nearfly,1.191817e-05,-2.136065e+00,503433
fractime_flyany_framerighting_nearwall,1.688407e-04,-2.019441e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.969806e+00,503433
fractime_flyany_framestop,7.033568e-01,7.147808e+00,503433
fractime_flyany_framestop_nearfly,4.098500e-01,1.345411e+01,503433
fractime_flyany_framestop_nearwall,5.473996e-01,8.463310e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,9.870231e-02,-1.256469e+00,503433
fractime_flyany_framestop_notwinggrooming,6.761714e-01,9.048906e+00,503433
fractime_flyany_frametouch,2.251342e-02,-7.692230e-01,503433
fractime_flyany_frametouch_notchase,2.213999e-02,-6.735375e-01,503433
fractime_flyany_framewalk,1.401895e-01,-7.335320e+00,503433
fractime_flyany_framewalk_nearfly,4.967890e-02,-4.796418e+00,503433
fractime_flyany_framewalk_nearwall,1.135206e-01,-7.786852e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.178840e-02,-7.952451e-01,503433
fractime_flyany_framewingextension,6.276903e-04,-5.746359e-01,503433
fractime_flyany_framewingextension_nearfly,4.389859e-04,-6.079466e-01,503433
fractime_flyany_framewingextension_notchase,6.257039e-04,-4.485227e-01,503433
fractime_flyany_framewingextension_notnearfly,1.887044e-04,1.744700e+00,503433
fractime_flyany_framewingflick,3.178179e-04,2.008304e+00,503433
fractime_flyany_framewingflick_nearfly,1.926771e-04,1.217018e+00,503433
fractime_flyany_framewingflick_notnearfly,1.251408e-04,4.665260e+00,503433
fractime_flyany_framewinggrooming,2.730254e-02,-4.909247e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.089917e-02,-1.650078e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.763293e-02,-1.647694e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.479512e-03,-5.099568e+00,503433
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.302905e+00,122088
fractime_flyfemale_firsthalf_frametouch,1.688946e-02,-1.805229e+00,122088
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,242080
fractime_flyfemale_framebackup,5.535360e-04,-4.560663e+00,242080
fractime_flyfemale_framebodyturn,5.783212e-05,-7.195815e+00,242080
fractime_flyfemale_framechase,4.130866e-06,-1.298035e+00,242080
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,242080
fractime_flyfemale_framecrabwalkall,1.216540e-02,-6.936063e+00,242080
fractime_flyfemale_framecrabwalkextreme,6.196299e-05,-4.659805e+00,242080
fractime_flyfemale_framejump,0.000000e+00,-3.117553e+00,242080
fractime_flyfemale_framemove,9.715383e-02,-1.048593e+01,242080
fractime_flyfemale_framenotanybehavior,5.679527e-02,-4.884682e+00,242080
fractime_flyfemale_framepivotcenter,3.903668e-03,1.332302e+01,242080
fractime_flyfemale_framepivottail,1.082287e-03,-6.327168e+00,242080
fractime_flyfemale_framerighting,8.674818e-05,-1.914457e+00,242080
fractime_flyfemale_framestop,9.028462e-01,1.048593e+01,242080
fractime_flyfemale_frametouch,1.544118e-02,-1.680913e+00,242080
fractime_flyfemale_framewalk,2.812293e-02,-1.012981e+01,242080
fractime_flyfemale_framewingextension,8.261732e-06,-5.432058e-01,242080
fractime_flyfemale_framewingflick,1.280568e-04,7.341889e-01,242080
fractime_flyfemale_framewinggrooming,1.996447e-02,-4.805979e+00,242080
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-1.070935e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.391740e-02,-1.185852e+00,119850
fractime_flyfirsthalf_framebackup,2.085593e-03,-3.107371e+00,251727
fractime_flyfirsthalf_framebodyturn,2.089565e-03,-6.486665e+00,251727
fractime_flyfirsthalf_framechase,1.970389e-03,-7.270368e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,251727
fractime_flyfirsthalf_framecrabwalkall,3.506974e-02,-5.657013e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,1.080536e-03,-3.279781e+00,251727
fractime_flyfirsthalf_framejump,3.972558e-06,-3.638712e+00,251727
fractime_flyfirsthalf_framemove,2.907396e-01,-7.807916e+00,251727
fractime_flyfirsthalf_framepivotcenter,2.284221e-03,1.203613e+01,251727
fractime_flyfirsthalf_framepivottail,8.282783e-03,-5.928882e+00,251727
fractime_flyfirsthalf_framerighting,3.297223e-04,-1.879195e+00,251727
fractime_flyfirsthalf_framestop,7.092604e-01,7.807916e+00,251727
fractime_flyfirsthalf_frametouch,2.553560e-02,-8.624942e-01,251727
fractime_flyfirsthalf_framewalk,1.382927e-01,-7.842648e+00,251727
fractime_flyfirsthalf_framewingextension,7.547859e-04,-4.960844e-01,251727
fractime_flyfirsthalf_framewingflick,3.813655e-04,1.988163e+00,251727
fractime_flyfirsthalf_framewinggrooming,2.642943e-02,-4.835789e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,129414
fractime_flymale_firsthalf_framechase,3.832661e-03,-6.725085e-01,129414
fractime_flymale_firsthalf_frametouch,3.373669e-02,-3.783995e-01,129414
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,260819
fractime_flymale_framebackup,4.033448e-03,-4.052245e-01,260819
fractime_flymale_framebodyturn,2.990580e-03,-4.698339e+00,260819
fractime_flymale_framechase,2.131747e-03,-8.327583e-01,260819
fractime_flymale_framechase_notwingextension,2.127912e-03,-8.278800e-01,260819
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,260819
fractime_flymale_framecrabwalkall,5.694754e-02,-4.114138e+00,260819
fractime_flymale_framecrabwalkextreme,2.112576e-03,-2.204400e+00,260819
fractime_flymale_framejump,1.150223e-05,-3.253258e+00,260819
fractime_flymale_framemove,4.823153e-01,-2.879270e+00,260819
fractime_flymale_framenotanybehavior,1.691518e-01,8.533866e-01,260819
fractime_flymale_framepivotcenter,4.179143e-04,7.247617e-01,260819
fractime_flymale_framepivottail,1.369532e-02,-4.197846e+00,260819
fractime_flymale_framerighting,2.453809e-04,-2.151496e+00,260819
fractime_flymale_framestop,5.176847e-01,2.879270e+00,260819
fractime_flymale_frametouch,2.912365e-02,-3.600911e-01,260819
fractime_flymale_frametouch_notchase,2.840284e-02,-1.377974e-01,260819
fractime_flymale_framewalk,2.444914e-01,-3.599842e+00,260819
fractime_flymale_framewingextension,1.203900e-03,-5.659124e-01,260819
fractime_flymale_framewingflick,4.945959e-04,2.102406e+00,260819
fractime_flymale_framewinggrooming,3.254748e-02,-3.548583e+00,260819
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,131405
fractime_flymale_secondhalf_framechase,4.566036e-04,-9.510110e-01,131405
fractime_flymale_secondhalf_frametouch,2.458050e-02,-2.728146e-01,131405
fractime_flysecondhalf_framebackup,2.626299e-03,-2.161675e+00,251685
fractime_flysecondhalf_framebodyturn,1.064823e-03,-6.044309e+00,251685
fractime_flysecondhalf_framechase,2.423665e-04,-9.678568e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,251685
fractime_flysecondhalf_framecrabwalkall,3.563979e-02,-5.600556e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,1.168127e-03,-3.180860e+00,251685
fractime_flysecondhalf_framejump,7.946441e-06,-2.993537e+00,251685
fractime_flysecondhalf_framemove,3.024892e-01,-6.171437e+00,251685
fractime_flysecondhalf_framepivotcenter,1.903173e-03,6.692383e+00,251685
fractime_flysecondhalf_framepivottail,6.949163e-03,-5.045067e+00,251685
fractime_flysecondhalf_framerighting,7.946441e-06,-2.309204e+00,251685
fractime_flysecondhalf_framestop,6.975108e-01,6.171437e+00,251685
fractime_flysecondhalf_frametouch,1.949262e-02,-5.173083e-01,251685
fractime_flysecondhalf_framewalk,1.420983e-01,-6.495202e+00,251685
fractime_flysecondhalf_framewingextension,5.006258e-04,-5.851957e-01,251685
fractime_flysecondhalf_framewingflick,2.542861e-04,1.743487e+00,251685
fractime_flysecondhalf_framewinggrooming,2.817411e-02,-4.420346e+00,251685
magveldiff_nose2ell_flyany_framenearfly,3.332853e+00,-8.310488e+00,270199
magveldiff_nose2ell_flyany_frametouch,3.899924e+00,-8.338390e+00,11334
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.806802e+00,-9.341136e+00,152244
magveldiff_nose2ell_flyfemale_frametouch,3.208733e+00,-8.539147e+00,3738
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.387287e+00,-4.203456e+00,555
magveldiff_nose2ell_flymale_framenearfly,4.752174e+00,-7.024527e+00,117939
magveldiff_nose2ell_flymale_frametouch,4.528527e+00,-7.221436e+00,7596
magveldiff_nose2ell_flymale_framewingextension,6.616896e+00,-4.297300e-01,309
max_absdwing_angle_flyany_frameany,1.608716e+00,1.257859e-01,503412
max_absdwing_angle_flyany_framechase,2.050066e+00,4.279428e+00,555
max_absdwing_angle_flyany_framenearfly,1.647924e+00,2.451108e+00,270199
max_absdwing_angle_flyany_frametouch,1.641872e+00,1.243619e+00,11334
max_absdwing_angle_flyany_framewingextension,4.051863e+00,-2.216799e+00,309
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.237384e+00,-1.009186e+00,13744
max_absdwing_angle_flyfemale_frameany,1.362220e+00,-1.307535e+00,242080
max_absdwing_angle_flyfemale_framenearfly,1.335766e+00,-1.950668e-01,152244
max_absdwing_angle_flyfemale_frametouch,1.368485e+00,-3.924678e-01,3738
max_absdwing_angle_flymale_frameany,1.832008e+00,1.150178e+00,260819
max_absdwing_angle_flymale_framechase,2.052759e+00,2.460358e+00,555
max_absdwing_angle_flymale_framenearfly,1.932006e+00,3.943702e+00,117939
max_absdwing_angle_flymale_frametouch,1.884199e+00,2.198273e+00,7596
max_absdwing_area_flyany_frameany,3.548025e+00,1.414606e+00,503412
max_absdwing_area_flyany_framewingextension,5.320330e+00,-1.411010e+00,309
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.423682e+00,-3.214373e+00,13744
max_absdwing_area_flyfemale_frameany,3.574621e+00,8.772667e-01,242080
max_absdwing_area_flymale_frameany,3.517365e+00,1.446029e+00,260819
max_dwing_angle_in_flyany_frameany,1.000567e+00,-2.281127e+00,503412
max_dwing_angle_in_flyany_framewingextension,2.925785e+00,-9.202485e-01,309
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.743857e-01,-5.290309e+00,242080
max_dwing_angle_in_flymale_frameany,1.207883e+00,5.043923e-01,260819
max_dwing_angle_out_flyany_frameany,1.000797e+00,-2.275327e+00,503412
max_dwing_angle_out_flyany_framewingextension,2.675679e+00,1.854536e+00,309
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.750252e-01,-5.272967e+00,242080
max_dwing_angle_out_flymale_frameany,1.207469e+00,5.023406e-01,260819
max_wing_angle_flyany_frameany,1.280276e-01,3.219604e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.378597e-02,-2.567596e-01,555
max_wing_angle_flyany_framenearfly,1.194507e-01,4.052055e+00,270210
max_wing_angle_flyany_frametouch,1.239816e-01,2.882670e+00,11334
max_wing_angle_flyany_framewingextension,6.748441e-01,-9.774146e-01,309
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.531949e-01,-9.313405e-01,13745
max_wing_angle_flyfemale_frameany,1.238470e-01,2.808997e+00,242090
max_wing_angle_flyfemale_framenearfly,1.102952e-01,3.368828e+00,152252
max_wing_angle_flyfemale_frametouch,1.206267e-01,5.919340e+00,3738
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.315080e-01,2.613649e+00,260830
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.386254e-02,-4.214983e-01,555
max_wing_angle_flymale_framenearfly,1.275536e-01,3.581206e+00,117942
max_wing_angle_flymale_frametouch,1.269532e-01,1.587727e+00,7596
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.166930e-01,-2.832075e+00,503433
max_wing_area_flyany_framewingextension,1.267052e+00,1.051141e+00,309
max_wing_area_flyany_framewinggrooming,7.856321e-01,-2.704278e+00,13745
max_wing_area_flyfemale_frameany,8.219463e-01,-3.435990e+00,242090
max_wing_area_flymale_frameany,8.120590e-01,-1.562257e+00,260830
mean_wing_angle_flyany_frameany,6.191608e-02,4.930882e+00,503433
mean_wing_angle_flyany_framewingextension,4.279236e-01,1.700587e+00,309
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.424375e-02,5.865440e+00,242090
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.949315e-02,3.027460e+00,260830
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.706584e-01,-3.153269e+00,503433
mean_wing_area_flyany_framewingextension,1.001676e+00,2.306855e+00,309
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.795309e-01,-1.275132e+00,13745
mean_wing_area_flyfemale_frameany,7.674863e-01,-3.789869e+00,242090
mean_wing_area_flymale_frameany,7.741251e-01,-1.828388e+00,260830
min_absdwing_angle_flyany_frameany,9.071095e-01,-1.874515e+00,503412
min_absdwing_angle_flyany_framewingextension,1.986776e+00,2.237348e+00,309
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.595845e-01,-3.359295e+00,242080
min_absdwing_angle_flymale_frameany,1.043736e+00,-1.984858e-01,260819
min_absdwing_area_flyany_frameany,2.082659e+00,-1.690537e+00,503412
min_absdwing_area_flyany_framewingextension,2.087874e+00,-9.640507e-01,309
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.991558e+00,-2.486247e+00,242080
min_absdwing_area_flymale_frameany,2.167255e+00,-4.277980e-01,260819
min_dwing_angle_in_flyany_frameany,-1.000797e+00,2.275327e+00,503412
min_dwing_angle_in_flyany_framewingextension,-2.675679e+00,-1.854536e+00,309
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.750252e-01,5.272967e+00,242080
min_dwing_angle_in_flymale_frameany,-1.207469e+00,-5.023406e-01,260819
min_dwing_angle_out_flyany_frameany,-1.000567e+00,2.281127e+00,503412
min_dwing_angle_out_flyany_framewingextension,-2.925785e+00,9.202485e-01,309
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.743857e-01,5.290309e+00,242080
min_dwing_angle_out_flymale_frameany,-1.207883e+00,-5.043923e-01,260819
min_wing_angle_flyany_frameany,-4.195464e-03,6.712560e+00,503433
min_wing_angle_flyany_framewingextension,1.810031e-01,6.028583e+00,309
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.640532e-03,9.136318e+00,242090
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.252166e-02,3.164971e+00,260830
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.246237e-01,-3.391905e+00,503433
min_wing_area_flyany_framewingextension,7.363004e-01,3.261187e+00,309
min_wing_area_flyany_framewinggrooming,3.734298e-01,1.200629e+00,13745
min_wing_area_flyfemale_frameany,7.130262e-01,-4.021999e+00,242090
min_wing_area_flymale_frameany,7.361911e-01,-2.036201e+00,260830
nflies_close_flyany_frameany,8.417605e-01,7.086990e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.344199e-01,-4.539510e-01,245
nflies_close_flyany_framebodyturn,6.887999e-01,4.297733e+00,786
nflies_close_flyany_framebodyturnstart,5.987533e-01,2.120970e+00,313
nflies_close_flyany_framecrabwalkallstart,7.407739e-01,4.212867e+00,2610
nflies_close_flyany_framecrabwalkextreme,6.852034e-01,-1.233995e+00,566
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.695908e-01,8.000048e+00,401665
nflies_close_flyany_framepivotcenter,9.973449e-01,2.548950e+00,1043
nflies_close_flyany_framepivotcenterstart,9.320188e-01,2.379452e+00,291
nflies_close_flyany_framepivottailstart,5.580727e-01,-5.130531e-01,990
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.824824e-01,8.816781e+00,354093
nflies_close_flyany_frametouch,1.974802e+00,4.288161e+00,11334
nflies_close_flyany_framewalk,5.301025e-01,2.421422e+00,70576
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.166391e-01,1.251950e+01,13745
nflies_close_flyfemale_frameany,1.107762e+00,9.857149e+00,242090
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.964651e-01,3.711686e+00,260830
nflies_close_flymale_framechase,1.171927e+00,-8.431722e-01,555
nflies_close_flymale_framewingextension,7.533220e-01,-7.646470e-01,309
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.127892e+00,4.497140e+00,503433
nwingsdetected_flyany_framewingextension,1.995960e+00,1.541261e+00,309
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468492e+00,2.961840e-01,13745
nwingsdetected_flyfemale_frameany,1.104358e+00,3.908949e+00,242090
nwingsdetected_flymale_frameany,1.149289e+00,3.644346e+00,260830
phi_flyany_frameany,8.818470e-02,8.223208e+00,503433
phisideways_flyany_framemove,4.703694e-01,3.534966e+00,149340
phisideways_flyfemale_framemove,5.296750e-01,8.746878e+00,23529
phisideways_flymale_framemove,4.156731e-01,-1.489459e-01,125808
theta_mm_flyany_frameany,1.285640e-01,4.751502e+00,503433
velmag_ctr_flyany_frameany,2.484955e+00,-7.979907e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.161637e+00,-5.719129e+00,1176
velmag_ctr_flyany_framebodyturn,7.539585e+00,-5.109668e+00,786
velmag_ctr_flyany_framecrabwalkall,4.931736e+00,-1.082789e+01,17798
velmag_ctr_flyany_framecrabwalkextreme,5.290281e+00,-7.424289e+00,566
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.401821e+00,-9.047210e+00,149319
velmag_ctr_flyany_framenearfly,2.120152e+00,-8.037930e+00,270199
velmag_ctr_flyany_framenearwall,2.553931e+00,-8.902894e+00,401652
velmag_ctr_flyany_framenotnearfly_notnearwall,3.578298e+00,-1.848501e+00,67676
