field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.293904e+00,-1.162632e+00,91518
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.940044e+00,1.611981e+00,2250
du_ctr_flyany_framestop,8.867428e-02,-1.332690e+00,186795
du_ctr_flyany_frametouch,2.736786e+00,1.273201e+00,15754
du_ctr_flyany_framewalk,1.543303e+01,-1.184524e+00,156241
du_ctr_flyany_framewingextension,4.479652e+00,6.975705e-01,3968
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.464982e-02,-2.401524e+00,34302
du_ctr_flyfemale_frameany,6.433174e+00,-2.213255e-02,239350
du_ctr_flymale_frameany,6.088970e+00,-1.229457e+00,215376
du_ctr_flymale_framechase,1.461355e+01,-4.140974e-01,8348
du_tail_flyany_frameany,6.258359e+00,-7.135533e-01,455493
du_tail_flyany_framepivottail,-1.321801e-01,-2.936796e+00,9564
du_tail_flyfemale_frameany,6.429547e+00,-2.587217e-02,239350
du_tail_flymale_frameany,6.087812e+00,-1.230422e+00,215376
duration_flyany_frameattemptedcopulation,5.396482e-01,-9.325131e-01,485
duration_flyany_framebackup,1.314133e-01,-2.534696e-01,1791
duration_flyany_framebodyturn,8.272784e-02,-6.431658e-01,3569
duration_flyany_framechase,3.539681e-01,1.474561e+00,8907
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.883858e-01,-6.598532e-01,46053
duration_flyany_framecrabwalkextreme,1.231897e-01,1.304018e+00,1510
duration_flyany_framejump,8.002535e-02,-2.258428e+00,394
duration_flyany_framemove,1.686200e+00,1.554504e+00,268719
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.284144e-01,-1.014034e+00,9564
duration_flyany_framerighting,4.770761e-01,1.374015e+00,2250
duration_flyany_framestop,1.195373e+00,2.542146e-02,186795
duration_flyany_frametouch,2.038176e-01,1.375449e+00,15754
duration_flyany_framewalk,6.329385e-01,4.440218e-01,156242
duration_flyany_framewingextension,3.533036e-01,4.784364e-01,3968
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.026446e+00,9.962641e-01,34302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350828e-01,-9.794659e-02,988
duration_flyfemale_framebodyturn,8.241467e-02,-8.386912e-01,2029
duration_flyfemale_framechase,1.409349e-01,4.912009e-01,559
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.840825e-01,1.614452e+00,26623
duration_flyfemale_framecrabwalkextreme,1.231624e-01,1.396572e+00,776
duration_flyfemale_framejump,8.404320e-02,-1.502344e+00,201
duration_flyfemale_framemove,1.746750e+00,2.258535e+00,144282
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272303e-01,-8.097756e-01,4896
duration_flyfemale_framerighting,5.014629e-01,1.138057e+00,1447
duration_flyfemale_framestop,1.178062e+00,1.809242e-01,95044
duration_flyfemale_frametouch,1.811830e-01,1.380304e+00,4695
duration_flyfemale_framewalk,6.255638e-01,7.706857e-01,87025
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.151300e+00,7.441351e-01,17455
duration_flymale_frameattemptedcopulation,5.402496e-01,-1.020104e+00,485
duration_flymale_framebackup,1.280883e-01,-3.100848e-01,799
duration_flymale_framebodyturn,8.331692e-02,-2.040054e-01,1536
duration_flymale_framechase,4.675508e-01,1.258467e+00,8348
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.928548e-01,-1.583499e+00,19429
duration_flymale_framecrabwalkextreme,1.238270e-01,7.322209e-01,730
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.615997e+00,6.427365e-01,124122
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300956e-01,-1.006250e+00,4665
duration_flymale_framerighting,4.412658e-01,7.515926e-01,803
duration_flymale_framestop,1.247451e+00,-9.610534e-03,91254
duration_flymale_frametouch,2.256681e-01,1.148107e+00,11025
duration_flymale_framewalk,6.392230e-01,1.105328e-01,69201
duration_flymale_framewingextension,4.038631e-01,6.599755e-01,3779
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650380e+00,-1.259170e+00,16534
dv_cor_flyany_frameany,-2.829228e-01,-5.423923e+00,455493
dv_cor_flyfemale_frameany,-3.220264e-01,-5.068978e+00,239350
dv_cor_flymale_frameany,-2.402355e-01,-2.802120e+00,215376
dv_ctr_flyany_frameany,-3.627755e-01,-5.422518e+00,455493
dv_ctr_flyfemale_frameany,-4.093669e-01,-4.809369e+00,239350
dv_ctr_flymale_frameany,-3.114263e-01,-2.926863e+00,215376
dv_tail_flyany_frameany,-1.277545e-01,-2.990576e+00,455493
dv_tail_flyfemale_frameany,-1.555366e-01,-3.070362e+00,239350
dv_tail_flymale_frameany,-9.692455e-02,-1.456259e+00,215376
dwing_angle_diff_flyany_frameany,-5.317342e-05,-3.339018e-01,455493
dwing_angle_diff_flyany_framewingextension,-7.786542e-01,7.813035e-01,3968
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.040560e-03,3.699505e+00,239350
dwing_angle_diff_flymale_frameany,-1.330557e-03,-4.481539e+00,215376
dwing_angle_imbalance_flyany_frameany,-6.995441e-01,4.738796e-01,455493
dwing_angle_imbalance_flyany_framewingextension,-1.465689e+00,-2.182546e-01,3968
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.815269e+00,-1.667590e+00,34302
dwing_angle_imbalance_flyfemale_frameany,-5.741513e-01,4.275612e-01,239350
dwing_angle_imbalance_flymale_frameany,-8.361255e-01,1.959836e-01,215376
ecc_flyany_frameany,3.571246e-01,5.080901e-01,455514
ecc_flyfemale_frameany,3.571406e-01,1.087065e+00,239361
ecc_flymale_frameany,3.569842e-01,-2.070783e-02,215386
fractime_flyany_frameattemptedcopulation,1.064731e-03,1.168776e+00,455514
fractime_flyany_framebackup,3.931822e-03,-7.361237e-01,455514
fractime_flyany_framebackup_nearfly,2.370948e-03,-6.748167e-01,455514
fractime_flyany_framebackup_nearwall,3.892306e-03,-7.748225e-01,455514
fractime_flyany_framebackup_notnearfly_notnearwall,3.951580e-05,2.473122e+00,455514
fractime_flyany_framebodyturn,7.835105e-03,-1.770953e+00,455514
fractime_flyany_framebodyturn_nearfly,2.856114e-03,-2.101452e+00,455514
fractime_flyany_framebodyturn_nearwall,7.486049e-03,-1.754785e+00,455514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.019696e-04,-9.835793e-01,455514
fractime_flyany_framechase,1.957788e-02,1.466461e+00,455514
fractime_flyany_framechase_notwingextension,1.455718e-02,1.048507e+00,455514
fractime_flyany_framecopulation,4.390644e-06,-9.666868e-02,455514
fractime_flyany_framecrabwalkall,1.011012e-01,-3.957659e-01,455514
fractime_flyany_framecrabwalkall_nearfly,3.172021e-02,-3.662181e-01,455514
fractime_flyany_framecrabwalkall_nearwall,9.984106e-02,-4.385049e-01,455514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.807756e-04,6.268905e-01,455514
fractime_flyany_framecrabwalkextreme,3.314937e-03,5.200499e-01,455514
fractime_flyany_framecrabwalkextreme_nearfly,2.008720e-03,4.617313e-01,455514
fractime_flyany_framecrabwalkextreme_nearwall,3.134920e-03,3.691605e-01,455514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073451e-05,2.881004e-01,455514
fractime_flyany_framejump,8.759336e-04,-1.826338e+00,455514
fractime_flyany_framejump_nearfly,3.424703e-04,-1.295290e+00,455514
fractime_flyany_framejump_nearwall,4.917522e-04,-1.386729e+00,455514
fractime_flyany_framejump_notnearfly_notnearwall,2.722200e-04,-2.273179e+00,455514
fractime_flyany_framemove,5.899248e-01,1.228246e-01,455514
fractime_flyany_framemove_nearfly,2.304057e-01,-1.988729e-01,455514
fractime_flyany_framemove_nearwall,5.340055e-01,-9.444397e-02,455514
fractime_flyany_framemove_notnearfly_notnearwall,4.001853e-02,2.340618e-01,455514
fractime_flyany_framenotanybehavior,1.599226e-01,5.066163e-01,455514
fractime_flyany_framepivotcenter,3.688141e-04,-8.859133e-01,455514
fractime_flyany_framepivotcenter_nearfly,1.887977e-04,-5.505826e-01,455514
fractime_flyany_framepivotcenter_nearwall,1.734305e-04,-1.316122e+00,455514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.339147e-04,-4.463658e-01,455514
fractime_flyany_framepivotcenter_stop,6.366434e-05,-1.398915e+00,455514
fractime_flyany_framepivottail,2.099606e-02,-1.962215e+00,455514
fractime_flyany_framepivottail_nearfly,8.434428e-03,-2.558103e+00,455514
fractime_flyany_framepivottail_nearwall,2.079190e-02,-1.982378e+00,455514
fractime_flyany_framepivottail_notnearfly_notnearwall,9.000821e-05,7.648894e-01,455514
fractime_flyany_framerighting,4.946061e-03,2.821413e+00,455514
fractime_flyany_framerighting_nearfly,1.391834e-03,2.601018e+00,455514
fractime_flyany_framerighting_nearwall,3.424703e-03,2.661916e+00,455514
fractime_flyany_framerighting_notnearfly_notnearwall,1.185474e-03,2.564556e+00,455514
fractime_flyany_framestop,4.100752e-01,-1.228246e-01,455514
fractime_flyany_framestop_nearfly,1.200270e-01,-6.395277e-01,455514
fractime_flyany_framestop_nearwall,2.036447e-01,-1.651142e+00,455514
fractime_flyany_framestop_notnearfly_notnearwall,1.609018e-01,1.237661e+00,455514
fractime_flyany_framestop_notwinggrooming,3.356779e-01,1.795405e-01,455514
fractime_flyany_frametouch,3.458511e-02,6.700063e-01,455514
fractime_flyany_frametouch_notchase,2.804524e-02,2.113966e-01,455514
fractime_flyany_framewalk,3.430015e-01,-2.820135e-01,455514
fractime_flyany_framewalk_nearfly,1.151578e-01,-5.033384e-01,455514
fractime_flyany_framewalk_nearwall,3.122670e-01,-4.319239e-01,455514
fractime_flyany_framewalk_notnearfly_notnearwall,2.346141e-02,7.475234e-02,455514
fractime_flyany_framewingextension,8.719820e-03,2.079795e+00,455514
fractime_flyany_framewingextension_nearfly,8.684695e-03,2.114058e+00,455514
fractime_flyany_framewingextension_notchase,3.699118e-03,1.083271e+00,455514
fractime_flyany_framewingextension_notnearfly,3.512516e-05,-1.503198e+00,455514
fractime_flyany_framewingflick,4.324785e-04,2.392367e+00,455514
fractime_flyany_framewingflick_nearfly,3.490562e-04,2.489369e+00,455514
fractime_flyany_framewingflick_notnearfly,8.342224e-05,4.266608e-01,455514
fractime_flyany_framewinggrooming,7.530394e-02,-1.035834e+00,455514
fractime_flyany_framewinggrooming_nearfly,1.553630e-02,-3.381236e-01,455514
fractime_flyany_framewinggrooming_nearwall,1.963496e-02,-1.700058e+00,455514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.563197e-02,-5.482326e-01,455514
fractime_flyfemale_firsthalf_framechase,3.441923e-03,2.836927e+00,131903
fractime_flyfemale_firsthalf_frametouch,2.374472e-02,4.488170e-02,131903
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239350
fractime_flyfemale_framebackup,4.127846e-03,-5.813659e-01,239350
fractime_flyfemale_framebodyturn,8.477126e-03,-1.103458e+00,239350
fractime_flyfemale_framechase,2.368916e-03,2.566117e+00,239350
fractime_flyfemale_framecopulation,8.355964e-06,4.723628e-02,239350
fractime_flyfemale_framecrabwalkall,1.112304e-01,1.770750e+00,239350
fractime_flyfemale_framecrabwalkextreme,3.258826e-03,2.367576e+00,239350
fractime_flyfemale_framejump,8.439524e-04,-1.845504e+00,239350
fractime_flyfemale_framemove,6.029079e-01,5.241892e-01,239350
fractime_flyfemale_framenotanybehavior,1.611782e-01,3.866249e-02,239350
fractime_flyfemale_framepivotcenter,4.428661e-04,-8.622533e-01,239350
fractime_flyfemale_framepivottail,2.045540e-02,-1.569424e+00,239350
fractime_flyfemale_framerighting,6.058074e-03,2.527369e+00,239350
fractime_flyfemale_framestop,3.970921e-01,-5.241892e-01,239350
fractime_flyfemale_frametouch,1.961563e-02,-6.562168e-02,239350
fractime_flyfemale_framewalk,3.636014e-01,6.169907e-01,239350
fractime_flyfemale_framewingextension,7.896386e-04,1.999523e+00,239350
fractime_flyfemale_framewingflick,2.047211e-04,2.090311e+00,239350
fractime_flyfemale_framewinggrooming,7.292668e-02,-1.250479e+00,239350
fractime_flyfemale_secondhalf_framechase,3.907486e-04,-1.842861e-01,107486
fractime_flyfemale_secondhalf_frametouch,1.367620e-02,-8.114202e-01,107486
fractime_flyfirsthalf_framebackup,4.108224e-03,-5.730869e-01,239763
fractime_flyfirsthalf_framebodyturn,8.621013e-03,-1.612842e+00,239763
fractime_flyfirsthalf_framechase,2.099990e-02,1.074497e+00,239763
fractime_flyfirsthalf_framecopulation,8.341571e-06,-6.052104e-02,239763
fractime_flyfirsthalf_framecrabwalkall,9.147366e-02,-9.491433e-01,239763
fractime_flyfirsthalf_framecrabwalkextreme,3.169797e-03,4.017610e-01,239763
fractime_flyfirsthalf_framejump,8.633526e-04,-1.783629e+00,239763
fractime_flyfirsthalf_framemove,5.874426e-01,-2.056382e-01,239763
fractime_flyfirsthalf_framepivotcenter,3.503460e-04,-6.807241e-01,239763
fractime_flyfirsthalf_framepivottail,2.229285e-02,-2.130555e+00,239763
fractime_flyfirsthalf_framerighting,4.842282e-03,2.385613e+00,239763
fractime_flyfirsthalf_framestop,4.125574e-01,2.056382e-01,239763
fractime_flyfirsthalf_frametouch,3.865901e-02,2.937237e-01,239763
fractime_flyfirsthalf_framewalk,3.386886e-01,-6.688156e-01,239763
fractime_flyfirsthalf_framewingextension,9.576123e-03,1.816239e+00,239763
fractime_flyfirsthalf_framewingflick,5.004942e-04,2.255066e+00,239763
fractime_flyfirsthalf_framewinggrooming,8.935908e-02,-2.352434e-01,239763
fractime_flymale_firsthalf_frameattemptedcopulation,2.927836e-03,1.456930e+00,107588
fractime_flymale_firsthalf_framechase,4.257910e-02,1.201692e+00,107588
fractime_flymale_firsthalf_frametouch,5.683719e-02,5.434676e-01,107588
fractime_flymale_frameattemptedcopulation,2.251876e-03,1.385608e+00,215376
fractime_flymale_framebackup,3.709791e-03,-7.885913e-01,215376
fractime_flymale_framebodyturn,7.150286e-03,-2.084456e+00,215376
fractime_flymale_framechase,3.877405e-02,1.568566e+00,215376
fractime_flymale_framechase_notwingextension,2.850828e-02,1.114632e+00,215376
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,215376
fractime_flymale_framecrabwalkall,9.020968e-02,-1.844332e+00,215376
fractime_flymale_framecrabwalkextreme,3.389421e-03,-5.468097e-01,215376
fractime_flymale_framejump,9.146794e-04,-1.368984e+00,215376
fractime_flymale_framemove,5.763038e-01,-3.656218e-01,215376
fractime_flymale_framenotanybehavior,1.580306e-01,9.873836e-01,215376
fractime_flymale_framepivotcenter,2.878687e-04,-8.150194e-01,215376
fractime_flymale_framepivottail,2.165979e-02,-1.988944e+00,215376
fractime_flymale_framerighting,3.728363e-03,2.731191e+00,215376
fractime_flymale_framestop,4.236962e-01,3.656218e-01,215376
fractime_flymale_frametouch,5.118955e-02,9.432458e-01,215376
fractime_flymale_frametouch_notchase,3.836082e-02,5.144293e-01,215376
fractime_flymale_framewalk,3.213032e-01,-1.151033e+00,215376
fractime_flymale_framewingextension,1.756463e-02,2.246223e+00,215376
fractime_flymale_framewingflick,6.871703e-04,2.515671e+00,215376
fractime_flymale_framewinggrooming,7.676807e-02,-4.870939e-01,215376
fractime_flymale_secondhalf_frameattemptedcopulation,1.580734e-03,1.078671e+00,107545
fractime_flymale_secondhalf_framechase,3.505509e-02,1.921614e+00,107545
fractime_flymale_secondhalf_frametouch,4.565531e-02,1.425094e+00,107545
fractime_flysecondhalf_framebackup,3.736152e-03,-8.450853e-01,215730
fractime_flysecondhalf_framebodyturn,6.962407e-03,-1.909886e+00,215730
fractime_flysecondhalf_framechase,1.799935e-02,1.830901e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.118111e-01,2.358593e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,3.476568e-03,6.247544e-01,215730
fractime_flysecondhalf_framejump,8.900014e-04,-1.679300e+00,215730
fractime_flysecondhalf_framemove,5.926436e-01,4.263801e-01,215730
fractime_flysecondhalf_framepivotcenter,3.893756e-04,-9.802123e-01,215730
fractime_flysecondhalf_framepivottail,1.955685e-02,-1.657755e+00,215730
fractime_flysecondhalf_framerighting,5.061883e-03,3.202833e+00,215730
fractime_flysecondhalf_framestop,4.073564e-01,-4.263801e-01,215730
fractime_flysecondhalf_frametouch,3.006072e-02,1.059621e+00,215730
fractime_flysecondhalf_framewalk,3.478237e-01,1.014239e-01,215730
fractime_flysecondhalf_framewingextension,7.768970e-03,2.056778e+00,215730
fractime_flysecondhalf_framewingflick,3.569276e-04,2.124616e+00,215730
fractime_flysecondhalf_framewinggrooming,5.969035e-02,-1.882243e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.083532e+01,-1.301651e+00,159616
magveldiff_nose2ell_flyany_frametouch,9.207205e+00,-4.162889e-01,15754
magveldiff_nose2ell_flyfemale_framechase,8.304601e+00,-9.351486e-01,559
magveldiff_nose2ell_flyfemale_framenearfly,1.087739e+01,-9.374379e-01,82476
magveldiff_nose2ell_flyfemale_frametouch,8.840268e+00,-4.284894e-01,4695
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.636759e+00,-9.035178e-01,8348
magveldiff_nose2ell_flymale_framenearfly,1.080573e+01,-1.591827e+00,76978
magveldiff_nose2ell_flymale_frametouch,9.724328e+00,-1.912017e-01,11025
magveldiff_nose2ell_flymale_framewingextension,7.351672e+00,3.876576e-01,3779
max_absdwing_angle_flyany_frameany,1.587596e+00,-1.143824e-01,455493
max_absdwing_angle_flyany_framechase,1.444860e+00,-1.026813e-01,8907
max_absdwing_angle_flyany_framenearfly,1.559179e+00,1.119017e+00,159616
max_absdwing_angle_flyany_frametouch,1.639360e+00,7.161023e-01,15754
max_absdwing_angle_flyany_framewingextension,4.416286e+00,-1.033829e+00,3968
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.413239e+00,7.523303e-01,34302
max_absdwing_angle_flyfemale_frameany,1.425783e+00,-4.168730e-01,239350
max_absdwing_angle_flyfemale_framenearfly,1.444613e+00,1.038862e+00,82476
max_absdwing_angle_flyfemale_frametouch,1.629096e+00,1.910413e+00,4695
max_absdwing_angle_flymale_frameany,1.761612e+00,2.997349e-01,215376
max_absdwing_angle_flymale_framechase,1.544112e+00,-8.253413e-01,8348
max_absdwing_angle_flymale_framenearfly,1.684747e+00,1.085167e+00,76978
max_absdwing_angle_flymale_frametouch,1.652641e+00,-2.857767e-01,11025
max_absdwing_area_flyany_frameany,3.429938e+00,4.592981e-01,455493
max_absdwing_area_flyany_framewingextension,5.658835e+00,-5.172427e-01,3968
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.959318e+00,-6.277179e-01,34302
max_absdwing_area_flyfemale_frameany,3.576693e+00,8.514564e-01,239350
max_absdwing_area_flymale_frameany,3.258065e+00,-2.204316e-01,215376
max_dwing_angle_in_flyany_frameany,1.099856e+00,8.728918e-03,455493
max_dwing_angle_in_flyany_framewingextension,2.790100e+00,-7.977971e-01,3968
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.901544e-01,-2.649953e-01,239350
max_dwing_angle_in_flymale_frameany,1.219329e+00,4.624592e-01,215376
max_dwing_angle_out_flyany_frameany,1.099803e+00,8.357608e-03,455493
max_dwing_angle_out_flyany_framewingextension,2.011445e+00,-4.515447e-03,3968
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.911949e-01,-2.450193e-01,239350
max_dwing_angle_out_flymale_frameany,1.217999e+00,4.423194e-01,215376
max_wing_angle_flyany_frameany,1.058603e-01,3.224865e-01,455514
max_wing_angle_flyany_frameattemptedcopulation,3.768812e-01,-2.785600e-01,485
max_wing_angle_flyany_framechase,8.664172e-02,2.944199e-01,8907
max_wing_angle_flyany_framenearfly,1.017761e-01,1.367635e+00,159627
max_wing_angle_flyany_frametouch,1.075679e-01,6.888273e-01,15754
max_wing_angle_flyany_framewingextension,7.514032e-01,1.040133e+00,3968
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.902615e-01,1.351699e+00,34302
max_wing_angle_flyfemale_frameany,9.977954e-02,-2.672115e-01,239361
max_wing_angle_flyfemale_framenearfly,9.724323e-02,1.132710e+00,82481
max_wing_angle_flyfemale_frametouch,1.009900e-01,2.586056e+00,4695
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.122503e-01,6.843056e-01,215386
max_wing_angle_flymale_frameattemptedcopulation,3.762405e-01,-4.103231e-01,485
max_wing_angle_flymale_framechase,8.825876e-02,-1.816062e-01,8348
max_wing_angle_flymale_framenearfly,1.070308e-01,1.328296e+00,76984
max_wing_angle_flymale_frametouch,1.154187e-01,1.786201e-01,11025
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.979624e-01,-3.409909e-01,455514
max_wing_area_flyany_framewingextension,1.215006e+00,-1.712623e-01,3968
max_wing_area_flyany_framewinggrooming,8.473723e-01,-3.469939e-02,34302
max_wing_area_flyfemale_frameany,9.754242e-01,5.252338e-01,239361
max_wing_area_flymale_frameany,8.119620e-01,-1.681288e+00,215386
mean_wing_angle_flyany_frameany,3.451012e-02,-1.779201e-01,455514
mean_wing_angle_flyany_framewingextension,4.269858e-01,1.480915e+00,3968
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.862598e-02,-7.491868e-01,239361
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.075854e-02,3.310483e-01,215386
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.600425e-01,-3.589314e-01,455514
mean_wing_area_flyany_framewingextension,9.453587e-01,4.054321e-01,3968
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.855260e-01,-5.592298e-01,34302
mean_wing_area_flyfemale_frameany,9.327596e-01,5.546429e-01,239361
mean_wing_area_flymale_frameany,7.795693e-01,-1.709205e+00,215386
min_absdwing_angle_flyany_frameany,9.610812e-01,-5.249011e-01,455493
min_absdwing_angle_flyany_framewingextension,1.593650e+00,2.789502e-01,3968
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.690815e-01,-4.230064e-01,239350
min_absdwing_angle_flymale_frameany,1.063374e+00,-2.040782e-01,215376
min_absdwing_area_flyany_frameany,2.190918e+00,-3.311845e-01,455493
min_absdwing_area_flyany_framewingextension,2.859691e+00,1.953806e+00,3968
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.214274e+00,3.906245e-01,239350
min_absdwing_area_flymale_frameany,2.163983e+00,-1.006791e+00,215376
min_dwing_angle_in_flyany_frameany,-1.099803e+00,-8.357608e-03,455493
min_dwing_angle_in_flyany_framewingextension,-2.011445e+00,4.515447e-03,3968
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.911949e-01,2.450193e-01,239350
min_dwing_angle_in_flymale_frameany,-1.217999e+00,-4.423194e-01,215376
min_dwing_angle_out_flyany_frameany,-1.099856e+00,-8.728918e-03,455493
min_dwing_angle_out_flyany_framewingextension,-2.790100e+00,7.977971e-01,3968
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.901544e-01,2.649953e-01,239350
min_dwing_angle_out_flymale_frameany,-1.219329e+00,-4.624592e-01,215376
min_wing_angle_flyany_frameany,-3.684003e-02,-1.071526e+00,455514
min_wing_angle_flyany_framewingextension,1.025683e-01,1.101332e+00,3968
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.252758e-02,-1.326527e+00,239361
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.073327e-02,-4.859245e-01,215386
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.221226e-01,-3.678654e-01,455514
min_wing_area_flyany_framewingextension,6.757114e-01,1.086936e+00,3968
min_wing_area_flyany_framewinggrooming,3.236797e-01,-1.337447e+00,34302
min_wing_area_flyfemale_frameany,8.900950e-01,5.663918e-01,239361
min_wing_area_flymale_frameany,7.471766e-01,-1.691218e+00,215386
nflies_close_flyany_frameany,4.513473e-01,-3.094336e-01,455514
nflies_close_flyany_frameattemptedcopulation,1.147207e+00,-8.796960e-01,485
nflies_close_flyany_framebackupstart,7.366052e-01,-5.153089e-01,455
nflies_close_flyany_framebodyturn,4.612409e-01,-8.206838e-01,3569
nflies_close_flyany_framebodyturnstart,4.710181e-01,-8.202882e-01,1417
nflies_close_flyany_framecrabwalkallstart,5.019881e-01,-1.909573e-01,5096
nflies_close_flyany_framecrabwalkextreme,8.054061e-01,-2.845998e-01,1510
nflies_close_flyany_framecrabwalkextremestart,7.952581e-01,-3.413608e-01,388
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.130299e-01,-4.240148e-01,336010
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.471907e-01,-1.090732e+00,2448
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.709404e-01,-4.650101e-01,186795
nflies_close_flyany_frametouch,1.588093e+00,3.400605e-02,15754
nflies_close_flyany_framewalk,4.300778e-01,-2.581994e-01,156242
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.066108e-01,1.674398e+00,34302
nflies_close_flyfemale_frameany,4.967476e-01,-3.461396e-01,239361
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.018971e-01,-3.408469e-01,215386
nflies_close_flymale_framechase,1.201617e+00,-8.529925e-01,8348
nflies_close_flymale_framewingextension,1.004163e+00,-1.102201e-01,3779
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064084e+00,-8.349962e-01,455514
nwingsdetected_flyany_framewingextension,1.991357e+00,1.489515e+00,3968
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458916e+00,-5.389026e-01,34302
nwingsdetected_flyfemale_frameany,1.046808e+00,-1.182686e+00,239361
nwingsdetected_flymale_frameany,1.082758e+00,-3.083489e-01,215386
phi_flyany_frameany,-1.073730e-01,-1.049996e+01,455514
phisideways_flyany_framemove,4.098794e-01,-3.587728e-01,268719
phisideways_flyfemale_framemove,4.148316e-01,-9.122344e-02,144293
phisideways_flymale_framemove,4.067411e-01,-3.683877e-01,124132
theta_mm_flyany_frameany,-1.303296e-01,-4.914285e+00,455514
velmag_ctr_flyany_frameany,7.725715e+00,-7.360725e-01,455493
velmag_ctr_flyany_frameattemptedcopulation,3.169488e+00,-4.917643e-01,485
