field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.630107e+00,-1.983996e+00,479280
du_tail_flyany_framepivottail,3.444176e-01,-2.601604e-01,11987
du_tail_flyfemale_frameany,4.617725e+00,-1.394891e+00,239552
du_tail_flymale_frameany,4.645422e+00,-2.223525e+00,238826
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231238e-01,-1.825955e+00,1355
duration_flyany_framebodyturn,8.615942e-02,2.265497e+00,4611
duration_flyany_framechase,1.683035e-01,-8.794320e-01,224
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.855215e-01,1.881397e-01,50167
duration_flyany_framecrabwalkextreme,1.119435e-01,-1.789600e+00,1665
duration_flyany_framejump,8.304826e-02,-1.412193e+00,861
duration_flyany_framemove,1.302341e+00,-9.404375e-01,262377
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.309402e-01,-1.840416e-01,11987
duration_flyany_framerighting,3.460108e-01,-1.674425e+00,1911
duration_flyany_framestop,1.050876e+00,-2.624104e-02,216923
duration_flyany_frametouch,2.004862e-01,1.204822e+00,15282
duration_flyany_framewalk,4.701956e-01,-1.838846e+00,117076
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.611762e+00,-4.092139e+00,157211
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257651e-01,-1.669044e+00,758
duration_flyfemale_framebodyturn,8.534502e-02,1.991960e+00,2021
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.570393e-01,9.138790e-01,20656
duration_flyfemale_framecrabwalkextreme,1.094623e-01,-1.476981e+00,616
duration_flyfemale_framejump,8.637571e-02,-6.321886e-01,498
duration_flyfemale_framemove,1.240712e+00,-8.264793e-01,135175
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289900e-01,-1.572451e-01,5642
duration_flyfemale_framerighting,2.958642e-01,-2.802210e+00,1062
duration_flyfemale_framestop,9.582175e-01,-2.730306e-01,104377
duration_flyfemale_frametouch,2.024943e-01,2.646025e+00,7084
duration_flyfemale_framewalk,4.877677e-01,-8.245221e-01,59567
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.660116e+00,-3.501467e+00,78071
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206013e-01,-1.482552e+00,594
duration_flymale_framebodyturn,8.695634e-02,2.238800e+00,2581
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.143638e-01,-1.128093e-01,29448
duration_flymale_framecrabwalkextreme,1.145336e-01,-1.252910e+00,1046
duration_flymale_framejump,8.032759e-02,-1.700314e+00,363
duration_flymale_framemove,1.362051e+00,-8.030785e-01,126730
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329088e-01,-1.559606e-01,6302
duration_flymale_framerighting,3.877881e-01,1.792530e-01,837
duration_flymale_framestop,1.132796e+00,4.758156e-02,112096
duration_flymale_frametouch,1.999802e-01,3.005303e-01,8148
duration_flymale_framewalk,4.524901e-01,-2.521504e+00,57346
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.541190e+00,-2.609630e+00,78758
dv_cor_flyany_frameany,4.515606e-02,1.562259e+00,479280
dv_cor_flyfemale_frameany,4.997775e-02,1.002788e+00,239552
dv_cor_flymale_frameany,3.856758e-02,1.161560e+00,238826
dv_ctr_flyany_frameany,5.420994e-02,1.472844e+00,479280
dv_ctr_flyfemale_frameany,6.346142e-02,9.730460e-01,239552
dv_ctr_flymale_frameany,4.195822e-02,1.061505e+00,238826
dv_tail_flyany_frameany,-9.350749e-02,-1.740315e+00,479280
dv_tail_flyfemale_frameany,-5.780768e-02,-8.541784e-01,239552
dv_tail_flymale_frameany,-1.292983e-01,-1.697142e+00,238826
dwing_angle_diff_flyany_frameany,9.398474e-05,2.672710e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.829615e-04,1.651794e+00,239552
dwing_angle_diff_flymale_frameany,-7.963265e-05,1.226787e+00,238826
dwing_angle_imbalance_flyany_frameany,-1.366279e+00,-1.257266e+01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838344e+00,-2.534249e+00,157209
dwing_angle_imbalance_flyfemale_frameany,-1.186106e+00,-1.154351e+01,239552
dwing_angle_imbalance_flymale_frameany,-1.547200e+00,-1.090311e+01,238826
ecc_flyany_frameany,3.712461e-01,4.636953e+00,479300
ecc_flyfemale_frameany,3.685688e-01,4.335751e+00,239561
ecc_flymale_frameany,3.738926e-01,4.353946e+00,238836
fractime_flyany_frameattemptedcopulation,2.378469e-04,-1.709850e-01,479300
fractime_flyany_framebackup,2.827039e-03,-2.560887e+00,479300
fractime_flyany_framebackup_nearfly,1.904861e-03,-1.572759e+00,479300
fractime_flyany_framebackup_nearwall,2.797830e-03,-2.548226e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.503651e-05,-4.307732e-01,479300
fractime_flyany_framebodyturn,9.620280e-03,-5.250794e-01,479300
fractime_flyany_framebodyturn_nearfly,3.720008e-03,-2.391237e-01,479300
fractime_flyany_framebodyturn_nearwall,9.217609e-03,-4.452996e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.900063e-04,-6.267345e-01,479300
fractime_flyany_framechase,5.153349e-04,-8.227709e-01,479300
fractime_flyany_framechase_notwingextension,5.007302e-04,-8.514281e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479300
fractime_flyany_framecrabwalkall,1.046672e-01,7.521998e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.488421e-02,1.179863e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.024786e-01,6.504632e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.568955e-03,3.091475e+00,479300
fractime_flyany_framecrabwalkextreme,3.473816e-03,1.147297e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.593991e-03,1.819960e-02,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.073232e-03,7.013190e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.254747e-04,7.546616e+00,479300
fractime_flyany_framejump,1.802629e-03,-2.682667e-02,479300
fractime_flyany_framejump_nearfly,3.943251e-04,-4.673633e-01,479300
fractime_flyany_framejump_nearwall,8.303776e-04,1.539188e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,8.679324e-04,-5.609131e-02,479300
fractime_flyany_framemove,5.474171e-01,-6.657721e-01,479300
fractime_flyany_framemove_nearfly,2.206593e-01,-4.826885e-02,479300
fractime_flyany_framemove_nearwall,4.742750e-01,-1.129778e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,6.380346e-02,1.705067e+00,479300
fractime_flyany_framenotanybehavior,2.045838e-01,1.532647e+00,479300
fractime_flyany_framepivotcenter,4.110161e-04,-8.908415e-01,479300
fractime_flyany_framepivotcenter_nearfly,1.543918e-04,-9.366565e-01,479300
fractime_flyany_framepivotcenter_nearwall,2.983518e-04,-6.748078e-02,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084916e-04,-1.253987e+00,479300
fractime_flyany_framepivotcenter_stop,9.805967e-05,-1.356032e+00,479300
fractime_flyany_framepivottail,2.500939e-02,-1.171282e+00,479300
fractime_flyany_framepivottail_nearfly,1.257667e-02,1.089396e-01,479300
fractime_flyany_framepivottail_nearwall,2.474025e-02,-1.171320e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.794283e-04,4.766847e-01,479300
fractime_flyany_framerighting,3.987064e-03,9.296369e-01,479300
fractime_flyany_framerighting_nearfly,1.187148e-03,9.228988e-01,479300
fractime_flyany_framerighting_nearwall,2.221990e-03,4.495397e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.583559e-03,2.381020e+00,479300
fractime_flyany_framestop,4.525829e-01,6.657721e-01,479300
fractime_flyany_framestop_nearfly,1.696015e-01,1.613290e+00,479300
fractime_flyany_framestop_nearwall,3.457667e-01,2.451123e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,9.101607e-02,-1.734042e+00,479300
fractime_flyany_framestop_notwinggrooming,1.365763e-01,-4.960536e+00,479300
fractime_flyany_frametouch,3.188400e-02,9.016468e-01,479300
fractime_flyany_frametouch_notchase,3.168162e-02,1.484051e+00,479300
fractime_flyany_framewalk,2.442646e-01,-2.611354e+00,479300
fractime_flyany_framewalk_nearfly,8.740455e-02,-1.281598e+00,479300
fractime_flyany_framewalk_nearwall,2.223305e-01,-2.560834e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.948467e-02,-7.226469e-01,479300
fractime_flyany_framewingextension,4.590027e-05,-7.000082e-01,479300
fractime_flyany_framewingextension_nearfly,4.590027e-05,-6.671635e-01,479300
fractime_flyany_framewingextension_notchase,3.129564e-05,-7.828162e-01,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479300
fractime_flyany_framewingflick,3.233883e-04,2.061485e+00,479300
fractime_flyany_framewingflick_nearfly,1.731692e-04,8.586672e-01,479300
fractime_flyany_framewingflick_notnearfly,1.502191e-04,6.716408e+00,479300
fractime_flyany_framewinggrooming,3.280013e-01,1.865950e+01,479300
fractime_flyany_framewinggrooming_nearfly,1.172147e-01,2.874165e+01,479300
fractime_flyany_framewinggrooming_nearwall,2.513874e-01,3.254475e+01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.564782e-02,1.536768e+00,479300
fractime_flyfemale_firsthalf_framechase,2.912177e-04,-5.865024e-01,120185
fractime_flyfemale_firsthalf_frametouch,3.728419e-02,2.763365e+00,120185
fractime_flyfemale_frameattemptedcopulation,1.669784e-04,4.165010e+00,239552
fractime_flyfemale_framebackup,3.164240e-03,-2.076401e+00,239552
fractime_flyfemale_framebodyturn,8.436582e-03,-1.025887e+00,239552
fractime_flyfemale_framechase,1.795017e-04,-6.268954e-01,239552
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,239552
fractime_flyfemale_framecrabwalkall,8.622762e-02,6.771478e-01,239552
fractime_flyfemale_framecrabwalkextreme,2.571467e-03,1.057175e+00,239552
fractime_flyfemale_framejump,2.078881e-03,-1.751429e-01,239552
fractime_flyfemale_framemove,5.642825e-01,-7.730183e-02,239552
fractime_flyfemale_framenotanybehavior,2.247821e-01,1.557887e+00,239552
fractime_flyfemale_framepivotcenter,5.593775e-04,-7.403665e-01,239552
fractime_flyfemale_framepivottail,2.355230e-02,-1.125423e+00,239552
fractime_flyfemale_framerighting,4.433275e-03,4.722673e-01,239552
fractime_flyfemale_framestop,4.357175e-01,7.730183e-02,239552
fractime_flyfemale_frametouch,2.957187e-02,2.619319e+00,239552
fractime_flyfemale_framewalk,2.486600e-01,-1.833813e+00,239552
fractime_flyfemale_framewingextension,8.348918e-06,-4.555726e-01,239552
fractime_flyfemale_framewingflick,2.546420e-04,4.407378e+00,239552
fractime_flyfemale_framewinggrooming,3.259042e-01,1.418410e+01,239552
fractime_flyfemale_secondhalf_framechase,6.684883e-05,-7.174388e-01,119673
fractime_flyfemale_secondhalf_frametouch,2.210189e-02,1.999347e+00,119673
fractime_flyfirsthalf_framebackup,3.259055e-03,-1.983317e+00,239640
fractime_flyfirsthalf_framebodyturn,1.044483e-02,-4.176121e-01,239640
fractime_flyfirsthalf_framechase,9.347354e-04,-7.911565e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.062010e-01,1.045435e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.751461e-03,1.802882e+00,239640
fractime_flyfirsthalf_framejump,1.969621e-03,5.797344e-02,239640
fractime_flyfirsthalf_framemove,5.538141e-01,-8.201440e-01,239640
fractime_flyfirsthalf_framepivotcenter,3.839092e-04,-8.743198e-01,239640
fractime_flyfirsthalf_framepivottail,2.903522e-02,-5.745556e-01,239640
fractime_flyfirsthalf_framerighting,3.718077e-03,4.049624e-01,239640
fractime_flyfirsthalf_framestop,4.461859e-01,8.201440e-01,239640
fractime_flyfirsthalf_frametouch,4.099483e-02,1.181414e+00,239640
fractime_flyfirsthalf_framewalk,2.560090e-01,-2.487802e+00,239640
fractime_flyfirsthalf_framewingextension,7.511267e-05,-6.892333e-01,239640
fractime_flyfirsthalf_framewingflick,2.837590e-04,8.735431e-01,239640
fractime_flyfirsthalf_framewinggrooming,3.326740e-01,1.700905e+01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,5.622928e-04,-1.582073e-01,119155
fractime_flymale_firsthalf_framechase,1.586169e-03,-7.761279e-01,119155
fractime_flymale_firsthalf_frametouch,4.477361e-02,4.120310e-01,119155
fractime_flymale_frameattemptedcopulation,3.098490e-04,-3.192966e-01,238826
fractime_flymale_framebackup,2.499728e-03,-2.563105e+00,238826
fractime_flymale_framebodyturn,1.080703e-02,-1.316478e-02,238826
fractime_flymale_framechase,8.541784e-04,-8.074361e-01,238826
fractime_flymale_framechase_notwingextension,8.248683e-04,-8.335595e-01,238826
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,238826
fractime_flymale_framecrabwalkall,1.233115e-01,6.965703e-01,238826
fractime_flymale_framecrabwalkextreme,4.392319e-03,1.092189e+00,238826
fractime_flymale_framejump,1.532496e-03,1.886988e-01,238826
fractime_flymale_framemove,5.306374e-01,-1.242450e+00,238826
fractime_flymale_framenotanybehavior,1.841382e-01,1.359957e+00,238826
fractime_flymale_framepivotcenter,2.637904e-04,-1.021143e+00,238826
fractime_flymale_framepivottail,2.638741e-02,-1.037593e+00,238826
fractime_flymale_framerighting,3.504644e-03,1.571741e+00,238826
fractime_flymale_framestop,4.693626e-01,1.242450e+00,238826
fractime_flymale_frametouch,3.411689e-02,2.025538e-01,238826
fractime_flymale_frametouch_notchase,3.376517e-02,6.536982e-01,238826
fractime_flymale_framewalk,2.401162e-01,-2.901879e+00,238826
fractime_flymale_framewingextension,8.374298e-05,-6.825945e-01,238826
fractime_flymale_framewingflick,3.935920e-04,1.299621e+00,238826
fractime_flymale_framewinggrooming,3.297715e-01,1.770838e+01,238826
fractime_flymale_secondhalf_frameattemptedcopulation,5.849370e-05,-5.341065e-01,119671
fractime_flymale_secondhalf_framechase,1.253437e-04,-7.340617e-01,119671
fractime_flymale_secondhalf_frametouch,2.350611e-02,-1.271847e-01,119671
fractime_flysecondhalf_framebackup,2.395260e-03,-2.869335e+00,239640
fractime_flysecondhalf_framebodyturn,8.796528e-03,-6.033025e-01,239640
fractime_flysecondhalf_framechase,9.597730e-05,-7.505478e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.031380e-01,4.170083e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.196461e-03,4.647056e-01,239640
fractime_flysecondhalf_framejump,1.635787e-03,-1.133793e-01,239640
fractime_flysecondhalf_framemove,5.409823e-01,-4.879158e-01,239640
fractime_flysecondhalf_framepivotcenter,4.381572e-04,-8.494443e-01,239640
fractime_flysecondhalf_framepivottail,2.098565e-02,-1.679462e+00,239640
fractime_flysecondhalf_framerighting,4.256385e-03,1.539369e+00,239640
fractime_flysecondhalf_framestop,4.590177e-01,4.879158e-01,239640
fractime_flysecondhalf_frametouch,2.277583e-02,3.820878e-01,239640
fractime_flysecondhalf_framewalk,2.325405e-01,-2.583998e+00,239640
fractime_flysecondhalf_framewingextension,1.669170e-05,-5.966704e-01,239640
fractime_flysecondhalf_framewingflick,3.630446e-04,3.423942e+00,239640
fractime_flysecondhalf_framewinggrooming,3.233475e-01,1.826448e+01,239640
magveldiff_nose2ell_flyany_framenearfly,1.013281e+01,-1.154449e+00,187047
magveldiff_nose2ell_flyany_frametouch,9.529932e+00,3.657538e-01,15282
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.658538e+00,-1.172519e+00,92766
magveldiff_nose2ell_flyfemale_frametouch,8.585380e+00,-4.008862e-01,7084
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.061457e+01,-1.080752e+00,94165
magveldiff_nose2ell_flymale_frametouch,1.053810e+01,1.067919e+00,8148
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.000804e+00,1.468282e+01,479280
max_absdwing_angle_flyany_framechase,1.485958e+00,4.815126e-01,224
max_absdwing_angle_flyany_framenearfly,2.923752e+00,1.774073e+01,187047
max_absdwing_angle_flyany_frametouch,2.629673e+00,9.939045e+00,15282
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.318930e+00,5.874334e-01,157209
max_absdwing_angle_flyfemale_frameany,2.783203e+00,1.261800e+01,239552
max_absdwing_angle_flyfemale_framenearfly,2.739643e+00,1.551671e+01,92766
max_absdwing_angle_flyfemale_frametouch,2.470192e+00,8.961445e+00,7084
max_absdwing_angle_flymale_frameany,3.219317e+00,1.271886e+01,238826
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.106295e+00,1.562073e+01,94165
max_absdwing_angle_flymale_frametouch,2.771803e+00,8.644085e+00,8148
max_absdwing_area_flyany_frameany,6.244260e+00,1.699464e+01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.346620e+00,2.134328e-01,157209
max_absdwing_area_flyfemale_frameany,6.496765e+00,1.439374e+01,239552
max_absdwing_area_flymale_frameany,5.993861e+00,1.363528e+01,238826
max_dwing_angle_in_flyany_frameany,1.621347e+00,1.218291e+01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.488125e+00,1.047586e+01,239552
max_dwing_angle_in_flymale_frameany,1.754481e+00,1.100370e+01,238826
max_dwing_angle_out_flyany_frameany,1.621441e+00,1.218612e+01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.488808e+00,1.046984e+01,239552
max_dwing_angle_out_flymale_frameany,1.754401e+00,1.100719e+01,238826
max_wing_angle_flyany_frameany,2.100140e-01,1.400015e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.728192e-02,8.703355e-01,224
max_wing_angle_flyany_framenearfly,2.041266e-01,1.548379e+01,187052
max_wing_angle_flyany_frametouch,1.582134e-01,6.185151e+00,15282
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.683794e-01,9.933671e-01,157211
max_wing_angle_flyfemale_frameany,1.996694e-01,1.309668e+01,239561
max_wing_angle_flyfemale_framenearfly,1.962760e-01,1.658770e+01,92767
max_wing_angle_flyfemale_frametouch,1.476987e-01,1.054639e+01,7084
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.202837e-01,1.099469e+01,238836
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.117096e-01,1.173992e+01,94169
max_wing_angle_flymale_frametouch,1.667501e-01,4.002535e+00,8148
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.309383e-01,3.785613e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.008923e-01,-2.080185e+00,157211
max_wing_area_flyfemale_frameany,1.009907e+00,8.134064e-01,239561
max_wing_area_flymale_frameany,8.518203e-01,-3.094173e-01,238836
mean_wing_angle_flyany_frameany,1.332430e-01,1.813095e+01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.216909e-01,1.681035e+01,239561
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.447906e-01,1.445200e+01,238836
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.312604e-01,-1.695060e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.677223e-01,-1.885238e+00,157211
mean_wing_area_flyfemale_frameany,8.998129e-01,-9.933308e-01,239561
mean_wing_area_flymale_frameany,7.625779e-01,-2.325757e+00,238836
min_absdwing_angle_flyany_frameany,1.252877e+00,8.566208e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.169269e+00,7.451121e+00,239552
min_absdwing_angle_flymale_frameany,1.337894e+00,7.787179e+00,238826
min_absdwing_area_flyany_frameany,3.066327e+00,1.282544e+01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.183375e+00,1.194699e+01,239552
min_absdwing_area_flymale_frameany,2.952037e+00,9.596154e+00,238826
min_dwing_angle_in_flyany_frameany,-1.621441e+00,-1.218612e+01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.488808e+00,-1.046984e+01,239552
min_dwing_angle_in_flymale_frameany,-1.754401e+00,-1.100719e+01,238826
min_dwing_angle_out_flyany_frameany,-1.621347e+00,-1.218291e+01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.488125e+00,-1.047586e+01,239552
min_dwing_angle_out_flymale_frameany,-1.754481e+00,-1.100370e+01,238826
min_wing_angle_flyany_frameany,5.647197e-02,2.059556e+01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.371241e-02,1.739310e+01,239561
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.929754e-02,1.820240e+01,238836
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.315825e-01,-3.684399e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.345522e-01,-1.330210e+00,157211
min_wing_area_flyfemale_frameany,7.897191e-01,-2.756085e+00,239561
min_wing_area_flymale_frameany,6.733355e-01,-4.202495e+00,238836
nflies_close_flyany_frameany,5.175756e-01,1.313753e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.916229e-01,2.030034e+00,349
nflies_close_flyany_framebodyturn,4.877533e-01,4.795136e-01,4611
nflies_close_flyany_framebodyturnstart,4.964526e-01,4.613426e-01,1757
nflies_close_flyany_framecrabwalkallstart,5.102884e-01,4.540783e-01,5657
nflies_close_flyany_framecrabwalkextreme,7.302337e-01,-3.750377e-01,1665
nflies_close_flyany_framecrabwalkextremestart,7.082124e-01,-6.022152e-01,467
nflies_close_flyany_framejumpstart,2.836180e-01,-1.745739e+00,330
nflies_close_flyany_framenearwall,6.019695e-01,1.471722e+00,393046
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.113911e-01,2.548653e+00,3009
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.849692e-01,1.844930e+00,216923
nflies_close_flyany_frametouch,1.801373e+00,2.287507e+00,15282
nflies_close_flyany_framewalk,4.663100e-01,1.097315e+00,117076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.556999e-01,4.763821e+00,157211
nflies_close_flyfemale_frameany,5.729689e-01,1.182269e+00,239561
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.634435e-01,1.376406e+00,238836
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.326683e+00,2.009974e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543818e+00,5.065235e+00,157211
nwingsdetected_flyfemale_frameany,1.305325e+00,2.079922e+01,239561
nwingsdetected_flymale_frameany,1.348218e+00,1.460503e+01,238836
phi_flyany_frameany,4.332305e-02,4.062928e+00,479300
phisideways_flyany_framemove,5.192890e-01,5.640696e+00,262377
phisideways_flyfemale_framemove,5.109438e-01,5.312042e+00,135184
phisideways_flymale_framemove,5.276820e-01,4.785102e+00,126740
theta_mm_flyany_frameany,6.104001e-02,2.252806e+00,479300
velmag_ctr_flyany_frameany,6.541032e+00,-1.341143e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.792915e+00,9.588533e-01,1355
velmag_ctr_flyany_framebodyturn,1.212972e+01,2.328906e+00,4611
velmag_ctr_flyany_framecrabwalkall,1.408113e+01,2.555436e-01,50166
velmag_ctr_flyany_framecrabwalkextreme,8.304859e+00,2.090043e+00,1665
velmag_ctr_flyany_framejump,5.910761e+01,3.460515e+00,861
velmag_ctr_flyany_framemove,1.116365e+01,-1.545076e+00,262357
velmag_ctr_flyany_framenearfly,6.182990e+00,-1.315360e+00,187047
velmag_ctr_flyany_framenearwall,6.970284e+00,-2.051673e+00,393031
velmag_ctr_flyany_framenotnearfly_notnearwall,4.807813e+00,2.308166e-01,74200
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.096306e+01,1.655798e+00,11987
velmag_ctr_flyany_framerighting,1.640559e+01,3.303378e-01,1911
velmag_ctr_flyany_framestop,9.815670e-01,8.931576e+00,216923
velmag_ctr_flyany_frametouch,5.343743e+00,-6.697010e-01,15282
velmag_ctr_flyany_framewalk,1.597727e+01,-6.285533e-01,117076
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.079993e+00,7.179719e+00,157209
velmag_ctr_flyfemale_frameany,6.490568e+00,-8.226317e-01,239552
velmag_ctr_flymale_frameany,6.593826e+00,-1.646339e+00,238826
velmag_ctr_flymale_framechase,NaN,NaN,0
