field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.750308e+01,2.135538e+00,995
du_tail_flyany_frameany,7.354388e+00,6.622544e-03,479420
du_tail_flyany_framepivottail,1.008115e+00,2.206225e+00,8365
du_tail_flyfemale_frameany,7.854541e+00,1.199289e+00,239316
du_tail_flymale_frameany,6.847986e+00,-1.040995e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411884e-01,1.909168e+00,2963
duration_flyany_framebodyturn,7.701174e-02,-3.733171e+00,5099
duration_flyany_framechase,1.919993e-01,-7.404232e-01,1134
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.644768e-01,-8.214583e+00,21805
duration_flyany_framecrabwalkextreme,1.068463e-01,-3.640667e+00,1553
duration_flyany_framejump,7.037075e-02,-4.268611e+00,525
duration_flyany_framemove,5.869342e-01,-7.085526e+00,314321
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.084848e-01,-3.933168e+00,8365
duration_flyany_framerighting,4.625239e-01,1.550594e+00,658
duration_flyany_framestop,2.979714e-01,-1.087537e+00,165119
duration_flyany_frametouch,1.585584e-01,-1.215118e+00,6660
duration_flyany_framewalk,4.077456e-01,-5.083097e+00,188388
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.243719e+00,-8.066092e+00,891
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.461089e-01,1.611632e+00,2176
duration_flyfemale_framebodyturn,7.753248e-02,-2.974077e+00,2838
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.709507e-01,-7.383910e+00,14079
duration_flyfemale_framecrabwalkextreme,1.140792e-01,-3.400575e-01,1153
duration_flyfemale_framejump,8.103576e-02,-1.597437e+00,354
duration_flyfemale_framemove,7.081873e-01,-5.948818e+00,177970
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.053420e-01,-3.530821e+00,4468
duration_flyfemale_framerighting,5.377560e-01,2.352609e+00,513
duration_flyfemale_framestop,2.337039e-01,-1.906683e+00,61346
duration_flyfemale_frametouch,1.582211e-01,-6.121002e-01,3539
duration_flyfemale_framewalk,4.535508e-01,-3.392233e+00,111744
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364133e-01,1.612952e+00,784
duration_flymale_framebodyturn,7.651341e-02,-3.924043e+00,2259
duration_flymale_framechase,2.793057e-01,-7.388124e-01,995
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.580798e-01,-6.782938e+00,7689
duration_flymale_framecrabwalkextreme,9.961346e-02,-5.140445e+00,399
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.637044e-01,-6.379587e+00,135946
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.116229e-01,-3.929138e+00,3880
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.622910e-01,-5.371074e-01,103764
duration_flymale_frametouch,1.588345e-01,-1.191841e+00,3121
duration_flymale_framewalk,3.613208e-01,-6.029668e+00,76337
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.244111e+00,-6.491852e+00,778
dv_cor_flyany_frameany,6.370345e-02,1.427747e+00,479420
dv_cor_flyfemale_frameany,9.641504e-02,1.453233e+00,239316
dv_cor_flymale_frameany,2.870301e-02,6.341459e-01,239710
dv_ctr_flyany_frameany,7.874875e-02,1.353824e+00,479420
dv_ctr_flyfemale_frameany,1.436772e-01,1.644272e+00,239316
dv_ctr_flymale_frameany,1.047353e-02,3.452597e-01,239710
dv_tail_flyany_frameany,1.093403e-01,3.182709e+00,479420
dv_tail_flyfemale_frameany,1.877795e-01,4.015947e+00,239316
dv_tail_flymale_frameany,3.010137e-02,9.566802e-01,239710
dwing_angle_diff_flyany_frameany,-1.797032e-19,5.822970e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.268019e-19,-2.930272e-01,239316
dwing_angle_diff_flymale_frameany,6.669397e-20,5.953364e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.894730e-01,1.247147e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.555400e+00,-9.811106e+00,891
dwing_angle_imbalance_flyfemale_frameany,-4.599243e-01,2.168634e+00,239316
dwing_angle_imbalance_flymale_frameany,-7.190693e-01,2.434956e-01,239710
ecc_flyany_frameany,3.446885e-01,1.734607e+00,479440
ecc_flyfemale_frameany,3.439902e-01,1.296254e+00,239326
ecc_flymale_frameany,3.454130e-01,1.879934e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479440
fractime_flyany_framebackup,6.180127e-03,3.074756e+00,479440
fractime_flyany_framebackup_nearfly,2.832471e-03,5.003338e-01,479440
fractime_flyany_framebackup_nearwall,5.160187e-03,1.708186e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,9.010512e-04,6.897941e+01,479440
fractime_flyany_framebodyturn,1.063532e-02,1.137126e+00,479440
fractime_flyany_framebodyturn_nearfly,3.153679e-03,-1.146165e+00,479440
fractime_flyany_framebodyturn_nearwall,8.972968e-03,1.765533e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.226431e-03,1.053167e+01,479440
fractime_flyany_framechase,2.388203e-03,-1.584967e+00,479440
fractime_flyany_framechase_notwingextension,2.388203e-03,-1.621503e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,4.548014e-02,-5.926941e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.347238e-03,-6.109315e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.685758e-02,-6.481366e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.206324e-03,2.181646e+01,479440
fractime_flyany_framecrabwalkextreme,3.239196e-03,-6.988918e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.239947e-04,-3.499128e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.450776e-03,-1.912019e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.841315e-04,1.950638e+01,479440
fractime_flyany_framejump,1.120057e-03,-1.308316e+00,479440
fractime_flyany_framejump_nearfly,7.884198e-04,1.634884e+00,479440
fractime_flyany_framejump_nearwall,8.906224e-04,2.244088e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.314033e-04,-2.964540e+00,479440
fractime_flyany_framemove,6.556003e-01,2.094250e-01,479440
fractime_flyany_framemove_nearfly,1.638078e-01,-3.836003e+00,479440
fractime_flyany_framemove_nearwall,4.895399e-01,-2.469654e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.441515e-01,9.103817e+00,479440
fractime_flyany_framenotanybehavior,2.100305e-01,1.489853e+00,479440
fractime_flyany_framepivotcenter,1.606040e-04,-1.346229e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.717337e-05,-1.721068e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.063741e-04,-1.527008e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-6.401541e-01,479440
fractime_flyany_framepivotcenter_stop,1.042883e-05,-1.757575e+00,479440
fractime_flyany_framepivottail,1.744744e-02,-1.531663e+00,479440
fractime_flyany_framepivottail_nearfly,5.625313e-03,-3.232724e+00,479440
fractime_flyany_framepivottail_nearwall,1.590397e-02,-1.971197e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.228517e-03,2.407536e+01,479440
fractime_flyany_framerighting,1.380778e-03,-1.334954e+00,479440
fractime_flyany_framerighting_nearfly,3.483230e-04,-1.447869e+00,479440
fractime_flyany_framerighting_nearwall,6.674454e-04,-1.788867e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.424162e-04,7.740772e-02,479440
fractime_flyany_framestop,3.443997e-01,-2.094250e-01,479440
fractime_flyany_framestop_nearfly,9.260387e-02,-1.383041e+00,479440
fractime_flyany_framestop_nearwall,1.764788e-01,-1.438986e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.417904e-01,1.338573e+00,479440
fractime_flyany_framestop_notwinggrooming,3.425434e-01,1.362092e+00,479440
fractime_flyany_frametouch,1.389121e-02,-2.505789e+00,479440
fractime_flyany_frametouch_notchase,1.335934e-02,-2.704913e+00,479440
fractime_flyany_framewalk,3.929334e-01,3.318368e-01,479440
fractime_flyany_framewalk_nearfly,8.190389e-02,-3.513304e+00,479440
fractime_flyany_framewalk_nearwall,2.902073e-01,-2.147191e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.116678e-02,7.580012e+00,479440
fractime_flyany_framewingextension,3.962957e-05,-1.327860e+00,479440
fractime_flyany_framewingextension_nearfly,3.128650e-05,-1.272558e+00,479440
fractime_flyany_framewingextension_notchase,3.962957e-05,-1.402089e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-3.343157e+00,479440
fractime_flyany_framewingflick,1.334891e-04,-1.661761e+00,479440
fractime_flyany_framewingflick_nearfly,1.022026e-04,-1.233645e+00,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,-2.741771e+00,479440
fractime_flyany_framewinggrooming,1.866761e-03,-5.055571e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.565493e-04,-3.324832e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.823961e-04,-3.138735e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.259636e-04,-4.180311e+00,479440
fractime_flyfemale_firsthalf_framechase,5.931842e-04,-5.405428e-01,119693
fractime_flyfemale_firsthalf_frametouch,1.895683e-02,-1.335600e+00,119693
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239316
fractime_flyfemale_framebackup,9.092581e-03,5.353128e+00,239316
fractime_flyfemale_framebodyturn,1.185880e-02,2.123756e+00,239316
fractime_flyfemale_framechase,6.017149e-04,-3.492997e-01,239316
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239316
fractime_flyfemale_framecrabwalkall,5.883017e-02,-3.367605e+00,239316
fractime_flyfemale_framecrabwalkextreme,4.817898e-03,5.030547e+00,239316
fractime_flyfemale_framejump,1.487573e-03,-1.051457e+00,239316
fractime_flyfemale_framemove,7.436611e-01,2.085403e+00,239316
fractime_flyfemale_framenotanybehavior,2.169308e-01,8.196074e-01,239316
fractime_flyfemale_framepivotcenter,2.214645e-04,-9.035758e-01,239316
fractime_flyfemale_framepivottail,1.866988e-02,-3.873854e-01,239316
fractime_flyfemale_framerighting,2.143609e-03,-1.247138e+00,239316
fractime_flyfemale_framestop,2.563389e-01,-2.085403e+00,239316
fractime_flyfemale_frametouch,1.478798e-02,-1.924802e+00,239316
fractime_flyfemale_framewalk,4.669308e-01,3.014336e+00,239316
fractime_flyfemale_framewingextension,2.507145e-05,-5.746610e-01,239316
fractime_flyfemale_framewingflick,9.192866e-05,-1.208446e+00,239316
fractime_flyfemale_framewinggrooming,4.888933e-04,-4.820075e+00,239316
fractime_flyfemale_secondhalf_framechase,6.102505e-04,7.250530e-03,119623
fractime_flyfemale_secondhalf_frametouch,1.061669e-02,-2.563389e+00,119623
fractime_flyfirsthalf_framebackup,4.713833e-03,7.933936e-01,239720
fractime_flyfirsthalf_framebodyturn,9.469381e-03,-4.116258e-01,239720
fractime_flyfirsthalf_framechase,2.348573e-03,-1.589186e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.954614e-02,-6.177032e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.882530e-03,-1.098060e+00,239720
fractime_flyfirsthalf_framejump,7.884198e-04,-2.069424e+00,239720
fractime_flyfirsthalf_framemove,6.057901e-01,-1.311600e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.668613e-04,-1.294495e+00,239720
fractime_flyfirsthalf_framepivottail,1.512598e-02,-2.869235e+00,239720
fractime_flyfirsthalf_framerighting,9.886534e-04,-1.428696e+00,239720
fractime_flyfirsthalf_framestop,3.942099e-01,1.311600e+00,239720
fractime_flyfirsthalf_frametouch,1.674871e-02,-2.323005e+00,239720
fractime_flyfirsthalf_framewalk,3.661939e-01,-9.890264e-01,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-1.243577e+00,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,-1.625369e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.052394e-03,-4.923739e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,119860
fractime_flymale_firsthalf_framechase,4.104789e-03,-1.563267e+00,119860
fractime_flymale_firsthalf_frametouch,1.456699e-02,-2.118618e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,239710
fractime_flymale_framebackup,3.270619e-03,-1.107482e-01,239710
fractime_flymale_framebodyturn,9.423887e-03,9.775979e-02,239710
fractime_flymale_framechase,4.175879e-03,-1.586584e+00,239710
fractime_flymale_framechase_notwingextension,4.175879e-03,-1.620700e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239710
fractime_flymale_framecrabwalkall,3.207626e-02,-6.527357e+00,239710
fractime_flymale_framecrabwalkextreme,1.664511e-03,-3.741784e+00,239710
fractime_flymale_framejump,7.550791e-04,-1.400773e+00,239710
fractime_flymale_framemove,5.671269e-01,-1.901312e+00,239710
fractime_flymale_framenotanybehavior,2.032080e-01,2.143718e+00,239710
fractime_flymale_framepivotcenter,1.001210e-04,-1.924569e+00,239710
fractime_flymale_framepivottail,1.618623e-02,-2.446309e+00,239710
fractime_flymale_framerighting,6.215844e-04,-1.245679e+00,239710
fractime_flymale_framestop,4.328731e-01,1.901312e+00,239710
fractime_flymale_frametouch,1.301990e-02,-2.177322e+00,239710
fractime_flymale_frametouch_notchase,1.203955e-02,-2.383748e+00,239710
fractime_flymale_framewalk,3.184556e-01,-2.315141e+00,239710
fractime_flymale_framewingextension,5.423220e-05,-1.310510e+00,239710
fractime_flymale_framewingflick,1.752117e-04,-1.597552e+00,239710
fractime_flymale_framewinggrooming,3.245588e-03,-3.717409e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,119850
fractime_flymale_secondhalf_framechase,4.246975e-03,-1.385680e+00,119850
fractime_flymale_secondhalf_frametouch,1.147267e-02,-1.948856e+00,119850
fractime_flysecondhalf_framebackup,7.647059e-03,5.035802e+00,239700
fractime_flysecondhalf_framebodyturn,1.180225e-02,2.620223e+00,239700
fractime_flysecondhalf_framechase,2.428035e-03,-1.356512e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.140592e-02,-5.254669e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.591990e-03,-2.917367e-01,239700
fractime_flysecondhalf_framejump,1.451815e-03,-3.686500e-01,239700
fractime_flysecondhalf_framemove,7.053859e-01,1.579104e+00,239700
fractime_flysecondhalf_framepivotcenter,1.543596e-04,-1.299307e+00,239700
fractime_flysecondhalf_framepivottail,1.977055e-02,-2.942109e-02,239700
fractime_flysecondhalf_framerighting,1.773050e-03,-1.126850e+00,239700
fractime_flysecondhalf_framestop,2.946141e-01,-1.579104e+00,239700
fractime_flysecondhalf_frametouch,1.103463e-02,-2.395338e+00,239700
fractime_flysecondhalf_framewalk,4.197038e-01,1.505559e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.218238e+00,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,-1.462555e+00,239700
fractime_flysecondhalf_framewinggrooming,1.681268e-03,-4.611306e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.413407e+01,1.534644e+00,122927
magveldiff_nose2ell_flyany_frametouch,1.252024e+01,5.100781e+00,6660
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.422170e+01,1.897928e+00,63779
magveldiff_nose2ell_flyfemale_frametouch,1.237283e+01,5.309835e+00,3539
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.252057e+01,4.407787e+00,995
magveldiff_nose2ell_flymale_framenearfly,1.404399e+01,1.108372e+00,59092
magveldiff_nose2ell_flymale_frametouch,1.267119e+01,4.272821e+00,3121
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.930672e-01,-5.631598e+00,479420
max_absdwing_angle_flyany_framechase,9.982783e-01,-1.579316e+00,1134
max_absdwing_angle_flyany_framenearfly,9.736886e-01,-4.022517e+00,122927
max_absdwing_angle_flyany_frametouch,1.424907e+00,3.747838e-01,6660
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.948936e+00,5.505001e+00,891
max_absdwing_angle_flyfemale_frameany,8.143209e-01,-5.519444e+00,239316
max_absdwing_angle_flyfemale_framenearfly,9.339678e-01,-3.394105e+00,63779
max_absdwing_angle_flyfemale_frametouch,1.659001e+00,3.545075e+00,3539
max_absdwing_angle_flymale_frameany,9.717362e-01,-4.255097e+00,239710
max_absdwing_angle_flymale_framechase,1.167908e+00,-1.525818e+00,995
max_absdwing_angle_flymale_framenearfly,1.013472e+00,-3.597308e+00,59092
max_absdwing_angle_flymale_frametouch,1.191497e+00,-2.268471e+00,3121
max_absdwing_area_flyany_frameany,1.913632e+00,-7.153611e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.532609e+00,3.672592e+00,891
max_absdwing_area_flyfemale_frameany,1.924864e+00,-6.553594e+00,239316
max_absdwing_area_flymale_frameany,1.901863e+00,-5.248601e+00,239710
max_dwing_angle_in_flyany_frameany,8.325972e-01,-4.902596e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.492404e-01,-4.997061e+00,239316
max_dwing_angle_in_flymale_frameany,9.157940e-01,-3.673617e+00,239710
max_dwing_angle_out_flyany_frameany,8.325972e-01,-4.902044e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.492404e-01,-4.991570e+00,239316
max_dwing_angle_out_flymale_frameany,9.157940e-01,-3.670284e+00,239710
max_wing_angle_flyany_frameany,4.621612e-02,-5.746246e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.931895e-02,-2.515123e+00,1134
max_wing_angle_flyany_framenearfly,4.993229e-02,-4.518847e+00,122934
max_wing_angle_flyany_frametouch,5.751866e-02,-3.365237e+00,6660
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.696835e-01,-5.626150e+00,891
max_wing_angle_flyfemale_frameany,4.760916e-02,-6.244353e+00,239326
max_wing_angle_flyfemale_framenearfly,5.286090e-02,-5.141445e+00,63784
max_wing_angle_flyfemale_frametouch,6.473583e-02,-3.490561e+00,3539
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.481928e-02,-3.913494e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.836351e-02,-2.060994e+00,995
max_wing_angle_flymale_framenearfly,4.701864e-02,-3.242596e+00,59094
max_wing_angle_flymale_frametouch,5.032626e-02,-2.878193e+00,3121
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.876671e-01,-1.766616e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.942558e-01,-3.958998e+00,891
max_wing_area_flyfemale_frameany,9.533229e-01,-1.159101e+00,239326
max_wing_area_flymale_frameany,8.218744e-01,-2.269597e+00,239720
mean_wing_angle_flyany_frameany,1.939268e-03,-4.174480e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.006975e-03,-4.401222e+00,239326
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.874455e-03,-2.948680e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.848622e-01,-8.163691e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.516523e-01,9.525976e-01,891
mean_wing_area_flyfemale_frameany,9.495631e-01,-1.823981e-01,239326
mean_wing_area_flymale_frameany,8.200205e-01,-1.508597e+00,239720
min_absdwing_angle_flyany_frameany,8.258525e-01,-3.526570e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.442081e-01,-3.255905e+00,239316
min_absdwing_angle_flymale_frameany,9.073245e-01,-2.900080e+00,239710
min_absdwing_area_flyany_frameany,1.767253e+00,-4.654400e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.749845e+00,-4.181209e+00,239316
min_absdwing_area_flymale_frameany,1.784087e+00,-3.631844e+00,239710
min_dwing_angle_in_flyany_frameany,-8.325972e-01,4.902044e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.492404e-01,4.991570e+00,239316
min_dwing_angle_in_flymale_frameany,-9.157940e-01,3.670284e+00,239710
min_dwing_angle_out_flyany_frameany,-8.325972e-01,4.902596e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.492404e-01,4.997061e+00,239316
min_dwing_angle_out_flymale_frameany,-9.157940e-01,3.673617e+00,239710
min_wing_angle_flyany_frameany,-4.233759e-02,2.769550e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.359521e-02,3.514041e-01,239326
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.107036e-02,-2.267792e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.820573e-01,1.335599e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.090488e-01,8.783669e+00,891
min_wing_area_flyfemale_frameany,9.458033e-01,7.931649e-01,239326
min_wing_area_flymale_frameany,8.181666e-01,-7.377144e-01,239720
nflies_close_flyany_frameany,2.763766e-01,-3.386496e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.874988e-01,-3.982079e+00,669
nflies_close_flyany_framebodyturn,3.482835e-01,-3.134274e+00,5099
nflies_close_flyany_framebodyturnstart,3.552072e-01,-3.176957e+00,2180
nflies_close_flyany_framecrabwalkallstart,2.426104e-01,-4.397540e+00,4271
nflies_close_flyany_framecrabwalkextreme,3.684488e-01,-5.427053e+00,1553
nflies_close_flyany_framecrabwalkextremestart,3.589068e-01,-5.655792e+00,447
nflies_close_flyany_framejumpstart,1.010901e+00,6.645268e+00,241
nflies_close_flyany_framenearwall,3.379802e-01,-3.428764e+00,319316
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.702940e-01,-4.270402e+00,2542
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.145651e-01,-1.617610e+00,165119
nflies_close_flyany_frametouch,1.287612e+00,-3.154145e+00,6660
nflies_close_flyany_framewalk,2.255328e-01,-3.703634e+00,188388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.859527e-02,-3.119166e+00,891
nflies_close_flyfemale_frameany,3.272607e-01,-2.944850e+00,239326
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.257968e-01,-3.713503e+00,239720
nflies_close_flymale_framechase,9.024392e-01,-2.948627e+00,995
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003773e+00,-3.603243e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469792e+00,2.028933e+00,891
nwingsdetected_flyfemale_frameany,1.002181e+00,-3.649072e+00,239326
nwingsdetected_flymale_frameany,1.005369e+00,-2.647711e+00,239720
phi_flyany_frameany,1.058465e-02,9.113285e-01,479440
phisideways_flyany_framemove,3.521301e-01,-3.818951e+00,314321
phisideways_flyfemale_framemove,3.731474e-01,-3.158005e+00,177980
phisideways_flymale_framemove,3.312285e-01,-3.502431e+00,135956
theta_mm_flyany_frameany,1.392643e-02,1.970351e-01,479440
velmag_ctr_flyany_frameany,8.746767e+00,-1.729686e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.635597e+00,-2.596405e+00,2963
velmag_ctr_flyany_framebodyturn,1.356783e+01,4.802284e+00,5099
velmag_ctr_flyany_framecrabwalkall,1.371926e+01,-6.831964e-01,21802
velmag_ctr_flyany_framecrabwalkextreme,6.188768e+00,-3.536360e+00,1552
velmag_ctr_flyany_framejump,7.574784e+01,9.623979e+00,525
velmag_ctr_flyany_framemove,1.273560e+01,-6.369791e-01,314301
velmag_ctr_flyany_framenearfly,8.509461e+00,6.071461e-01,122927
velmag_ctr_flyany_framenearwall,9.723179e+00,2.036684e-01,319302
velmag_ctr_flyany_framenotnearfly_notnearwall,7.075768e+00,5.923507e-01,137086
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.168218e+01,3.265330e+00,8365
velmag_ctr_flyany_framerighting,1.692961e+01,9.574845e-01,658
velmag_ctr_flyany_framestop,9.841930e-01,7.839596e+00,165119
velmag_ctr_flyany_frametouch,7.332264e+00,5.362747e+00,6660
velmag_ctr_flyany_framewalk,1.656274e+01,-7.096644e-01,188387
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.444819e-01,-3.076221e+00,891
