field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.759032e-01,1.998195e+00,32805
du_ctr_flyfemale_frameany,7.421671e+00,1.374506e+00,238600
du_ctr_flymale_frameany,6.967724e+00,-1.201474e-02,240515
du_ctr_flymale_framechase,1.340595e+01,-1.060136e+00,319
du_tail_flyany_frameany,7.188049e+00,6.830264e-01,479440
du_tail_flyany_framepivottail,2.122097e-01,-9.649960e-01,13936
du_tail_flyfemale_frameany,7.419608e+00,1.373287e+00,238600
du_tail_flymale_frameany,6.967613e+00,-1.212022e-02,240515
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283128e-01,-1.193197e+00,2908
duration_flyany_framebodyturn,7.974981e-02,-2.331191e+00,6002
duration_flyany_framechase,1.073420e-01,-1.607096e+00,376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.921553e-01,-5.756731e-01,57724
duration_flyany_framecrabwalkextreme,1.073623e-01,-3.591168e+00,896
duration_flyany_framejump,9.002236e-02,1.092562e+00,1756
duration_flyany_framemove,1.166794e+00,-2.463456e+00,309970
duration_flyany_framepivotcenter,8.258900e-02,-5.916348e-01,375
duration_flyany_framepivottail,1.232726e-01,-1.319187e+00,13936
duration_flyany_framerighting,4.103939e-01,-2.704885e-01,577
duration_flyany_framestop,6.362986e-01,-7.384138e-01,169490
duration_flyany_frametouch,1.448490e-01,-2.692010e+00,9831
duration_flyany_framewalk,5.088159e-01,-1.981570e+00,179567
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.848018e+00,-1.440162e+00,32805
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291205e-01,-1.545294e+00,1634
duration_flyfemale_framebodyturn,7.989459e-02,-2.139753e+00,3196
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537010e-01,-6.010757e-01,25394
duration_flyfemale_framecrabwalkextreme,1.076882e-01,-2.372932e+00,363
duration_flyfemale_framejump,8.945253e-02,6.888812e-01,964
duration_flyfemale_framemove,1.183183e+00,-2.103097e+00,159444
duration_flyfemale_framepivotcenter,8.723948e-02,-4.571193e-02,306
duration_flyfemale_framepivottail,1.200816e-01,-1.372094e+00,6994
duration_flyfemale_framerighting,3.445732e-01,-1.874563e+00,308
duration_flyfemale_framestop,5.892289e-01,-1.369955e+00,79156
duration_flyfemale_frametouch,1.434984e-01,-2.553881e+00,4610
duration_flyfemale_framewalk,4.924287e-01,-1.845873e+00,93520
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.093248e+00,-4.191583e-02,15975
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277059e-01,-4.833095e-01,1269
duration_flymale_framebodyturn,7.960994e-02,-2.218859e+00,2806
duration_flymale_framechase,1.214643e-01,-1.961006e+00,319
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.306293e-01,-3.922816e-01,32329
duration_flymale_framecrabwalkextreme,1.069228e-01,-3.194978e+00,530
duration_flymale_framejump,9.047415e-02,1.101711e+00,792
duration_flymale_framemove,1.151006e+00,-2.174968e+00,150347
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263878e-01,-1.119646e+00,6942
duration_flymale_framerighting,4.430178e-01,9.343922e-01,263
duration_flymale_framestop,6.826027e-01,-3.389588e-01,90168
duration_flymale_frametouch,1.463402e-01,-2.077624e+00,5209
duration_flymale_framewalk,5.248960e-01,-1.863066e+00,86039
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.604269e+00,-2.098847e+00,16830
dv_cor_flyany_frameany,-4.218447e-02,-6.260654e-01,479440
dv_cor_flyfemale_frameany,-2.130305e-01,-3.496536e+00,238600
dv_cor_flymale_frameany,1.276160e-01,1.952834e+00,240515
dv_ctr_flyany_frameany,-5.710387e-02,-7.039654e-01,479440
dv_ctr_flyfemale_frameany,-2.727604e-01,-3.364210e+00,238600
dv_ctr_flymale_frameany,1.578911e-01,1.906087e+00,240515
dv_tail_flyany_frameany,-4.443971e-02,-8.585306e-01,479440
dv_tail_flyfemale_frameany,-9.640163e-02,-1.999187e+00,238600
dv_tail_flymale_frameany,7.195986e-03,5.230846e-01,240515
dwing_angle_diff_flyany_frameany,-9.161608e-05,-1.351118e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.245874e-04,-1.262382e+00,238600
dwing_angle_diff_flymale_frameany,-9.420553e-05,8.475297e-01,240515
dwing_angle_imbalance_flyany_frameany,-7.177292e-01,-9.511096e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868236e+00,-2.609498e+00,32805
dwing_angle_imbalance_flyfemale_frameany,-5.916184e-01,2.328764e-01,238600
dwing_angle_imbalance_flymale_frameany,-8.423296e-01,-3.558350e-01,240515
ecc_flyany_frameany,3.449015e-01,-3.350624e+00,479460
ecc_flyfemale_frameany,3.431656e-01,-3.733741e+00,238610
ecc_flymale_frameany,3.465738e-01,-2.647885e+00,240525
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479460
fractime_flyany_framebackup,6.065157e-03,2.180169e+00,479460
fractime_flyany_framebackup_nearfly,3.944020e-03,2.361054e+00,479460
fractime_flyany_framebackup_nearwall,6.065157e-03,2.201315e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479460
fractime_flyany_framebodyturn,1.251825e-02,2.229810e+00,479460
fractime_flyany_framebodyturn_nearfly,4.515497e-03,1.315654e+00,479460
fractime_flyany_framebodyturn_nearwall,1.198432e-02,2.268884e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.379927e-04,1.514667e+00,479460
fractime_flyany_framechase,7.967297e-04,-9.565809e-01,479460
fractime_flyany_framechase_notwingextension,7.967297e-04,-9.621658e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.203938e-01,1.129552e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.245526e-02,-1.637351e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.201685e-01,1.157476e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689401e-04,-5.427156e-01,479460
fractime_flyany_framecrabwalkextreme,1.868769e-03,-2.108143e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.030326e-03,-2.031504e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.843741e-03,-2.069320e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,4.848424e-02,479460
fractime_flyany_framejump,3.662454e-03,2.663831e+00,479460
fractime_flyany_framejump_nearfly,8.884996e-04,2.107634e+00,479460
fractime_flyany_framejump_nearwall,1.597631e-03,2.245468e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.900054e-03,3.301195e+00,479460
fractime_flyany_framemove,6.464981e-01,1.067062e+00,479460
fractime_flyany_framemove_nearfly,2.438347e-01,3.427902e-01,479460
fractime_flyany_framemove_nearwall,6.064760e-01,1.432744e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.628874e-02,-5.380873e-01,479460
fractime_flyany_framenotanybehavior,1.842907e-01,8.647942e-01,479460
fractime_flyany_framepivotcenter,8.092437e-04,2.129913e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.399658e-04,1.870981e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.590748e-04,3.909328e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,-1.026270e-01,479460
fractime_flyany_framepivotcenter_stop,2.648813e-04,3.079148e+00,479460
fractime_flyany_framepivottail,2.906603e-02,1.012930e+00,479460
fractime_flyany_framepivottail_nearfly,1.326075e-02,9.031493e-01,479460
fractime_flyany_framepivottail_nearwall,2.895966e-02,1.027467e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,1.434213e-01,479460
fractime_flyany_framerighting,1.211780e-03,-1.278802e+00,479460
fractime_flyany_framerighting_nearfly,4.943061e-04,-8.007645e-01,479460
fractime_flyany_framerighting_nearwall,9.135277e-04,-1.190656e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.377675e-04,-1.231892e+00,479460
fractime_flyany_framestop,3.535019e-01,-1.067062e+00,479460
fractime_flyany_framestop_nearfly,1.114817e-01,-8.112672e-01,479460
fractime_flyany_framestop_nearwall,2.559650e-01,3.170444e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.017228e-02,-1.407330e+00,479460
fractime_flyany_framestop_notwinggrooming,2.867392e-01,-6.289291e-01,479460
fractime_flyany_frametouch,2.050432e-02,-1.219425e+00,479460
fractime_flyany_frametouch_notchase,2.037292e-02,-1.179007e+00,479460
fractime_flyany_framewalk,3.745193e-01,8.208226e-01,479460
fractime_flyany_framewalk_nearfly,1.171777e-01,-9.971073e-04,479460
fractime_flyany_framewalk_nearwall,3.534581e-01,1.254191e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.941559e-02,-7.916123e-01,479460
fractime_flyany_framewingextension,3.962791e-05,-8.802346e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-8.474204e-01,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-9.215675e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-2.001768e+00,479460
fractime_flyany_framewingflick,1.522546e-04,-5.614418e-01,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,-3.919470e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-1.048982e+00,479460
fractime_flyany_framewinggrooming,6.842072e-02,-1.551353e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.660868e-03,-1.908773e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.733075e-02,-2.718843e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.889793e-02,-1.440866e+00,479460
fractime_flyfemale_firsthalf_framechase,2.693489e-04,-8.816369e-01,118805
fractime_flyfemale_firsthalf_frametouch,2.052944e-02,-1.106024e+00,118805
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,238600
fractime_flyfemale_framebackup,6.848282e-03,2.744806e+00,238600
fractime_flyfemale_framebodyturn,1.339480e-02,3.056257e+00,238600
fractime_flyfemale_framechase,2.640402e-04,-7.950082e-01,238600
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,238600
fractime_flyfemale_framecrabwalkall,1.064292e-01,1.632728e+00,238600
fractime_flyfemale_framecrabwalkextreme,1.521375e-03,-1.492335e+00,238600
fractime_flyfemale_framejump,4.040235e-03,2.097554e+00,238600
fractime_flyfemale_framemove,6.682481e-01,1.474865e+00,238600
fractime_flyfemale_framenotanybehavior,1.936547e-01,5.834772e-01,238600
fractime_flyfemale_framepivotcenter,1.282481e-03,2.974440e+00,238600
fractime_flyfemale_framepivottail,2.931266e-02,1.571066e+00,238600
fractime_flyfemale_framerighting,1.299246e-03,-1.202006e+00,238600
fractime_flyfemale_framestop,3.317519e-01,-1.474865e+00,238600
fractime_flyfemale_frametouch,1.932104e-02,-7.042703e-01,238600
fractime_flyfemale_framewalk,3.919531e-01,1.541875e+00,238600
fractime_flyfemale_framewingextension,4.191115e-05,-4.617279e-01,238600
fractime_flyfemale_framewingflick,1.215423e-04,1.223845e-01,238600
fractime_flyfemale_framewinggrooming,6.695306e-02,-1.741890e+00,238600
fractime_flyfemale_secondhalf_framechase,2.587754e-04,-5.261071e-01,119795
fractime_flyfemale_secondhalf_frametouch,1.812263e-02,1.106874e-01,119795
fractime_flyfirsthalf_framebackup,5.493910e-03,1.214920e+00,239720
fractime_flyfirsthalf_framebodyturn,1.320707e-02,2.158608e+00,239720
fractime_flyfirsthalf_framechase,8.009344e-04,-8.946340e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.094277e-01,3.755561e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.747873e-03,-2.181299e+00,239720
fractime_flyfirsthalf_framejump,4.521942e-03,3.395451e+00,239720
fractime_flyfirsthalf_framemove,6.395169e-01,5.690563e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,1.880004e+00,239720
fractime_flyfirsthalf_framepivottail,2.917988e-02,3.006967e-01,239720
fractime_flyfirsthalf_framerighting,1.168029e-03,-1.319427e+00,239720
fractime_flyfirsthalf_framestop,3.604831e-01,-5.690563e-01,239720
fractime_flyfirsthalf_frametouch,2.040714e-02,-1.612811e+00,239720
fractime_flyfirsthalf_framewalk,3.702069e-01,4.387698e-01,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-7.809002e-01,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-4.305828e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.681879e-02,-1.118630e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,120655
fractime_flymale_firsthalf_framechase,1.326095e-03,-8.624583e-01,120655
fractime_flymale_firsthalf_frametouch,2.023124e-02,-1.427343e+00,120655
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,240515
fractime_flymale_framebackup,5.288651e-03,1.096643e+00,240515
fractime_flymale_framebodyturn,1.166663e-02,1.139971e+00,240515
fractime_flymale_framechase,1.326321e-03,-9.408540e-01,240515
fractime_flymale_framechase_notwingextension,1.326321e-03,-9.386199e-01,240515
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,240515
fractime_flymale_framecrabwalkall,1.344157e-01,5.828265e-01,240515
fractime_flymale_framecrabwalkextreme,2.203605e-03,-2.166520e+00,240515
fractime_flymale_framejump,3.292934e-03,2.870520e+00,240515
fractime_flymale_framemove,6.251045e-01,4.777153e-01,240515
fractime_flymale_framenotanybehavior,1.746378e-01,1.109316e+00,240515
fractime_flymale_framepivotcenter,3.326196e-04,3.083170e-02,240515
fractime_flymale_framepivottail,2.886306e-02,2.482988e-01,240515
fractime_flymale_framerighting,1.101802e-03,-1.220491e+00,240515
fractime_flymale_framestop,3.748955e-01,-4.777153e-01,240515
fractime_flymale_frametouch,2.165769e-02,-1.140479e+00,240515
fractime_flymale_frametouch_notchase,2.141239e-02,-1.117731e+00,240515
fractime_flymale_framewalk,3.577282e-01,-1.527669e-02,240515
fractime_flymale_framewingextension,3.741970e-05,-8.811590e-01,240515
fractime_flymale_framewingflick,1.787830e-04,-7.189608e-01,240515
fractime_flymale_framewinggrooming,6.997485e-02,-7.924766e-01,240515
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119860
fractime_flymale_secondhalf_framechase,1.326548e-03,-9.215526e-01,119860
fractime_flymale_secondhalf_frametouch,2.309361e-02,-5.544428e-01,119860
fractime_flysecondhalf_framebackup,6.636910e-03,2.919323e+00,239720
fractime_flysecondhalf_framebodyturn,1.183047e-02,2.210427e+00,239720
fractime_flysecondhalf_framechase,7.925914e-04,-9.155685e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.313658e-01,1.756754e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.989821e-03,-1.918032e+00,239720
fractime_flysecondhalf_framejump,2.803270e-03,1.617094e+00,239720
fractime_flysecondhalf_framemove,6.534499e-01,1.465042e+00,239720
fractime_flysecondhalf_framepivotcenter,9.511096e-04,2.178584e+00,239720
fractime_flysecondhalf_framepivottail,2.895461e-02,1.666154e+00,239720
fractime_flysecondhalf_framerighting,1.255632e-03,-1.141805e+00,239720
fractime_flysecondhalf_framestop,3.465501e-01,-1.465042e+00,239720
fractime_flysecondhalf_frametouch,2.060320e-02,-4.708172e-01,239720
fractime_flysecondhalf_framewalk,3.788587e-01,1.124092e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-8.686097e-01,239720
fractime_flysecondhalf_framewingflick,1.168029e-04,-6.567051e-01,239720
fractime_flysecondhalf_framewinggrooming,6.002837e-02,-1.829754e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.390515e+01,1.527659e+00,170354
magveldiff_nose2ell_flyany_frametouch,1.073421e+01,2.040305e+00,9831
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.386492e+01,1.793540e+00,85897
magveldiff_nose2ell_flyfemale_frametouch,1.019476e+01,1.966111e+00,4610
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012006e+01,1.142103e+00,319
magveldiff_nose2ell_flymale_framenearfly,1.395263e+01,1.196137e+00,84297
magveldiff_nose2ell_flymale_frametouch,1.126621e+01,1.826139e+00,5209
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.577905e+00,-3.894996e-02,479440
max_absdwing_angle_flyany_framechase,1.184783e+00,-7.055771e-01,376
max_absdwing_angle_flyany_framenearfly,1.374188e+00,-6.651642e-01,170354
max_absdwing_angle_flyany_frametouch,1.535540e+00,3.468665e-01,9831
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.535250e+00,2.008942e+00,32805
max_absdwing_angle_flyfemale_frameany,1.459049e+00,-2.218312e-01,238600
max_absdwing_angle_flyfemale_framenearfly,1.312404e+00,-3.193182e-01,85897
max_absdwing_angle_flyfemale_frametouch,1.541650e+00,1.189529e+00,4610
max_absdwing_angle_flymale_frameany,1.695701e+00,1.532933e-01,240515
max_absdwing_angle_flymale_framechase,1.355707e+00,-7.535329e-01,319
max_absdwing_angle_flymale_framenearfly,1.432874e+00,-7.958690e-01,84297
max_absdwing_angle_flymale_frametouch,1.530080e+00,-3.528114e-01,5209
max_absdwing_area_flyany_frameany,3.366438e+00,3.856162e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.689503e+00,1.916260e+00,32805
max_absdwing_area_flyfemale_frameany,3.335777e+00,-2.151125e-01,238600
max_absdwing_area_flymale_frameany,3.397479e+00,8.723145e-01,240515
max_dwing_angle_in_flyany_frameany,1.121803e+00,6.671911e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032082e+00,4.825615e-01,238600
max_dwing_angle_in_flymale_frameany,1.210738e+00,7.120719e-01,240515
max_dwing_angle_out_flyany_frameany,1.121711e+00,6.657011e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031958e+00,4.751923e-01,238600
max_dwing_angle_out_flymale_frameany,1.210643e+00,7.157350e-01,240515
max_wing_angle_flyany_frameany,9.303373e-02,-1.007686e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.337802e-02,-4.286382e-01,376
max_wing_angle_flyany_framenearfly,7.948873e-02,-1.098569e+00,170360
max_wing_angle_flyany_frametouch,8.234416e-02,-8.385501e-01,9831
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.413030e-01,-1.830305e+00,32805
max_wing_angle_flyfemale_frameany,9.559557e-02,-6.827771e-01,238610
max_wing_angle_flyfemale_framenearfly,8.458204e-02,-4.536945e-01,85901
max_wing_angle_flyfemale_frametouch,8.572335e-02,1.928428e-01,4610
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.050263e-02,-9.607522e-01,240525
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.848976e-02,-2.684118e-01,319
max_wing_angle_flymale_framenearfly,7.437534e-02,-1.260176e+00,84299
max_wing_angle_flymale_frametouch,7.895585e-02,-1.033341e+00,5209
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.197710e-01,2.617633e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.438121e-01,-6.017516e-01,32805
max_wing_area_flyfemale_frameany,9.613841e-01,1.340217e-02,238610
max_wing_area_flymale_frameany,8.782563e-01,4.928517e-01,240525
mean_wing_angle_flyany_frameany,2.390057e-02,-1.726364e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.224724e-02,-1.702499e+00,238610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.555143e-02,-1.284553e+00,240525
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.924175e-01,5.242210e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.009476e-01,-3.130885e-01,32805
mean_wing_area_flyfemale_frameany,9.304704e-01,3.080946e-01,238610
mean_wing_area_flymale_frameany,8.544118e-01,6.642065e-01,240525
min_absdwing_angle_flyany_frameany,1.047178e+00,2.385996e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.637414e-01,2.107709e+00,238600
min_absdwing_angle_flymale_frameany,1.130123e+00,2.142456e+00,240515
min_absdwing_area_flyany_frameany,2.292307e+00,1.425581e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.240922e+00,6.425696e-01,238600
min_absdwing_area_flymale_frameany,2.343374e+00,1.747806e+00,240515
min_dwing_angle_in_flyany_frameany,-1.121711e+00,-6.657011e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031958e+00,-4.751923e-01,238600
min_dwing_angle_in_flymale_frameany,-1.210643e+00,-7.157350e-01,240515
min_dwing_angle_out_flyany_frameany,-1.121803e+00,-6.671911e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032082e+00,-4.825615e-01,238600
min_dwing_angle_out_flymale_frameany,-1.210738e+00,-7.120719e-01,240515
min_wing_angle_flyany_frameany,-4.523259e-02,-2.576148e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.110109e-02,-2.882857e+00,238610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.939978e-02,-1.652356e+00,240525
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.650640e-01,7.685653e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.580830e-01,1.940250e-01,32805
min_wing_area_flyfemale_frameany,8.995567e-01,5.910165e-01,238610
min_wing_area_flymale_frameany,8.305674e-01,8.114643e-01,240525
nflies_close_flyany_frameany,4.545030e-01,-2.553942e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.318700e-01,7.000547e-01,738
nflies_close_flyany_framebodyturn,4.455522e-01,-9.765950e-01,6002
nflies_close_flyany_framebodyturnstart,4.578809e-01,-9.109810e-01,2476
nflies_close_flyany_framecrabwalkallstart,4.429501e-01,-1.000922e+00,6463
nflies_close_flyany_framecrabwalkextreme,8.235692e-01,4.491168e-01,896
nflies_close_flyany_framecrabwalkextremestart,7.956725e-01,9.007978e-02,273
nflies_close_flyany_framejumpstart,4.390912e-01,-1.614180e-01,633
nflies_close_flyany_framenearwall,5.133031e-01,-1.946888e-01,413506
nflies_close_flyany_framepivotcenter,5.839029e-01,-1.333618e-01,375
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.038375e-01,2.008324e-01,3739
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.029447e-01,1.675727e-01,169490
nflies_close_flyany_frametouch,1.634372e+00,6.605394e-01,9831
nflies_close_flyany_framewalk,3.920169e-01,-5.192712e-01,179567
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.593899e-01,-1.358777e+00,32805
nflies_close_flyfemale_frameany,5.242697e-01,3.381758e-01,238610
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.850993e-01,-4.716173e-01,240525
nflies_close_flymale_framechase,1.543959e+00,2.365422e+00,319
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047658e+00,-1.602227e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425994e+00,-1.985194e+00,32805
nwingsdetected_flyfemale_frameany,1.037559e+00,-1.560766e+00,238610
nwingsdetected_flymale_frameany,1.057732e+00,-1.199359e+00,240525
phi_flyany_frameany,2.916301e-02,2.569568e+00,479460
phisideways_flyany_framemove,4.289638e-01,5.635803e-01,309970
phisideways_flyfemale_framemove,4.267956e-01,6.461792e-01,159454
phisideways_flymale_framemove,4.308897e-01,3.979845e-01,150357
theta_mm_flyany_frameany,2.786838e-02,9.972209e-01,479460
velmag_ctr_flyany_frameany,8.982518e+00,9.312052e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.005222e+00,1.909192e+00,2908
velmag_ctr_flyany_framebodyturn,1.114053e+01,8.070555e-01,6002
velmag_ctr_flyany_framecrabwalkall,1.528519e+01,1.170848e+00,57723
velmag_ctr_flyany_framecrabwalkextreme,8.002261e+00,7.056135e-01,896
velmag_ctr_flyany_framejump,5.101734e+01,1.053510e+00,1756
velmag_ctr_flyany_framemove,1.348610e+01,2.233961e-01,309950
velmag_ctr_flyany_framenearfly,8.438810e+00,1.044630e+00,170354
velmag_ctr_flyany_framenearwall,9.501866e+00,3.327268e-01,413487
velmag_ctr_flyany_framenotnearfly_notnearwall,6.792326e+00,1.402698e+00,60632
velmag_ctr_flyany_framepivotcenter,2.757440e+00,-3.183613e-02,375
velmag_ctr_flyany_framepivottail,1.028855e+01,1.100226e+00,13936
velmag_ctr_flyany_framerighting,1.660702e+01,5.484800e-01,577
velmag_ctr_flyany_framestop,7.485417e-01,1.310221e+00,169490
velmag_ctr_flyany_frametouch,6.311541e+00,1.788237e+00,9831
