field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.038681e-01,5.378792e+00,636
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,4.571969e-01,1.121224e+00,3248
duration_flyany_framestop,4.713343e+01,8.745410e+01,426020
duration_flyany_frametouch,7.647220e-01,4.229269e+01,3910
duration_flyany_framewalk,3.147699e-01,-5.449787e+00,9415
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.219864e-01,-1.665385e+01,732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.813427e-02,-1.210517e+01,1603
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.896160e-01,-7.985974e+00,5306
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.535297e-01,-3.717778e+00,741
duration_flyfemale_framestop,7.687305e+01,2.326886e+02,223845
duration_flyfemale_frametouch,9.902579e-01,7.259670e+01,2233
duration_flyfemale_framewalk,2.314186e-01,-6.648047e+00,1947
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.372262e-01,-1.389539e+01,492
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.098656e-01,-8.172576e+00,1327
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.467572e-01,-6.041547e+00,24072
duration_flymale_framepivotcenter,1.011730e-01,1.323409e+00,582
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,5.707677e-01,3.500975e+00,2494
duration_flymale_framestop,2.606867e+01,2.542198e+01,202132
duration_flymale_frametouch,5.184012e-01,1.534962e+01,1646
duration_flymale_framewalk,4.248137e-01,-3.244370e+00,7468
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.526348e-01,-1.250550e+01,240
dv_cor_flyany_frameany,1.350837e-02,7.867945e-01,455468
dv_cor_flyfemale_frameany,8.200714e-03,2.104915e-01,229160
dv_cor_flymale_frameany,1.913083e-02,8.214219e-01,226232
dv_ctr_flyany_frameany,2.016749e-02,8.254674e-01,455468
dv_ctr_flyfemale_frameany,1.114897e-02,2.400672e-01,229160
dv_ctr_flymale_frameany,2.961214e-02,8.615968e-01,226232
dv_tail_flyany_frameany,8.162684e-03,6.904277e-01,455468
dv_tail_flyfemale_frameany,8.853751e-03,3.555101e-01,229160
dv_tail_flymale_frameany,7.533374e-03,6.502767e-01,226232
dwing_angle_diff_flyany_frameany,1.303255e-05,1.138629e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.070214e-04,-1.008619e-01,229160
dwing_angle_diff_flymale_frameany,-1.834626e-04,7.439290e-01,226232
dwing_angle_imbalance_flyany_frameany,-5.224068e-01,3.843546e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.899185e+00,-3.011498e+00,732
dwing_angle_imbalance_flyfemale_frameany,-4.702012e-01,2.714902e+00,229160
dwing_angle_imbalance_flymale_frameany,-5.708208e-01,3.921228e+00,226232
ecc_flyany_frameany,3.364226e-01,-6.306931e+00,455487
ecc_flyfemale_frameany,3.324126e-01,-7.887538e+00,229168
ecc_flymale_frameany,3.404855e-01,-4.292690e+00,226243
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,455487
fractime_flyany_framebackup,2.195452e-05,-6.695987e+00,455487
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.393407e+00,455487
fractime_flyany_framebackup_nearwall,8.781809e-06,-6.696951e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-1.761514e-01,455487
fractime_flyany_framebodyturn,4.039632e-04,-7.404314e+00,455487
fractime_flyany_framebodyturn_nearfly,8.342719e-05,-6.584005e+00,455487
fractime_flyany_framebodyturn_nearwall,3.688360e-04,-7.360185e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.195452e-05,-3.132298e+00,455487
fractime_flyany_framechase,1.536817e-05,-1.001531e+00,455487
fractime_flyany_framechase_notwingextension,1.536817e-05,-1.028443e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455487
fractime_flyany_framecrabwalkall,6.432675e-03,-7.354921e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.217407e-03,-5.641323e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.646589e-03,-7.592297e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.786029e-03,7.608499e+00,455487
fractime_flyany_framecrabwalkextreme,1.317271e-05,-4.352785e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.317271e-05,-3.795493e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,8.781809e-06,-4.270425e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.219322e+00,455487
fractime_flyany_framejump,2.195452e-05,-2.742393e+00,455487
fractime_flyany_framejump_nearfly,1.317271e-05,-2.525572e+00,455487
fractime_flyany_framejump_nearwall,1.536817e-05,-2.466995e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.195452e-06,-2.799657e+00,455487
fractime_flyany_framemove,6.469339e-02,-1.121840e+01,455487
fractime_flyany_framemove_nearfly,2.130467e-02,-7.574159e+00,455487
fractime_flyany_framemove_nearwall,3.951156e-02,-1.150288e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.230331e-02,-2.434162e+00,455487
fractime_flyany_framenotanybehavior,3.417661e-02,-5.403558e+00,455487
fractime_flyany_framepivotcenter,1.413871e-03,4.138544e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.498539e-04,4.732882e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.820087e-04,6.853605e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.817949e-04,4.164164e+00,455487
fractime_flyany_framepivotcenter_stop,3.161451e-04,2.851949e+00,455487
fractime_flyany_framepivottail,1.053817e-04,-9.087666e+00,455487
fractime_flyany_framepivottail_nearfly,4.610450e-05,-7.632076e+00,455487
fractime_flyany_framepivottail_nearwall,1.053817e-04,-9.042079e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.946155e+00,455487
fractime_flyany_framerighting,7.130829e-03,4.265568e+00,455487
fractime_flyany_framerighting_nearfly,3.855214e-03,9.309477e+00,455487
fractime_flyany_framerighting_nearwall,1.099922e-03,-3.647124e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.364502e-03,5.586595e+00,455487
fractime_flyany_framestop,9.353066e-01,1.121840e+01,455487
fractime_flyany_framestop_nearfly,3.147422e-01,7.884981e+00,455487
fractime_flyany_framestop_nearwall,2.101663e-01,-1.966121e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.476725e-01,1.095038e+01,455487
fractime_flyany_framestop_notwinggrooming,9.337917e-01,1.389133e+01,455487
fractime_flyany_frametouch,8.584219e-03,-2.561333e+00,455487
fractime_flyany_frametouch_notchase,8.584219e-03,-2.923122e+00,455487
fractime_flyany_framewalk,2.068116e-02,-9.875925e+00,455487
fractime_flyany_framewalk_nearfly,3.205360e-03,-7.191249e+00,455487
fractime_flyany_framewalk_nearwall,1.864378e-02,-9.991408e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.484126e-03,-2.387565e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-9.549100e-01,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.286731e-01,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.101854e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,455487
fractime_flyany_framewingflick,6.586357e-06,-9.204089e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-06,-6.540508e-01,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.662881e+00,455487
fractime_flyany_framewinggrooming,1.615853e-03,-6.622855e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.105496e-04,-4.860319e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.466676e-04,-4.404545e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.398674e-04,-5.177214e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.116480e+00,120833
fractime_flyfemale_firsthalf_frametouch,1.216555e-02,-2.040774e+00,120833
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,229160
fractime_flyfemale_framebackup,1.745505e-05,-5.809169e+00,229160
fractime_flyfemale_framebodyturn,1.920056e-04,-7.204815e+00,229160
fractime_flyfemale_framechase,3.054634e-05,-1.118518e+00,229160
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,229160
fractime_flyfemale_framecrabwalkall,6.995113e-03,-6.588422e+00,229160
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.097469e+00,229160
fractime_flyfemale_framejump,1.309129e-05,-2.640991e+00,229160
fractime_flyfemale_framemove,2.319340e-02,-1.076293e+01,229160
fractime_flyfemale_framenotanybehavior,1.076977e-02,-6.328973e+00,229160
fractime_flyfemale_framepivotcenter,2.530983e-04,-2.444269e+00,229160
fractime_flyfemale_framepivottail,0.000000e+00,-7.840568e+00,229160
fractime_flyfemale_framerighting,3.237912e-03,1.758876e-01,229160
fractime_flyfemale_framestop,9.768066e-01,1.076293e+01,229160
fractime_flyfemale_frametouch,9.744283e-03,-2.368991e+00,229160
fractime_flyfemale_framewalk,8.496247e-03,-9.149869e+00,229160
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,229160
fractime_flyfemale_framewingflick,4.363763e-06,-1.222148e+00,229160
fractime_flyfemale_framewinggrooming,2.146972e-03,-5.739556e+00,229160
fractime_flyfemale_secondhalf_framechase,6.461916e-05,-9.322553e-01,108327
fractime_flyfemale_secondhalf_frametouch,7.043489e-03,-2.567686e+00,108327
fractime_flyfirsthalf_framebackup,3.512577e-05,-6.544978e+00,227753
fractime_flyfirsthalf_framebodyturn,4.917608e-04,-7.814180e+00,227753
fractime_flyfirsthalf_framechase,0.000000e+00,-9.266734e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227753
fractime_flyfirsthalf_framecrabwalkall,7.306161e-03,-7.159291e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.756289e-05,-4.262284e+00,227753
fractime_flyfirsthalf_framejump,3.073505e-05,-2.652889e+00,227753
fractime_flyfirsthalf_framemove,7.420319e-02,-1.160919e+01,227753
fractime_flyfirsthalf_framepivotcenter,1.523580e-03,5.864508e+00,227753
fractime_flyfirsthalf_framepivottail,1.405031e-04,-9.359710e+00,227753
fractime_flyfirsthalf_framerighting,8.513609e-03,4.660180e+00,227753
fractime_flyfirsthalf_framestop,9.257968e-01,1.160919e+01,227753
fractime_flyfirsthalf_frametouch,1.233793e-02,-2.169015e+00,227753
fractime_flyfirsthalf_framewalk,2.706880e-02,-1.025073e+01,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.221350e-01,227753
fractime_flyfirsthalf_framewingflick,1.317216e-05,-7.873838e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.023038e-03,-6.495478e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,106875
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.882943e-01,106875
fractime_flymale_firsthalf_frametouch,1.253801e-02,-1.741123e+00,106875
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,226232
fractime_flymale_framebackup,2.652145e-05,-6.270494e+00,226232
fractime_flymale_framebodyturn,6.188338e-04,-6.326637e+00,226232
fractime_flymale_framechase,0.000000e+00,-9.731843e-01,226232
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.949765e-01,226232
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,226232
fractime_flymale_framecrabwalkall,5.865660e-03,-6.512092e+00,226232
fractime_flymale_framecrabwalkextreme,2.652145e-05,-3.902228e+00,226232
fractime_flymale_framejump,3.094169e-05,-2.265614e+00,226232
fractime_flymale_framemove,1.065278e-01,-1.033926e+01,226232
fractime_flymale_framenotanybehavior,5.775929e-02,-3.876657e+00,226232
fractime_flymale_framepivotcenter,2.590261e-03,1.600601e+01,226232
fractime_flymale_framepivottail,2.121716e-04,-8.755904e+00,226232
fractime_flymale_framerighting,1.102408e-02,1.113271e+01,226232
fractime_flymale_framestop,8.934722e-01,1.033926e+01,226232
fractime_flymale_frametouch,7.275717e-03,-2.140721e+00,226232
fractime_flymale_frametouch_notchase,7.275717e-03,-2.514798e+00,226232
fractime_flymale_framewalk,3.303246e-02,-8.840639e+00,226232
fractime_flymale_framewingextension,0.000000e+00,-9.345253e-01,226232
fractime_flymale_framewingflick,8.840482e-06,-7.597342e-01,226232
fractime_flymale_framewinggrooming,1.078539e-03,-5.420846e+00,226232
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,119357
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.570211e-01,119357
fractime_flymale_secondhalf_frametouch,2.563737e-03,-2.364631e+00,119357
fractime_flysecondhalf_framebackup,8.782908e-06,-6.144275e+00,227715
fractime_flysecondhalf_framebodyturn,3.161847e-04,-6.686711e+00,227715
fractime_flysecondhalf_framechase,3.074018e-05,-9.734002e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.559581e-03,-6.998384e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.782908e-06,-4.188308e+00,227715
fractime_flysecondhalf_framejump,1.317436e-05,-2.550541e+00,227715
fractime_flysecondhalf_framemove,5.510397e-02,-1.027234e+01,227715
fractime_flysecondhalf_framepivotcenter,1.304262e-03,2.571631e+00,227715
fractime_flysecondhalf_framepivottail,7.026327e-05,-8.052324e+00,227715
fractime_flysecondhalf_framerighting,5.748414e-03,3.482131e+00,227715
fractime_flysecondhalf_framestop,9.448960e-01,1.027234e+01,227715
fractime_flysecondhalf_frametouch,4.830600e-03,-2.741137e+00,227715
fractime_flysecondhalf_framewalk,1.429418e-02,-9.023069e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.748752e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.673652e-01,227715
fractime_flysecondhalf_framewinggrooming,2.208901e-03,-5.990848e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.877909e+00,-8.306093e+00,153058
magveldiff_nose2ell_flyany_frametouch,3.543701e+00,-8.389932e+00,3910
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.925026e+00,-7.778032e+00,62682
magveldiff_nose2ell_flyfemale_frametouch,3.044913e+00,-8.372271e+00,2233
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.824161e+00,-8.428641e+00,90345
magveldiff_nose2ell_flymale_frametouch,4.302213e+00,-7.034272e+00,1646
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.445967e+00,-7.552731e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.640745e+00,2.974895e+00,153058
max_absdwing_angle_flyany_frametouch,2.454938e+00,8.586119e+00,3910
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.659713e+00,3.772257e+00,732
max_absdwing_angle_flyfemale_frameany,1.254682e+00,-1.541602e+00,229160
max_absdwing_angle_flyfemale_framenearfly,1.514035e+00,2.373436e+00,62682
max_absdwing_angle_flyfemale_frametouch,1.941287e+00,4.724115e+00,2233
max_absdwing_angle_flymale_frameany,1.635798e+00,1.313418e-01,226232
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.751282e+00,2.695925e+00,90345
max_absdwing_angle_flymale_frametouch,2.153395e+00,4.199915e+00,1646
max_absdwing_area_flyany_frameany,3.098792e+00,-6.300194e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.757570e+00,2.309920e+00,732
max_absdwing_area_flyfemale_frameany,3.192527e+00,-4.871764e-01,229160
max_absdwing_area_flymale_frameany,3.003083e+00,-5.480874e-01,226232
max_dwing_angle_in_flyany_frameany,8.166940e-01,-5.637156e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.295858e-01,-5.423864e+00,229160
max_dwing_angle_in_flymale_frameany,9.026434e-01,-4.537743e+00,226232
max_dwing_angle_out_flyany_frameany,8.167070e-01,-5.636000e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.297928e-01,-5.416752e+00,229160
max_dwing_angle_out_flymale_frameany,9.024599e-01,-4.533588e+00,226232
max_wing_angle_flyany_frameany,1.374035e-01,5.016663e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.408200e-01,7.158689e+00,153065
max_wing_angle_flyany_frametouch,1.579861e-01,6.054733e+00,3910
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.069150e-01,-3.575536e+00,732
max_wing_angle_flyfemale_frameany,1.408634e-01,5.696484e+00,229168
max_wing_angle_flyfemale_framenearfly,1.587428e-01,1.103686e+01,62685
max_wing_angle_flyfemale_frametouch,1.608952e-01,1.286248e+01,2233
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.338274e-01,3.256463e+00,226243
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.310996e-01,4.162031e+00,90349
max_wing_angle_flymale_frametouch,1.443680e-01,2.625798e+00,1646
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.089816e-01,-3.253868e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.456616e-01,-3.767694e+00,732
max_wing_area_flyfemale_frameany,9.139662e-01,-1.469414e+00,229168
max_wing_area_flymale_frameany,7.027699e-01,-4.978569e+00,226243
mean_wing_angle_flyany_frameany,5.979065e-02,4.943706e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.242258e-02,4.033298e+00,229168
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.722206e-02,4.358207e+00,226243
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.318181e-01,-4.605997e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.785113e-01,-5.910886e+00,732
mean_wing_area_flyfemale_frameany,8.184432e-01,-2.927340e+00,229168
mean_wing_area_flymale_frameany,6.441861e-01,-5.933392e+00,226243
min_absdwing_angle_flyany_frameany,6.291126e-01,-9.425352e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.463885e-01,-8.396898e+00,229160
min_absdwing_angle_flymale_frameany,7.123629e-01,-8.212707e+00,226232
min_absdwing_area_flyany_frameany,1.591373e+00,-8.496674e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.433491e+00,-9.082550e+00,229160
min_absdwing_area_flymale_frameany,1.750862e+00,-5.146026e+00,226232
min_dwing_angle_in_flyany_frameany,-8.167070e-01,5.636000e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.297928e-01,5.416752e+00,229160
min_dwing_angle_in_flymale_frameany,-9.024599e-01,4.533588e+00,226232
min_dwing_angle_out_flyany_frameany,-8.166940e-01,5.637156e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.295858e-01,5.423864e+00,229160
min_dwing_angle_out_flymale_frameany,-9.026434e-01,4.537743e+00,226232
min_wing_angle_flyany_frameany,-1.782220e-02,3.348375e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.601820e-02,-2.769590e-01,229168
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.167228e-04,5.612681e+00,226243
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.546546e-01,-5.819001e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.113610e-01,-8.630177e+00,732
min_wing_area_flyfemale_frameany,7.229202e-01,-4.282881e+00,229168
min_wing_area_flymale_frameany,5.856024e-01,-6.695410e+00,226243
nflies_close_flyany_frameany,3.695824e-01,-1.600245e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.217599e-01,-2.902185e+00,893
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.982747e-01,-4.153753e+00,113701
nflies_close_flyany_framepivotcenter,4.780731e-01,-6.735259e-01,636
nflies_close_flyany_framepivotcenterstart,4.423148e-01,-6.846058e-01,211
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,6.491898e-01,2.618654e+00,256
nflies_close_flyany_framestop,3.691032e-01,-5.467408e-01,426020
nflies_close_flyany_frametouch,1.224164e+00,-4.109539e+00,3910
nflies_close_flyany_framewalk,4.297411e-01,-2.774086e-02,9415
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.057467e-01,5.471431e+00,732
nflies_close_flyfemale_frameany,3.740662e-01,-2.298540e+00,229168
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.650279e-01,-6.980424e-01,226243
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028486e+00,-2.969759e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.232609e+00,-1.140189e+01,732
nwingsdetected_flyfemale_frameany,1.062622e+00,3.863097e-01,229168
nwingsdetected_flymale_frameany,9.940462e-01,-4.339679e+00,226243
phi_flyany_frameany,-2.005400e-01,-1.949099e+01,455487
phisideways_flyany_framemove,5.920554e-01,1.050747e+01,29433
phisideways_flyfemale_framemove,5.490902e-01,8.133167e+00,5313
phisideways_flymale_framemove,6.318946e-01,9.841161e+00,24081
theta_mm_flyany_frameany,-1.722934e-01,-6.565281e+00,455487
velmag_ctr_flyany_frameany,8.605917e-01,-8.486362e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.154492e+00,-1.342922e+01,2930
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.783811e+00,-8.709081e+00,29445
velmag_ctr_flyany_framenearfly,8.500233e-01,-8.464757e+00,153058
velmag_ctr_flyany_framenearwall,2.653476e+00,-7.147917e+00,113699
velmag_ctr_flyany_framenotnearfly_notnearwall,6.693181e-01,-3.488583e+00,209503
velmag_ctr_flyany_framepivotcenter,2.073811e+00,-1.039035e+00,636
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,8.200901e+00,-9.921978e+00,3248
velmag_ctr_flyany_framestop,4.370438e-01,-6.520964e+00,426020
velmag_ctr_flyany_frametouch,1.854431e+00,-1.010387e+01,3910
velmag_ctr_flyany_framewalk,8.610127e+00,-8.151671e+00,9415
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.888428e+00,6.412061e+01,732
velmag_ctr_flyfemale_frameany,5.424382e-01,-8.088840e+00,229160
velmag_ctr_flymale_frameany,1.181902e+00,-7.752238e+00,226232
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.368978e-01,-8.113875e+00,455468
velmag_flyfemale_frameany,2.987307e-01,-7.672092e+00,229160
velmag_flymale_frameany,7.776786e-01,-7.466925e+00,226232
velmag_nose_flyany_frameany,1.120858e+00,-8.617847e+00,455468
velmag_nose_flyfemale_frameany,7.520599e-01,-8.281995e+00,229160
velmag_nose_flymale_frameany,1.493343e+00,-7.818713e+00,226232
velmag_tail_flyany_frameany,1.115589e+00,-8.605767e+00,455468
velmag_tail_flyfemale_frameany,7.264204e-01,-8.300266e+00,229160
velmag_tail_flymale_frameany,1.508766e+00,-7.774773e+00,226232
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.358010e-02,-1.071635e-01,1004
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.579639e-04,-1.719687e-01,153058
veltoward_nose2ell_flyany_frametouch,9.276861e-03,-9.842748e-02,3910
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
