field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.698011e+00,-3.188419e+00,212217
du_ctr_flymale_frameany,1.934381e+00,-4.643498e+00,242539
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.291893e+00,-4.317369e+00,455468
du_tail_flyany_framepivottail,-4.882788e-01,-4.092427e+00,8394
du_tail_flyfemale_frameany,2.701772e+00,-3.181374e+00,212217
du_tail_flymale_frameany,1.938086e+00,-4.637742e+00,242539
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246228e-01,-2.524920e+00,1656
duration_flyany_framebodyturn,8.028264e-02,-2.915440e+00,1907
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.854823e-01,-1.091025e-01,35074
duration_flyany_framecrabwalkextreme,1.269297e-01,2.627937e+00,1992
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.252772e-01,-3.195240e+00,189192
duration_flyany_framepivotcenter,1.001239e-01,3.686152e+00,979
duration_flyany_framepivottail,1.245878e-01,-2.716084e+00,8394
duration_flyany_framerighting,2.700071e-01,-4.340744e+00,887
duration_flyany_framestop,1.147779e+00,-1.653680e-01,266295
duration_flyany_frametouch,2.514359e-01,4.281059e+00,11191
duration_flyany_framewalk,3.256926e-01,-4.901685e+00,56087
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.650659e+00,-1.906443e+00,18315
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338806e-01,-3.454076e-01,1409
duration_flyfemale_framebodyturn,7.970989e-02,-3.216040e+00,985
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.768097e-01,1.502100e+00,18638
duration_flyfemale_framecrabwalkextreme,1.338158e-01,3.897839e+00,952
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.025259e+00,-1.243312e+00,106843
duration_flyfemale_framepivotcenter,1.102437e-01,5.938264e+00,695
duration_flyfemale_framepivottail,1.236641e-01,-2.153775e+00,4876
duration_flyfemale_framerighting,3.265453e-01,-2.892015e+00,520
duration_flyfemale_framestop,9.792775e-01,-6.034589e-01,105374
duration_flyfemale_frametouch,2.345827e-01,4.013959e+00,5299
duration_flyfemale_framewalk,3.340789e-01,-4.385439e+00,32860
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.966882e+00,7.398661e-01,7626
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.144495e-01,-4.169119e+00,243
duration_flymale_framebodyturn,8.051319e-02,-2.543968e+00,922
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.922575e-01,-9.025292e-01,16434
duration_flymale_framecrabwalkextreme,1.208815e-01,3.902666e-01,1038
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.506454e-01,-3.846967e+00,82120
duration_flymale_framepivotcenter,9.113235e-02,-1.831812e-01,279
duration_flymale_framepivottail,1.255938e-01,-3.005926e+00,3516
duration_flymale_framerighting,2.222275e-01,-3.559186e+00,360
duration_flymale_framestop,1.292437e+00,1.797454e-03,160419
duration_flymale_frametouch,2.652393e-01,3.318115e+00,5874
duration_flymale_framewalk,3.176745e-01,-4.817080e+00,23205
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.210405e+00,-5.615656e+00,10365
dv_cor_flyany_frameany,3.024730e-02,1.074862e+00,455468
dv_cor_flyfemale_frameany,-1.057309e-01,-1.678358e+00,212217
dv_cor_flymale_frameany,1.496725e-01,2.454397e+00,242539
dv_ctr_flyany_frameany,3.042061e-02,9.153559e-01,455468
dv_ctr_flyfemale_frameany,-1.565341e-01,-1.872517e+00,212217
dv_ctr_flymale_frameany,1.945320e-01,2.507309e+00,242539
dv_tail_flyany_frameany,-1.356259e-02,4.315483e-01,455468
dv_tail_flyfemale_frameany,-1.001135e-01,-1.690675e+00,212217
dv_tail_flymale_frameany,6.266690e-02,1.864611e+00,242539
dwing_angle_diff_flyany_frameany,2.676886e-05,1.253363e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.317618e-04,1.096445e-01,212217
dwing_angle_diff_flymale_frameany,-8.541481e-05,4.848409e-01,242539
dwing_angle_imbalance_flyany_frameany,-7.329428e-01,-1.259523e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712401e+00,-9.599927e-01,18315
dwing_angle_imbalance_flyfemale_frameany,-5.564129e-01,-2.575432e-01,212217
dwing_angle_imbalance_flymale_frameany,-8.862091e-01,-1.474178e+00,242539
ecc_flyany_frameany,3.651940e-01,2.660975e+00,455487
ecc_flyfemale_frameany,3.599973e-01,1.150188e+00,212226
ecc_flymale_frameany,3.696444e-01,3.356945e+00,242549
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,455487
fractime_flyany_framebackup,3.644451e-03,-2.075120e+00,455487
fractime_flyany_framebackup_nearfly,2.151543e-03,-1.488782e+00,455487
fractime_flyany_framebackup_nearwall,3.635669e-03,-2.075606e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,7.539065e-02,455487
fractime_flyany_framebodyturn,4.186728e-03,-4.341071e+00,455487
fractime_flyany_framebodyturn_nearfly,1.850766e-03,-3.346852e+00,455487
fractime_flyany_framebodyturn_nearwall,4.105496e-03,-4.267601e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.464538e-05,-2.224021e+00,455487
fractime_flyany_framechase,5.269086e-05,-4.040194e-01,455487
fractime_flyany_framechase_notwingextension,5.269086e-05,-4.279553e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,455487
fractime_flyany_framecrabwalkall,7.700330e-02,-1.689811e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.512476e-02,-1.167316e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.685181e-02,-1.634387e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251408e-04,-5.964827e-01,455487
fractime_flyany_framecrabwalkextreme,4.373341e-03,3.156465e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.778316e-03,8.651249e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.373341e-03,3.291835e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,455487
fractime_flyany_framejump,1.427044e-04,-2.651537e+00,455487
fractime_flyany_framejump_nearfly,1.536817e-05,-2.771502e+00,455487
fractime_flyany_framejump_nearwall,3.732269e-05,-2.833172e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.009908e-04,-2.265419e+00,455487
fractime_flyany_framemove,4.153620e-01,-2.462251e+00,455487
fractime_flyany_framemove_nearfly,1.793948e-01,-1.154454e+00,455487
fractime_flyany_framemove_nearwall,3.962265e-01,-2.220520e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.839130e-02,-1.117281e+00,455487
fractime_flyany_framenotanybehavior,2.027720e-01,2.611605e+00,455487
fractime_flyany_framepivotcenter,2.149348e-03,7.199372e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.159199e-03,9.943745e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.945171e-03,1.338333e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690498e-04,-1.227505e+00,455487
fractime_flyany_framepivotcenter_stop,3.534678e-04,2.667016e+00,455487
fractime_flyany_framepivottail,1.842863e-02,-3.263707e+00,455487
fractime_flyany_framepivottail_nearfly,8.399801e-03,-2.623457e+00,455487
fractime_flyany_framepivottail_nearwall,1.840228e-02,-3.236302e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634543e-05,-6.770848e-01,455487
fractime_flyany_framerighting,1.951757e-03,9.595756e-01,455487
fractime_flyany_framerighting_nearfly,5.752085e-04,1.027710e+00,455487
fractime_flyany_framerighting_nearwall,1.488517e-03,1.208377e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.303087e-04,4.187904e-01,455487
fractime_flyany_framestop,5.846380e-01,2.462251e+00,455487
fractime_flyany_framestop_nearfly,2.280416e-01,2.339176e+00,455487
fractime_flyany_framestop_nearwall,5.316485e-01,5.297213e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.124844e-02,-2.334714e+00,455487
fractime_flyany_framestop_notwinggrooming,5.451045e-01,3.675564e+00,455487
fractime_flyany_frametouch,2.456931e-02,2.793189e-01,455487
fractime_flyany_frametouch_notchase,2.456053e-02,5.024788e-01,455487
fractime_flyany_framewalk,1.231363e-01,-5.970597e+00,455487
fractime_flyany_framewalk_nearfly,4.512752e-02,-4.074511e+00,455487
fractime_flyany_framewalk_nearwall,1.108835e-01,-6.234068e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.180714e-02,-7.569493e-01,455487
fractime_flyany_framewingextension,3.534678e-04,-2.179291e-01,455487
fractime_flyany_framewingextension_nearfly,1.756362e-04,-2.523994e-01,455487
fractime_flyany_framewingextension_notchase,3.534678e-04,-2.025385e-01,455487
fractime_flyany_framewingextension_notnearfly,1.778316e-04,1.879166e+00,455487
fractime_flyany_framewingflick,8.342719e-05,4.248612e-01,455487
fractime_flyany_framewingflick_nearfly,3.732269e-05,7.003858e-02,455487
fractime_flyany_framewingflick_notnearfly,4.610450e-05,1.911937e+00,455487
fractime_flyany_framewinggrooming,4.020971e-02,-3.454902e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.095970e-02,-2.597530e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.648594e-02,-1.630153e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.350642e-02,-2.943614e+00,455487
fractime_flyfemale_firsthalf_framechase,5.715919e-05,-5.750885e-01,104970
fractime_flyfemale_firsthalf_frametouch,2.528341e-02,5.055551e-01,104970
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,212217
fractime_flyfemale_framebackup,6.639430e-03,1.787309e+00,212217
fractime_flyfemale_framebodyturn,4.641475e-03,-3.355138e+00,212217
fractime_flyfemale_framechase,5.183374e-05,-5.324649e-01,212217
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,212217
fractime_flyfemale_framecrabwalkall,8.782520e-02,5.015642e-01,212217
fractime_flyfemale_framecrabwalkextreme,4.485974e-03,6.000625e+00,212217
fractime_flyfemale_framejump,2.591687e-04,-2.694228e+00,212217
fractime_flyfemale_framemove,5.034611e-01,-2.526918e-01,212217
fractime_flyfemale_framenotanybehavior,2.449333e-01,3.506649e+00,212217
fractime_flyfemale_framepivotcenter,3.274950e-03,8.537721e+00,212217
fractime_flyfemale_framepivottail,2.297648e-02,-1.000192e+00,212217
fractime_flyfemale_framerighting,2.459746e-03,9.159665e-01,212217
fractime_flyfemale_framestop,4.965389e-01,2.526918e-01,212217
fractime_flyfemale_frametouch,2.496972e-02,1.527859e+00,212217
fractime_flyfemale_framewalk,1.548415e-01,-4.238470e+00,212217
fractime_flyfemale_framewingextension,5.654589e-05,-1.611283e-01,212217
fractime_flyfemale_framewingflick,4.712158e-05,2.774649e-01,212217
fractime_flyfemale_framewinggrooming,3.593492e-02,-3.039579e+00,212217
fractime_flyfemale_secondhalf_framechase,4.662135e-05,-4.043982e-01,107247
fractime_flyfemale_secondhalf_frametouch,2.466269e-02,2.955565e+00,107247
fractime_flyfirsthalf_framebackup,3.740895e-03,-2.006159e+00,227753
fractime_flyfirsthalf_framebodyturn,4.228265e-03,-4.760330e+00,227753
fractime_flyfirsthalf_framechase,7.903299e-05,-3.854763e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,227753
fractime_flyfirsthalf_framecrabwalkall,7.185416e-02,-2.171571e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.311689e-03,3.094777e+00,227753
fractime_flyfirsthalf_framejump,2.327082e-04,-2.237301e+00,227753
fractime_flyfirsthalf_framemove,4.250175e-01,-2.672456e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.909964e-03,7.455317e+00,227753
fractime_flyfirsthalf_framepivottail,1.901182e-02,-3.691694e+00,227753
fractime_flyfirsthalf_framerighting,2.853969e-03,1.630924e+00,227753
fractime_flyfirsthalf_framestop,5.749825e-01,2.672456e+00,227753
fractime_flyfirsthalf_frametouch,2.334547e-02,-4.665274e-01,227753
fractime_flyfirsthalf_framewalk,1.188656e-01,-6.680512e+00,227753
fractime_flyfirsthalf_framewingextension,3.293041e-04,-2.412801e-01,227753
fractime_flyfirsthalf_framewingflick,7.025154e-05,8.268824e-02,227753
fractime_flyfirsthalf_framewinggrooming,4.625625e-02,-3.053728e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,122071
fractime_flymale_firsthalf_framechase,9.830345e-05,-3.608034e-01,122071
fractime_flymale_firsthalf_frametouch,2.166772e-02,-6.678224e-01,122071
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,242539
fractime_flymale_framebackup,1.034885e-03,-5.385510e+00,242539
fractime_flymale_framebodyturn,3.801450e-03,-4.399154e+00,242539
fractime_flymale_framechase,5.359963e-05,-3.846896e-01,242539
fractime_flymale_framechase_notwingextension,5.359963e-05,-4.044218e-01,242539
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,242539
fractime_flymale_framecrabwalkall,6.775817e-02,-2.757666e+00,242539
fractime_flymale_framecrabwalkextreme,4.287970e-03,1.200478e+00,242539
fractime_flymale_framejump,4.123048e-05,-1.970293e+00,242539
fractime_flymale_framemove,3.385847e-01,-4.351991e+00,242539
fractime_flymale_framenotanybehavior,1.657878e-01,1.584713e+00,242539
fractime_flymale_framepivotcenter,1.162700e-03,4.119882e+00,242539
fractime_flymale_framepivottail,1.449664e-02,-4.856989e+00,242539
fractime_flymale_framerighting,1.496667e-03,9.344069e-01,242539
fractime_flymale_framestop,6.614153e-01,4.351991e+00,242539
fractime_flymale_frametouch,2.421879e-02,-1.513320e-01,242539
fractime_flymale_frametouch_notchase,2.421466e-02,-4.109115e-02,242539
fractime_flymale_framewalk,9.567533e-02,-6.457059e+00,242539
fractime_flymale_framewingextension,6.143342e-04,-2.168141e-01,242539
fractime_flymale_framewingflick,1.113223e-04,3.687183e-01,242539
fractime_flymale_framewinggrooming,4.273540e-02,-2.892319e+00,242539
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,120468
fractime_flymale_secondhalf_framechase,8.300960e-06,-3.657628e-01,120468
fractime_flymale_secondhalf_frametouch,2.680380e-02,6.320854e-01,120468
fractime_flysecondhalf_framebackup,3.548295e-03,-1.927864e+00,227715
fractime_flysecondhalf_framebodyturn,4.145533e-03,-3.744804e+00,227715
fractime_flysecondhalf_framechase,2.634873e-05,-3.764451e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.215093e-02,-1.112124e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.435369e-03,3.032538e+00,227715
fractime_flysecondhalf_framejump,5.269745e-05,-2.811958e+00,227715
fractime_flysecondhalf_framemove,4.056562e-01,-2.142297e+00,227715
fractime_flysecondhalf_framepivotcenter,2.388951e-03,6.541471e+00,227715
fractime_flysecondhalf_framepivottail,1.784687e-02,-2.551648e+00,227715
fractime_flysecondhalf_framerighting,1.049558e-03,3.869505e-02,227715
fractime_flysecondhalf_framestop,5.943438e-01,2.142297e+00,227715
fractime_flysecondhalf_frametouch,2.579540e-02,1.314487e+00,227715
fractime_flysecondhalf_framewalk,1.274180e-01,-5.021536e+00,227715
fractime_flysecondhalf_framewingextension,3.776651e-04,-1.527779e-01,227715
fractime_flysecondhalf_framewingflick,9.661199e-05,8.421588e-01,227715
fractime_flysecondhalf_framewinggrooming,3.416551e-02,-3.478710e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.875036e+00,-3.872208e+00,185575
magveldiff_nose2ell_flyany_frametouch,5.952537e+00,-3.697010e+00,11191
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.052440e+00,-3.277358e+00,89495
magveldiff_nose2ell_flyfemale_frametouch,6.233377e+00,-2.424339e+00,5299
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.718895e+00,-4.239001e+00,95850
magveldiff_nose2ell_flymale_frametouch,5.747580e+00,-4.257218e+00,5874
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.574251e+00,1.066785e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.569187e+00,2.701516e+00,185575
max_absdwing_angle_flyany_frametouch,1.656647e+00,2.075265e+00,11191
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.320152e+00,4.286090e-01,18315
max_absdwing_angle_flyfemale_frameany,1.289662e+00,-6.699731e-01,212217
max_absdwing_angle_flyfemale_framenearfly,1.297699e+00,6.253895e-01,89495
max_absdwing_angle_flyfemale_frametouch,1.363911e+00,5.771200e-02,5299
max_absdwing_angle_flymale_frameany,1.818808e+00,1.982157e+00,242539
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.802957e+00,3.544227e+00,95850
max_absdwing_angle_flymale_frametouch,1.858116e+00,2.704746e+00,5874
max_absdwing_area_flyany_frameany,3.685851e+00,3.627080e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.935685e+00,8.894524e-01,18315
max_absdwing_area_flyfemale_frameany,3.334503e+00,1.060193e+00,212217
max_absdwing_area_flymale_frameany,3.989980e+00,4.759379e+00,242539
max_dwing_angle_in_flyany_frameany,1.090317e+00,1.359002e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.497166e-01,1.868414e-01,212217
max_dwing_angle_in_flymale_frameany,1.211753e+00,1.771956e+00,242539
max_dwing_angle_out_flyany_frameany,1.090344e+00,1.360423e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.498484e-01,1.871590e-01,212217
max_dwing_angle_out_flymale_frameany,1.211668e+00,1.773803e+00,242539
max_wing_angle_flyany_frameany,9.170299e-02,-6.364281e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.916845e-02,5.191120e-01,185582
max_wing_angle_flyany_frametouch,9.150268e-02,6.537694e-01,11191
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.785206e-01,-2.448541e-01,18315
max_wing_angle_flyfemale_frameany,8.398130e-02,-1.712139e+00,212226
max_wing_angle_flyfemale_framenearfly,8.399348e-02,-2.884949e-01,89500
max_wing_angle_flyfemale_frametouch,8.894415e-02,1.045235e+00,5299
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.807735e-02,1.688193e-01,242549
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.348835e-02,8.343867e-01,95852
max_wing_angle_flymale_frametouch,9.226440e-02,3.675725e-01,5874
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.883522e-01,2.239973e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.768234e-01,1.299867e+00,18315
max_wing_area_flyfemale_frameany,1.023151e+00,1.161922e+00,212226
max_wing_area_flymale_frameany,9.587492e-01,3.288431e+00,242549
mean_wing_angle_flyany_frameany,2.758168e-02,-1.055196e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.026558e-02,-2.178422e+00,212226
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.364465e-02,-1.406912e-01,242549
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.561964e-01,2.262337e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.503195e-01,2.065953e+00,18315
mean_wing_area_flyfemale_frameany,9.922182e-01,1.366157e+00,212226
mean_wing_area_flymale_frameany,9.257289e-01,3.085634e+00,242549
min_absdwing_angle_flyany_frameany,9.964373e-01,1.997442e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.605693e-01,1.206213e-01,212217
min_absdwing_angle_flymale_frameany,1.115736e+00,3.029443e+00,242539
min_absdwing_area_flyany_frameany,2.426958e+00,5.351287e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.252885e+00,2.448982e+00,212217
min_absdwing_area_flymale_frameany,2.581199e+00,6.313952e+00,242539
min_dwing_angle_in_flyany_frameany,-1.090344e+00,-1.360423e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.498484e-01,-1.871590e-01,212217
min_dwing_angle_in_flymale_frameany,-1.211668e+00,-1.773803e+00,242539
min_dwing_angle_out_flyany_frameany,-1.090317e+00,-1.359002e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.497166e-01,-1.868414e-01,212217
min_dwing_angle_out_flymale_frameany,-1.211753e+00,-1.771956e+00,242539
min_wing_angle_flyany_frameany,-3.653963e-02,-1.535838e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.345014e-02,-2.227868e+00,212226
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.078804e-02,-7.531332e-01,242549
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.240406e-01,2.229838e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.238155e-01,3.043920e+00,18315
min_wing_area_flyfemale_frameany,9.612849e-01,1.525964e+00,212226
min_wing_area_flymale_frameany,8.927086e-01,2.809838e+00,242549
nflies_close_flyany_frameany,4.717434e-01,-4.448646e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.150278e-01,1.207959e+00,411
nflies_close_flyany_framebodyturn,5.003370e-01,3.805938e-01,1907
nflies_close_flyany_framebodyturnstart,5.127143e-01,4.129789e-01,775
nflies_close_flyany_framecrabwalkallstart,4.582832e-01,-7.112995e-01,4005
nflies_close_flyany_framecrabwalkextreme,4.459633e-01,-4.121528e+00,1992
nflies_close_flyany_framecrabwalkextremestart,4.784037e-01,-3.799984e+00,506
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.071906e-01,-9.552789e-01,422635
nflies_close_flyany_framepivotcenter,6.737900e-01,2.286073e-01,979
nflies_close_flyany_framepivotcenterstart,6.658263e-01,7.138965e-01,299
nflies_close_flyany_framepivottailstart,5.549098e-01,-4.322866e-01,2212
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.453858e-01,-3.133851e-01,266295
nflies_close_flyany_frametouch,1.503605e+00,-1.631551e+00,11191
nflies_close_flyany_framewalk,4.476012e-01,1.133500e-01,56087
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.540406e-01,1.136106e+00,18315
nflies_close_flyfemale_frameany,5.478264e-01,-2.039386e-01,212226
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.056459e-01,-5.518008e-01,242549
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072287e+00,-3.455605e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.610831e+00,4.821900e+00,18315
nwingsdetected_flyfemale_frameany,1.043736e+00,-2.102431e+00,212226
nwingsdetected_flymale_frameany,1.097131e+00,6.867019e-01,242549
phi_flyany_frameany,4.831063e-02,4.231221e+00,455487
phisideways_flyany_framemove,5.962781e-01,1.047650e+01,189192
phisideways_flyfemale_framemove,5.954550e-01,1.185008e+01,106852
phisideways_flymale_framemove,5.971626e-01,7.637627e+00,82130
theta_mm_flyany_frameany,2.328572e-03,-5.377812e-02,455487
velmag_ctr_flyany_frameany,3.691363e+00,-4.002845e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.076527e+00,-2.144442e+00,1656
velmag_ctr_flyany_framebodyturn,8.602078e+00,-2.988539e+00,1907
velmag_ctr_flyany_framecrabwalkall,9.398432e+00,-4.747654e+00,35072
velmag_ctr_flyany_framecrabwalkextreme,7.446296e+00,-1.530090e-01,1992
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.716358e+00,-4.914642e+00,189173
velmag_ctr_flyany_framenearfly,3.506674e+00,-3.694550e+00,185575
velmag_ctr_flyany_framenearwall,3.610251e+00,-4.829365e+00,422618
velmag_ctr_flyany_framenotnearfly_notnearwall,8.988829e+00,4.208270e+00,31708
velmag_ctr_flyany_framepivotcenter,2.027547e+00,-8.445744e-01,979
velmag_ctr_flyany_framepivottail,7.977663e+00,-2.434937e+00,8394
velmag_ctr_flyany_framerighting,1.168653e+01,-5.034080e+00,887
velmag_ctr_flyany_framestop,7.259613e-01,2.408765e+00,266295
velmag_ctr_flyany_frametouch,3.591489e+00,-4.036608e+00,11191
velmag_ctr_flyany_framewalk,1.312595e+01,-2.829905e+00,56087
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.566475e-01,7.659903e-01,18315
