field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.551351e+01,-8.095639e-01,123039
du_ctr_flyany_framewingextension,4.006057e+00,-9.394657e-02,408
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.407534e-02,-3.517287e+00,23073
du_ctr_flyfemale_frameany,4.113003e+00,-2.637055e+00,238833
du_ctr_flymale_frameany,5.701609e+00,-1.287591e+00,215637
du_ctr_flymale_framechase,1.432394e+01,-5.815537e-01,1072
du_tail_flyany_frameany,4.858867e+00,-2.139196e+00,455468
du_tail_flyany_framepivottail,6.119177e-01,1.231242e+00,10483
du_tail_flyfemale_frameany,4.111738e+00,-2.637736e+00,238833
du_tail_flymale_frameany,5.701178e+00,-1.287910e+00,215637
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.214723e-01,-2.973981e+00,1268
duration_flyany_framebodyturn,8.475221e-02,5.189334e-01,3926
duration_flyany_framechase,3.445853e-01,1.359253e+00,1098
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.698280e-01,-1.435056e+00,32419
duration_flyany_framecrabwalkextreme,1.257501e-01,2.047214e+00,1020
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.394924e+00,-4.586823e-01,198274
duration_flyany_framepivotcenter,9.564748e-02,2.659933e+00,272
duration_flyany_framepivottail,1.372059e-01,6.200852e-01,10483
duration_flyany_framerighting,5.692621e-01,4.129832e+00,710
duration_flyany_framestop,2.166462e+00,2.000925e+00,257213
duration_flyany_frametouch,2.077117e-01,1.309756e+00,8662
duration_flyany_framewalk,6.352545e-01,1.005876e+00,123039
duration_flyany_framewingextension,3.136897e-01,-4.116178e-01,408
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845935e+00,-1.357475e+00,23073
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223506e-01,-3.151763e+00,630
duration_flyfemale_framebodyturn,8.307995e-02,-4.611044e-01,1690
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.562081e-01,-1.622456e-01,13312
duration_flyfemale_framecrabwalkextreme,1.194277e-01,4.592620e-01,282
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.284631e+00,-7.442914e-01,95657
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336545e-01,2.191312e-01,5208
duration_flyfemale_framerighting,6.776916e-01,5.279474e+00,507
duration_flyfemale_framestop,2.323827e+00,3.731871e+00,143176
duration_flyfemale_frametouch,1.800315e-01,8.031194e-01,3391
duration_flyfemale_framewalk,6.022623e-01,8.059756e-01,56587
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.910927e+00,-1.391951e+00,9246
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205875e-01,-1.930801e+00,638
duration_flymale_framebodyturn,8.657357e-02,1.414573e+00,2236
duration_flymale_framechase,4.255682e-01,9.136295e-01,1072
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.842381e-01,-1.680342e+00,19063
duration_flymale_framecrabwalkextreme,1.329795e-01,2.796662e+00,736
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.518180e+00,-5.174549e-02,102187
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410917e-01,1.097367e+00,5262
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.987663e+00,8.902339e-01,113450
duration_flymale_frametouch,2.387790e-01,1.561419e+00,5246
duration_flymale_framewalk,6.720622e-01,1.196304e+00,66407
duration_flymale_framewingextension,3.131852e-01,-8.421518e-01,408
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.705952e+00,-8.651071e-01,13347
dv_cor_flyany_frameany,-9.025991e-02,-1.291143e+00,455468
dv_cor_flyfemale_frameany,-9.386170e-02,-1.135444e+00,238833
dv_cor_flymale_frameany,-8.548676e-02,-7.087020e-01,215637
dv_ctr_flyany_frameany,-1.183592e-01,-1.335373e+00,455468
dv_ctr_flyfemale_frameany,-1.298963e-01,-1.180644e+00,238833
dv_ctr_flymale_frameany,-1.043474e-01,-6.981488e-01,215637
dv_tail_flyany_frameany,-7.255954e-02,-1.373062e+00,455468
dv_tail_flyfemale_frameany,-6.694708e-02,-1.032135e+00,238833
dv_tail_flymale_frameany,-7.877800e-02,-1.031452e+00,215637
dwing_angle_diff_flyany_frameany,-3.744376e-05,2.407739e-02,455468
dwing_angle_diff_flyany_framewingextension,-1.101224e+00,1.424971e-01,408
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.831433e-05,-6.547512e-01,238833
dwing_angle_diff_flymale_frameany,-1.465015e-04,5.731028e-01,215637
dwing_angle_imbalance_flyany_frameany,-6.779320e-01,1.468167e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.498752e+00,4.703543e-02,408
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690886e+00,-4.019990e-01,23073
dwing_angle_imbalance_flyfemale_frameany,-5.131312e-01,2.328328e+00,238833
dwing_angle_imbalance_flymale_frameany,-8.572004e-01,2.451682e-01,215637
ecc_flyany_frameany,3.604446e-01,9.427922e-01,455487
ecc_flyfemale_frameany,3.597848e-01,1.165770e+00,238843
ecc_flymale_frameany,3.610893e-01,6.779009e-01,215646
fractime_flyany_frameattemptedcopulation,2.063725e-04,-9.011842e-01,455487
fractime_flyany_framebackup,2.792615e-03,-2.925070e+00,455487
fractime_flyany_framebackup_nearfly,1.332640e-03,-3.129051e+00,455487
fractime_flyany_framebackup_nearwall,2.757488e-03,-2.951047e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.073633e-05,1.301627e+00,455487
fractime_flyany_framebodyturn,8.619346e-03,-1.141082e+00,455487
fractime_flyany_framebodyturn_nearfly,2.722361e-03,-2.158998e+00,455487
fractime_flyany_framebodyturn_nearwall,7.971687e-03,-1.288774e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.446860e-04,3.839619e-01,455487
fractime_flyany_framechase,2.439148e-03,-1.074655e+00,455487
fractime_flyany_framechase_notwingextension,2.162521e-03,-1.078543e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455487
fractime_flyany_framecrabwalkall,7.117437e-02,-2.215827e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.877770e-02,-2.536469e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.971439e-02,-2.236262e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.586357e-04,8.688022e-01,455487
fractime_flyany_framecrabwalkextreme,2.248143e-03,-1.083972e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.606173e-04,-2.307395e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.112025e-03,-1.143153e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-3.940508e-01,455487
fractime_flyany_framejump,3.424906e-04,-2.406229e+00,455487
fractime_flyany_framejump_nearfly,9.659990e-05,-2.479362e+00,455487
fractime_flyany_framejump_nearwall,1.251408e-04,-2.172659e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.844180e-04,-2.372170e+00,455487
fractime_flyany_framemove,4.353011e-01,-3.122065e+00,455487
fractime_flyany_framemove_nearfly,1.416067e-01,-3.345323e+00,455487
fractime_flyany_framemove_nearwall,3.799099e-01,-3.384431e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.077614e-02,-1.806455e-01,455487
fractime_flyany_framenotanybehavior,1.031072e-01,-2.205293e+00,455487
fractime_flyany_framepivotcenter,6.059448e-04,3.730026e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.744315e-04,5.670738e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.766270e-04,-9.101946e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.217407e-04,3.071211e-01,455487
fractime_flyany_framepivotcenter_stop,1.448999e-04,-6.272278e-02,455487
fractime_flyany_framepivottail,2.301493e-02,-1.968705e+00,455487
fractime_flyany_framepivottail_nearfly,8.318569e-03,-3.067502e+00,455487
fractime_flyany_framepivottail_nearwall,2.265707e-02,-2.013578e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097726e-04,5.479259e-01,455487
fractime_flyany_framerighting,1.558771e-03,-7.675988e-01,455487
fractime_flyany_framerighting_nearfly,2.678452e-04,-1.365101e+00,455487
fractime_flyany_framerighting_nearwall,1.170176e-03,-5.883101e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.710314e-04,-8.012347e-01,455487
fractime_flyany_framestop,5.646989e-01,3.122065e+00,455487
fractime_flyany_framestop_nearfly,1.783893e-01,1.942814e+00,455487
fractime_flyany_framestop_nearwall,2.375699e-01,-4.430591e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.451025e-01,3.564468e+00,455487
fractime_flyany_framestop_notwinggrooming,5.144230e-01,4.258664e+00,455487
fractime_flyany_frametouch,1.901701e-02,-1.718468e+00,455487
fractime_flyany_frametouch_notchase,1.792806e-02,-1.791591e+00,455487
fractime_flyany_framewalk,2.701263e-01,-2.066967e+00,455487
fractime_flyany_framewalk_nearfly,7.233576e-02,-2.844593e+00,455487
fractime_flyany_framewalk_nearwall,2.343228e-01,-2.449116e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.853868e-02,3.933717e-01,455487
fractime_flyany_framewingextension,9.045264e-04,-8.898115e-01,455487
fractime_flyany_framewingextension_nearfly,8.979400e-04,-8.620181e-01,455487
fractime_flyany_framewingextension_notchase,6.278994e-04,-8.540088e-01,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-06,-1.723722e+00,455487
fractime_flyany_framewingflick,1.317271e-04,-1.628432e+00,455487
fractime_flyany_framewingflick_nearfly,8.342719e-05,-1.472496e+00,455487
fractime_flyany_framewingflick_notnearfly,4.829995e-05,-1.385867e+00,455487
fractime_flyany_framewinggrooming,5.065567e-02,-3.143519e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.220013e-02,-1.528122e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.241728e-03,-3.026680e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.239170e-02,-2.323002e+00,455487
fractime_flyfemale_firsthalf_framechase,1.757778e-04,-1.026456e+00,119469
fractime_flyfemale_firsthalf_frametouch,1.838971e-02,-1.350262e+00,119469
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,238833
fractime_flyfemale_framebackup,2.654575e-03,-2.951762e+00,238833
fractime_flyfemale_framebodyturn,7.076074e-03,-1.900329e+00,238833
fractime_flyfemale_framechase,1.046757e-04,-1.049738e+00,238833
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,238833
fractime_flyfemale_framecrabwalkall,5.573769e-02,-2.565794e+00,238833
fractime_flyfemale_framecrabwalkextreme,1.197489e-03,-2.021013e+00,238833
fractime_flyfemale_framejump,3.433361e-04,-2.187328e+00,238833
fractime_flyfemale_framemove,4.005184e-01,-3.333355e+00,238833
fractime_flyfemale_framenotanybehavior,1.075773e-01,-2.307029e+00,238833
fractime_flyfemale_framepivotcenter,6.573631e-04,-3.373320e-02,238833
fractime_flyfemale_framepivottail,2.180603e-02,-1.803173e+00,238833
fractime_flyfemale_framerighting,2.122822e-03,-4.414701e-01,238833
fractime_flyfemale_framestop,5.994816e-01,3.333355e+00,238833
fractime_flyfemale_frametouch,1.419821e-02,-1.792299e+00,238833
fractime_flyfemale_framewalk,2.369312e-01,-2.622253e+00,238833
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,238833
fractime_flyfemale_framewingflick,6.280539e-05,-2.055096e+00,238833
fractime_flyfemale_framewinggrooming,3.871324e-02,-3.792987e+00,238833
fractime_flyfemale_secondhalf_framechase,3.351122e-05,-9.933789e-01,119363
fractime_flyfemale_secondhalf_frametouch,1.000310e-02,-2.166790e+00,119363
fractime_flyfirsthalf_framebackup,3.144019e-03,-2.248714e+00,227734
fractime_flyfirsthalf_framebodyturn,1.047714e-02,-9.114966e-02,227734
fractime_flyfirsthalf_framechase,4.716028e-03,-9.724549e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.447136e-02,-7.812600e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.568786e-03,-3.866865e-01,227734
fractime_flyfirsthalf_framejump,3.293316e-04,-2.067065e+00,227734
fractime_flyfirsthalf_framemove,5.090412e-01,-1.655920e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.401038e-04,3.340582e-01,227734
fractime_flyfirsthalf_framepivottail,2.694372e-02,-1.207163e+00,227734
fractime_flyfirsthalf_framerighting,2.177980e-03,-3.280088e-01,227734
fractime_flyfirsthalf_framestop,4.909588e-01,1.655920e+00,227734
fractime_flyfirsthalf_frametouch,2.699641e-02,-1.308356e+00,227734
fractime_flyfirsthalf_framewalk,3.162857e-01,-6.271841e-01,227734
fractime_flyfirsthalf_framewingextension,1.800346e-03,-8.263744e-01,227734
fractime_flyfirsthalf_framewingflick,1.756435e-04,-1.540031e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.764181e-02,-2.693697e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.982253e-04,-7.054279e-01,107739
fractime_flymale_firsthalf_framechase,9.671521e-03,-9.162365e-01,107739
fractime_flymale_firsthalf_frametouch,3.643991e-02,-9.508802e-01,107739
fractime_flymale_frameattemptedcopulation,4.359178e-04,-8.239429e-01,215637
fractime_flymale_framebackup,2.958676e-03,-2.263103e+00,215637
fractime_flymale_framebodyturn,1.036928e-02,-1.693095e-01,215637
fractime_flymale_framechase,4.985230e-03,-1.025143e+00,215637
fractime_flymale_framechase_notwingextension,4.400914e-03,-1.025691e+00,215637
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,215637
fractime_flymale_framecrabwalkall,8.840320e-02,-1.456221e+00,215637
fractime_flymale_framecrabwalkextreme,3.413143e-03,-2.553349e-01,215637
fractime_flymale_framejump,3.431693e-04,-2.167174e+00,215637
fractime_flymale_framemove,4.738844e-01,-2.421851e+00,215637
fractime_flymale_framenotanybehavior,9.729777e-02,-1.972120e+00,215637
fractime_flymale_framepivotcenter,5.518533e-04,1.035395e+00,215637
fractime_flymale_framepivottail,2.440212e-02,-1.749437e+00,215637
fractime_flymale_framerighting,8.764730e-04,-1.350081e+00,215637
fractime_flymale_framestop,5.261156e-01,2.421851e+00,215637
fractime_flymale_frametouch,2.432792e-02,-1.300205e+00,215637
fractime_flymale_frametouch_notchase,2.205558e-02,-1.330283e+00,215637
fractime_flymale_framewalk,3.079574e-01,-1.043268e+00,215637
fractime_flymale_framewingextension,1.910618e-03,-8.312846e-01,215637
fractime_flymale_framewingflick,2.086840e-04,-1.304104e+00,215637
fractime_flymale_framewinggrooming,6.189569e-02,-1.393581e+00,215637
fractime_flymale_secondhalf_frameattemptedcopulation,7.414410e-05,-8.727542e-01,107898
fractime_flymale_secondhalf_framechase,3.058444e-04,-1.020173e+00,107898
fractime_flymale_secondhalf_frametouch,1.223378e-02,-1.598821e+00,107898
fractime_flysecondhalf_framebackup,2.441445e-03,-3.296126e+00,227734
fractime_flysecondhalf_framebodyturn,6.762275e-03,-2.123778e+00,227734
fractime_flysecondhalf_framechase,1.624703e-04,-1.048386e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227734
fractime_flysecondhalf_framecrabwalkall,5.787015e-02,-3.418395e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.927688e-03,-1.676145e+00,227734
fractime_flysecondhalf_framejump,3.556781e-04,-2.520301e+00,227734
fractime_flysecondhalf_framemove,3.615139e-01,-4.281547e+00,227734
fractime_flysecondhalf_framepivotcenter,6.718364e-04,3.732660e-01,227734
fractime_flysecondhalf_framepivottail,1.908806e-02,-2.575793e+00,227734
fractime_flysecondhalf_framerighting,9.396928e-04,-1.276386e+00,227734
fractime_flysecondhalf_framestop,6.384861e-01,4.281547e+00,227734
fractime_flysecondhalf_frametouch,1.103919e-02,-2.003189e+00,227734
fractime_flysecondhalf_framewalk,2.239894e-01,-3.251745e+00,227734
fractime_flysecondhalf_framewingextension,8.782176e-06,-8.026025e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-05,-1.458134e+00,227734
fractime_flysecondhalf_framewinggrooming,4.367376e-02,-3.254435e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.767430e+00,-2.662626e+00,145747
magveldiff_nose2ell_flyany_frametouch,8.116076e+00,-1.738736e+00,8662
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.724629e+00,-3.222259e+00,78615
magveldiff_nose2ell_flyfemale_frametouch,7.866232e+00,-1.552025e+00,3391
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.223659e+00,-4.762728e-01,1072
magveldiff_nose2ell_flymale_framenearfly,9.937761e+00,-1.899823e+00,66897
magveldiff_nose2ell_flymale_frametouch,8.398770e+00,-1.681941e+00,5246
magveldiff_nose2ell_flymale_framewingextension,5.684056e+00,-6.273112e-01,408
max_absdwing_angle_flyany_frameany,1.215069e+00,-3.863682e+00,455468
max_absdwing_angle_flyany_framechase,1.346454e+00,-1.186983e+00,1098
max_absdwing_angle_flyany_framenearfly,1.188923e+00,-3.479121e+00,145747
max_absdwing_angle_flyany_frametouch,1.426378e+00,-1.520639e+00,8662
max_absdwing_angle_flyany_framewingextension,5.504937e+00,8.495757e-01,408
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.126615e+00,-1.454886e+00,23073
max_absdwing_angle_flyfemale_frameany,1.044722e+00,-4.175343e+00,238833
max_absdwing_angle_flyfemale_framenearfly,1.034311e+00,-3.922153e+00,78615
max_absdwing_angle_flyfemale_frametouch,1.270224e+00,-1.499344e+00,3391
max_absdwing_angle_flymale_frameany,1.395642e+00,-2.488898e+00,215637
max_absdwing_angle_flymale_framechase,1.523742e+00,-1.353595e+00,1072
max_absdwing_angle_flymale_framenearfly,1.351398e+00,-2.163044e+00,66897
max_absdwing_angle_flymale_frametouch,1.600624e+00,-9.776076e-01,5246
max_absdwing_area_flyany_frameany,2.609431e+00,-4.602104e+00,455468
max_absdwing_area_flyany_framewingextension,7.085741e+00,1.999959e+00,408
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.359402e+00,4.470964e-01,23073
max_absdwing_area_flyfemale_frameany,2.509419e+00,-4.647198e+00,238833
max_absdwing_area_flymale_frameany,2.707295e+00,-2.923729e+00,215637
max_dwing_angle_in_flyany_frameany,9.360436e-01,-3.740959e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.444683e+00,5.808974e-01,408
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.126928e-01,-4.278105e+00,238833
max_dwing_angle_in_flymale_frameany,1.069490e+00,-2.211800e+00,215637
max_dwing_angle_out_flyany_frameany,9.360062e-01,-3.741006e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.343459e+00,1.026966e+00,408
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.126445e-01,-4.275544e+00,238833
max_dwing_angle_out_flymale_frameany,1.069343e+00,-2.208832e+00,215637
max_wing_angle_flyany_frameany,6.639020e-02,-4.148020e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.832271e-02,-2.268852e+00,1098
max_wing_angle_flyany_framenearfly,6.366205e-02,-3.353298e+00,145754
max_wing_angle_flyany_frametouch,7.134608e-02,-2.324911e+00,8662
max_wing_angle_flyany_framewingextension,6.615626e-01,-1.436600e+00,408
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.116775e-01,-3.868352e+00,23073
max_wing_angle_flyfemale_frameany,6.182373e-02,-5.004715e+00,238843
max_wing_angle_flyfemale_framenearfly,6.062394e-02,-4.530249e+00,78618
max_wing_angle_flyfemale_frametouch,5.851815e-02,-4.341155e+00,3391
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.079308e-02,-2.472957e+00,215646
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.825717e-02,-1.474583e+00,1072
max_wing_angle_flymale_framenearfly,6.629489e-02,-1.980768e+00,66901
max_wing_angle_flymale_frametouch,8.590018e-02,-1.207809e+00,5246
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.610752e-01,-2.396207e+00,455487
max_wing_area_flyany_framewingextension,1.196162e+00,-1.112662e+00,408
max_wing_area_flyany_framewinggrooming,8.175532e-01,-1.578524e+00,23073
max_wing_area_flyfemale_frameany,9.122795e-01,-2.013467e+00,238843
max_wing_area_flymale_frameany,8.047955e-01,-2.639254e+00,215646
mean_wing_angle_flyany_frameany,1.548257e-02,-3.396939e+00,455487
mean_wing_angle_flyany_framewingextension,3.556806e-01,-2.224572e+00,408
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.150376e-02,-4.083048e+00,238843
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.943292e-02,-2.030938e+00,215646
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.422260e-01,-1.800963e+00,455487
mean_wing_area_flyany_framewingextension,9.081687e-01,-1.565969e+00,408
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.917061e-01,-7.723229e-01,23073
mean_wing_area_flyfemale_frameany,8.937743e-01,-1.320813e+00,238843
mean_wing_area_flymale_frameany,7.859946e-01,-2.263502e+00,215646
min_absdwing_angle_flyany_frameany,8.685739e-01,-3.204618e+00,455468
min_absdwing_angle_flyany_framewingextension,1.693186e+00,4.682860e-01,408
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.720047e-01,-3.002241e+00,238833
min_absdwing_angle_flymale_frameany,9.749323e-01,-2.369278e+00,215637
min_absdwing_area_flyany_frameany,2.010932e+00,-3.741514e+00,455468
min_absdwing_area_flyany_framewingextension,2.826570e+00,1.680556e+00,408
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.970237e+00,-3.470650e+00,238833
min_absdwing_area_flymale_frameany,2.055644e+00,-2.764734e+00,215637
min_dwing_angle_in_flyany_frameany,-9.360062e-01,3.741006e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.343459e+00,-1.026966e+00,408
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.126445e-01,4.275544e+00,238833
min_dwing_angle_in_flymale_frameany,-1.069343e+00,2.208832e+00,215637
min_dwing_angle_out_flyany_frameany,-9.360436e-01,3.740959e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.444683e+00,-5.808974e-01,408
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.126928e-01,4.278105e+00,238833
min_dwing_angle_out_flymale_frameany,-1.069490e+00,2.211800e+00,215637
min_wing_angle_flyany_frameany,-3.542506e-02,-9.755492e-01,455487
min_wing_angle_flyany_framewingextension,4.979866e-02,-1.930421e+00,408
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.881621e-02,-1.047280e+00,238843
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.192725e-02,-6.207510e-01,215646
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.233768e-01,-1.174912e+00,455487
min_wing_area_flyany_framewingextension,6.201753e-01,-1.637805e+00,408
min_wing_area_flyany_framewinggrooming,3.658589e-01,6.310192e-01,23073
min_wing_area_flyfemale_frameany,8.752691e-01,-5.914756e-01,238843
min_wing_area_flymale_frameany,7.671937e-01,-1.843051e+00,215646
nflies_close_flyany_frameany,3.930826e-01,-1.249030e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.939727e-01,-2.012633e+00,343
nflies_close_flyany_framebodyturn,3.827807e-01,-2.217694e+00,3926
nflies_close_flyany_framebodyturnstart,3.928832e-01,-2.185738e+00,1521
nflies_close_flyany_framecrabwalkallstart,4.370688e-01,-1.301426e+00,3716
nflies_close_flyany_framecrabwalkextreme,6.074224e-01,-2.612539e+00,1020
nflies_close_flyany_framecrabwalkextremestart,6.360161e-01,-2.281153e+00,235
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.752673e-01,-1.159745e+00,281254
nflies_close_flyany_framepivotcenter,5.685773e-01,-2.402962e-01,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.891819e-01,-1.923609e+00,2532
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.766997e-01,-2.898701e-01,257213
nflies_close_flyany_frametouch,1.540023e+00,-6.615493e-01,8662
nflies_close_flyany_framewalk,3.280915e-01,-2.095589e+00,123039
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.135975e-01,-3.965437e-01,23073
nflies_close_flyfemale_frameany,4.557471e-01,-9.688695e-01,238843
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.243788e-01,-1.631108e+00,215646
nflies_close_flymale_framechase,1.165307e+00,-1.218805e+00,1072
nflies_close_flymale_framewingextension,1.193762e+00,8.473244e-01,408
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033077e+00,-3.100226e+00,455487
nwingsdetected_flyany_framewingextension,1.924670e+00,-1.757401e+00,408
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375310e+00,-4.333740e+00,23073
nwingsdetected_flyfemale_frameany,1.019134e+00,-3.749239e+00,238843
nwingsdetected_flymale_frameany,1.047750e+00,-1.843779e+00,215646
phi_flyany_frameany,6.678158e-02,6.231067e+00,455487
phisideways_flyany_framemove,4.066179e-01,-1.250910e+00,198274
phisideways_flyfemale_framemove,4.181127e-01,-8.458441e-01,95667
phisideways_flymale_framemove,3.931952e-01,-1.365299e+00,102196
theta_mm_flyany_frameany,1.480570e-01,5.552170e+00,455487
velmag_ctr_flyany_frameany,5.973720e+00,-2.530753e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.007879e+00,-7.059382e-01,1268
velmag_ctr_flyany_framebodyturn,1.008951e+01,-1.085771e+00,3926
velmag_ctr_flyany_framecrabwalkall,1.278525e+01,-1.619144e+00,32416
velmag_ctr_flyany_framecrabwalkextreme,6.942884e+00,-1.940159e+00,1020
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.272814e+01,-4.917512e-01,198255
