field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.793328e+00,1.782806e+00,228239
du_ctr_flymale_frameany,8.324048e+00,2.494429e+00,226744
du_ctr_flymale_framechase,1.658445e+01,1.702836e+00,1316
du_tail_flyany_frameany,7.558783e+00,2.340990e+00,455449
du_tail_flyany_framepivottail,4.179638e-01,1.082800e-01,8250
du_tail_flyfemale_frameany,6.797145e+00,1.790362e+00,228239
du_tail_flymale_frameany,8.330203e+00,2.502945e+00,226744
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.219864e-01,-2.136385e+00,1549
duration_flyany_framebodyturn,8.054025e-02,-2.069949e+00,4871
duration_flyany_framechase,1.390237e-01,-1.331191e+00,1967
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.100701e-01,1.713632e+00,61494
duration_flyany_framecrabwalkextreme,1.197855e-01,5.457809e-01,2518
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.511230e+00,5.420582e-01,376228
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.150061e-01,-3.805824e+00,8250
duration_flyany_framerighting,3.735830e-01,-9.198127e-01,4061
duration_flyany_framestop,3.277924e-01,-1.404156e+00,79240
duration_flyany_frametouch,1.884956e-01,3.323734e-01,17127
duration_flyany_framewalk,5.264831e-01,-5.798727e-01,182961
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.082998e+00,1.004494e+00,5293
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.222848e-01,-2.481495e+00,753
duration_flyfemale_framebodyturn,7.890866e-02,-3.045493e+00,1887
duration_flyfemale_framechase,1.064361e-01,-1.187913e-01,503
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.509448e-01,4.188107e-01,20408
duration_flyfemale_framecrabwalkextreme,1.024415e-01,-3.121776e+00,931
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.269844e+00,-6.156396e-01,192321
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.119100e-01,-3.691017e+00,2993
duration_flyfemale_framerighting,4.111473e-01,-3.363464e-01,2884
duration_flyfemale_framestop,2.329367e-01,-2.501147e+00,35918
duration_flyfemale_frametouch,2.006747e-01,2.484913e+00,9098
duration_flyfemale_framewalk,4.879916e-01,-8.194924e-01,78393
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.492238e+00,2.724160e+00,2026
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226325e-01,-1.011147e+00,796
duration_flymale_framebodyturn,8.176646e-02,-1.258553e+00,2980
duration_flymale_framechase,1.837530e-01,-1.288057e+00,1316
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.637466e-01,1.841180e+00,41066
duration_flymale_framecrabwalkextreme,1.363918e-01,3.619118e+00,1587
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.758132e+00,1.365246e+00,183604
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.177679e-01,-3.586369e+00,5255
duration_flymale_framerighting,3.285039e-01,-1.047428e+00,1176
duration_flymale_framestop,4.249617e-01,-6.803748e-01,43140
duration_flymale_frametouch,1.744254e-01,-9.130607e-01,7882
duration_flymale_framewalk,5.624486e-01,-3.221318e-01,104444
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.763920e+00,-2.880128e-01,3267
dv_cor_flyany_frameany,-1.269520e-01,-1.930208e+00,455449
dv_cor_flyfemale_frameany,-1.056908e-01,-1.529860e+00,228239
dv_cor_flymale_frameany,-1.488505e-01,-1.240437e+00,226744
dv_ctr_flyany_frameany,-1.672299e-01,-2.027262e+00,455449
dv_ctr_flyfemale_frameany,-1.535766e-01,-1.675081e+00,228239
dv_ctr_flymale_frameany,-1.819174e-01,-1.228280e+00,226744
dv_tail_flyany_frameany,-1.027419e-01,-1.977585e+00,455449
dv_tail_flyfemale_frameany,-8.420396e-02,-1.402128e+00,228239
dv_tail_flymale_frameany,-1.234332e-01,-1.591814e+00,226744
dwing_angle_diff_flyany_frameany,6.698619e-05,2.124070e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.170070e-04,5.707914e-01,228239
dwing_angle_diff_flymale_frameany,-4.913785e-04,-4.722418e-01,226744
dwing_angle_imbalance_flyany_frameany,-6.736568e-01,1.253286e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.845820e+00,-2.635880e+00,5293
dwing_angle_imbalance_flyfemale_frameany,-6.500173e-01,-4.941611e-01,228239
dwing_angle_imbalance_flymale_frameany,-6.972754e-01,2.231053e+00,226744
ecc_flyany_frameany,3.518751e-01,-1.818249e+00,455468
ecc_flyfemale_frameany,3.483476e-01,-2.810441e+00,228247
ecc_flymale_frameany,3.553683e-01,-8.089391e-01,226755
fractime_flyany_frameattemptedcopulation,3.512870e-05,-6.436035e-01,455468
fractime_flyany_framebackup,3.400898e-03,-1.774107e+00,455468
fractime_flyany_framebackup_nearfly,2.098940e-03,-1.196188e+00,455468
fractime_flyany_framebackup_nearwall,3.128650e-03,-2.093774e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.888168e-04,1.229541e+01,455468
fractime_flyany_framebodyturn,1.069449e-02,3.167950e-01,455468
fractime_flyany_framebodyturn_nearfly,4.430608e-03,1.078641e+00,455468
fractime_flyany_framebodyturn_nearwall,9.961183e-03,1.603405e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.027796e-04,1.767811e+00,455468
fractime_flyany_framechase,4.329613e-03,-2.082667e-01,455468
fractime_flyany_framechase_notwingextension,4.171533e-03,-1.561026e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455468
fractime_flyany_framecrabwalkall,1.350128e-01,3.307120e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.391307e-02,3.100705e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.316251e-01,3.073836e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.351428e-03,5.659623e+00,455468
fractime_flyany_framecrabwalkextreme,5.528380e-03,4.746367e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.617088e-03,2.773609e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.595273e-03,3.410638e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.179429e-04,1.945912e+01,455468
fractime_flyany_framejump,3.205494e-04,-2.495593e+00,455468
fractime_flyany_framejump_nearfly,1.405148e-04,-2.021381e+00,455468
fractime_flyany_framejump_nearwall,1.690569e-04,-1.976609e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.879948e-05,-2.870458e+00,455468
fractime_flyany_framemove,8.260251e-01,5.832023e+00,455468
fractime_flyany_framemove_nearfly,3.296390e-01,4.258995e+00,455468
fractime_flyany_framemove_nearwall,6.976780e-01,4.463372e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.051204e-01,5.630913e+00,455468
fractime_flyany_framenotanybehavior,3.176096e-01,6.562204e+00,455468
fractime_flyany_framepivotcenter,2.546831e-04,-1.765539e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.734480e-04,-6.965351e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.195544e-04,-8.126225e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.634653e-05,-2.254779e+00,455468
fractime_flyany_framepivotcenter_stop,2.634653e-05,-2.869504e+00,455468
fractime_flyany_framepivottail,1.811324e-02,-3.366723e+00,455468
fractime_flyany_framepivottail_nearfly,8.531884e-03,-2.403778e+00,455468
fractime_flyany_framepivottail_nearwall,1.759289e-02,-3.449667e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.425049e-04,3.917763e+00,455468
fractime_flyany_framerighting,8.916104e-03,5.231854e+00,455468
fractime_flyany_framerighting_nearfly,2.731257e-03,5.375590e+00,455468
fractime_flyany_framerighting_nearwall,6.294624e-03,5.321296e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.037465e-03,3.882379e+00,455468
fractime_flyany_framestop,1.739749e-01,-5.832023e+00,455468
fractime_flyany_framestop_nearfly,7.618098e-02,-2.817691e+00,455468
fractime_flyany_framestop_nearwall,1.319917e-01,-3.366350e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.412314e-02,-3.774267e+00,455468
fractime_flyany_framestop_notwinggrooming,1.624088e-01,-4.326087e+00,455468
fractime_flyany_frametouch,3.760308e-02,1.808366e+00,455468
fractime_flyany_frametouch_notchase,3.591690e-02,2.343457e+00,455468
fractime_flyany_framewalk,4.016989e-01,2.798661e+00,455468
fractime_flyany_framewalk_nearfly,1.291617e-01,1.709361e+00,455468
fractime_flyany_framewalk_nearwall,3.284556e-01,1.438294e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.364662e-02,4.845798e+00,455468
fractime_flyany_framewingextension,3.073761e-04,-5.931987e-01,455468
fractime_flyany_framewingextension_nearfly,2.810296e-04,-5.707791e-01,455468
fractime_flyany_framewingextension_notchase,1.492970e-04,-6.989596e-01,455468
fractime_flyany_framewingextension_notnearfly,2.634653e-05,-1.366063e+00,455468
fractime_flyany_framewingflick,1.580792e-04,-1.755508e-01,455468
fractime_flyany_framewingflick_nearfly,1.339282e-04,2.869198e-01,455468
fractime_flyany_framewingflick_notnearfly,2.415098e-05,-2.348858e+00,455468
fractime_flyany_framewinggrooming,1.162101e-02,-5.801269e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.593965e-03,-4.265586e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.521652e-03,-3.628138e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.706359e-03,-4.599722e+00,455468
fractime_flyfemale_firsthalf_framechase,2.636204e-03,2.107877e+00,116076
fractime_flyfemale_firsthalf_frametouch,3.796650e-02,2.907256e+00,116076
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,228239
fractime_flyfemale_framebackup,3.299173e-03,-1.917480e+00,228239
fractime_flyfemale_framebodyturn,8.267649e-03,-1.155812e+00,228239
fractime_flyfemale_framechase,2.208212e-03,2.541569e+00,228239
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,228239
fractime_flyfemale_framecrabwalkall,8.941504e-02,9.715029e-01,228239
fractime_flyfemale_framecrabwalkextreme,4.079057e-03,4.416965e+00,228239
fractime_flyfemale_framejump,3.286029e-04,-2.408382e+00,228239
fractime_flyfemale_framemove,8.426299e-01,5.727592e+00,228239
fractime_flyfemale_framenotanybehavior,3.983587e-01,8.431738e+00,228239
fractime_flyfemale_framepivotcenter,2.453568e-04,-1.980873e+00,228239
fractime_flyfemale_framepivottail,1.311345e-02,-4.085253e+00,228239
fractime_flyfemale_framerighting,1.263588e-02,5.612548e+00,228239
fractime_flyfemale_framestop,1.573701e-01,-5.727592e+00,228239
fractime_flyfemale_frametouch,3.986172e-02,5.522093e+00,228239
fractime_flyfemale_framewalk,3.434689e-01,1.189184e+00,228239
fractime_flyfemale_framewingextension,5.257647e-05,-3.085641e-01,228239
fractime_flyfemale_framewingflick,5.695784e-05,-1.532544e+00,228239
fractime_flyfemale_framewinggrooming,8.876660e-03,-5.313263e+00,228239
fractime_flyfemale_secondhalf_framechase,1.765288e-03,2.512016e+00,112163
fractime_flyfemale_secondhalf_frametouch,4.182306e-02,8.881388e+00,112163
fractime_flyfirsthalf_framebackup,3.381138e-03,-1.824696e+00,227734
fractime_flyfirsthalf_framebodyturn,1.206232e-02,8.315971e-01,227734
fractime_flyfirsthalf_framechase,3.596301e-03,-4.521321e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.309686e-01,3.110399e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.853320e-03,5.498987e+00,227734
fractime_flyfirsthalf_framejump,3.951979e-04,-2.368687e+00,227734
fractime_flyfirsthalf_framemove,8.499697e-01,6.241905e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.624703e-04,-2.263968e+00,227734
fractime_flyfirsthalf_framepivottail,1.930761e-02,-3.506822e+00,227734
fractime_flyfirsthalf_framerighting,9.721868e-03,4.942746e+00,227734
fractime_flyfirsthalf_framestop,1.500303e-01,-6.241905e+00,227734
fractime_flyfirsthalf_frametouch,3.526922e-02,4.572528e-01,227734
fractime_flyfirsthalf_framewalk,4.160600e-01,3.157313e+00,227734
fractime_flyfirsthalf_framewingextension,6.586632e-05,-6.923206e-01,227734
fractime_flyfirsthalf_framewingflick,1.668613e-04,-3.994122e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.243240e-03,-5.917410e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.272008e-05,-6.072871e-01,111607
fractime_flymale_firsthalf_framechase,4.596486e-03,-5.787678e-01,111607
fractime_flymale_firsthalf_frametouch,3.248004e-02,-4.596798e-01,111607
fractime_flymale_frameattemptedcopulation,4.851286e-05,-6.294242e-01,226744
fractime_flymale_framebackup,3.510567e-03,-1.257145e+00,226744
fractime_flymale_framebodyturn,1.314257e-02,1.532023e+00,226744
fractime_flymale_framechase,5.839184e-03,-3.892968e-01,226744
fractime_flymale_framechase_notwingextension,5.636312e-03,-3.593475e-01,226744
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,226744
fractime_flymale_framecrabwalkall,1.811117e-01,4.334698e+00,226744
fractime_flymale_framecrabwalkextreme,6.999083e-03,4.347998e+00,226744
fractime_flymale_framejump,3.131285e-04,-2.056354e+00,226744
fractime_flymale_framemove,8.097414e-01,5.215863e+00,226744
fractime_flymale_framenotanybehavior,2.365090e-01,3.803366e+00,226744
fractime_flymale_framepivotcenter,2.646156e-04,-1.014887e+00,226744
fractime_flymale_framepivottail,2.318474e-02,-1.987714e+00,226744
fractime_flymale_framerighting,5.186466e-03,3.542889e+00,226744
fractime_flymale_framestop,1.902586e-01,-5.215863e+00,226744
fractime_flymale_frametouch,3.476167e-02,2.602760e-01,226744
fractime_flymale_frametouch_notchase,3.226105e-02,4.703774e-01,226744
fractime_flymale_framewalk,4.606252e-01,3.851338e+00,226744
fractime_flymale_framewingextension,3.307695e-04,-6.300296e-01,226744
fractime_flymale_framewingflick,2.557951e-04,1.900081e-01,226744
fractime_flymale_framewinggrooming,1.440832e-02,-4.436055e+00,226744
fractime_flymale_secondhalf_frameattemptedcopulation,3.474122e-05,-5.693768e-01,115137
fractime_flymale_secondhalf_framechase,7.043783e-03,-4.545558e-02,115137
fractime_flymale_secondhalf_frametouch,3.697334e-02,1.275738e+00,115137
fractime_flysecondhalf_framebackup,3.420943e-03,-1.536593e+00,227715
fractime_flysecondhalf_framebodyturn,9.327449e-03,-1.986430e-01,227715
fractime_flysecondhalf_framechase,5.063347e-03,1.883873e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.390510e-01,3.245315e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.203873e-03,3.766458e+00,227715
fractime_flysecondhalf_framejump,2.459214e-04,-2.369385e+00,227715
fractime_flysecondhalf_framemove,8.020640e-01,5.156775e+00,227715
fractime_flysecondhalf_framepivotcenter,3.469249e-04,-1.280420e+00,227715
fractime_flysecondhalf_framepivottail,1.692027e-02,-2.937427e+00,227715
fractime_flysecondhalf_framerighting,8.106625e-03,5.254046e+00,227715
fractime_flysecondhalf_framestop,1.979360e-01,-5.156775e+00,227715
fractime_flysecondhalf_frametouch,3.994028e-02,3.494403e+00,227715
fractime_flysecondhalf_framewalk,3.873702e-01,2.332956e+00,227715
fractime_flysecondhalf_framewingextension,5.489318e-04,-3.623056e-01,227715
fractime_flysecondhalf_framewingflick,1.493094e-04,1.694464e-01,227715
fractime_flysecondhalf_framewinggrooming,1.399996e-02,-5.005661e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.223346e+01,7.770947e-01,184830
magveldiff_nose2ell_flyany_frametouch,8.933441e+00,-5.293542e-01,17127
magveldiff_nose2ell_flyfemale_framechase,8.439262e+00,-8.118856e-01,503
magveldiff_nose2ell_flyfemale_framenearfly,1.152788e+01,5.431781e-01,93535
magveldiff_nose2ell_flyfemale_frametouch,8.262680e+00,-8.834099e-01,9098
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.032619e+01,1.258801e+00,1316
magveldiff_nose2ell_flymale_framenearfly,1.302208e+01,1.028833e+00,91080
magveldiff_nose2ell_flymale_frametouch,9.712499e+00,-2.050899e-02,7882
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.218766e+00,-3.278036e+00,455449
max_absdwing_angle_flyany_framechase,1.142784e+00,-1.493701e+00,1967
max_absdwing_angle_flyany_framenearfly,1.199203e+00,-2.482921e+00,184830
max_absdwing_angle_flyany_frametouch,1.263141e+00,-2.207977e+00,17127
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.153018e+00,-1.021796e+00,5293
max_absdwing_angle_flyfemale_frameany,1.206166e+00,-2.350785e+00,228239
max_absdwing_angle_flyfemale_framenearfly,1.168179e+00,-1.932389e+00,93535
max_absdwing_angle_flyfemale_frametouch,1.193302e+00,-2.092544e+00,9098
max_absdwing_angle_flymale_frameany,1.230594e+00,-3.174932e+00,226744
max_absdwing_angle_flymale_framechase,1.216487e+00,-1.767475e+00,1316
max_absdwing_angle_flymale_framenearfly,1.227108e+00,-2.367921e+00,91080
max_absdwing_angle_flymale_frametouch,1.312503e+00,-1.941471e+00,7882
max_absdwing_area_flyany_frameany,2.548477e+00,-4.027104e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.613702e+00,1.291323e+00,5293
max_absdwing_area_flyfemale_frameany,2.712044e+00,-3.109446e+00,228239
max_absdwing_area_flymale_frameany,2.383802e+00,-3.547627e+00,226744
max_dwing_angle_in_flyany_frameany,1.016270e+00,-1.496506e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.909020e-01,-2.480052e-01,228239
max_dwing_angle_in_flymale_frameany,1.041577e+00,-2.163360e+00,226744
max_dwing_angle_out_flyany_frameany,1.016337e+00,-1.494173e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.913190e-01,-2.446312e-01,228239
max_dwing_angle_out_flymale_frameany,1.041085e+00,-2.165079e+00,226744
max_wing_angle_flyany_frameany,6.535824e-02,-3.531321e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.233386e-02,-3.766186e-01,1967
max_wing_angle_flyany_framenearfly,6.668943e-02,-2.085483e+00,184838
max_wing_angle_flyany_frametouch,7.471866e-02,-1.106487e+00,17127
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.004252e-01,-3.898647e+00,5293
max_wing_angle_flyfemale_frameany,6.689535e-02,-3.539881e+00,228247
max_wing_angle_flyfemale_framenearfly,7.072746e-02,-2.069442e+00,93540
max_wing_angle_flyfemale_frametouch,7.867888e-02,-6.205142e-01,9098
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.371941e-02,-2.601845e+00,226755
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.040665e-02,-1.276391e+00,1316
max_wing_angle_flymale_framenearfly,6.218566e-02,-1.710897e+00,91083
max_wing_angle_flymale_frametouch,6.818843e-02,-1.233411e+00,7882
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.547569e-01,-2.021364e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.092348e-01,-1.768403e+00,5293
max_wing_area_flyfemale_frameany,8.741867e-01,-2.706068e+00,228247
max_wing_area_flymale_frameany,8.351292e-01,-8.551411e-01,226755
mean_wing_angle_flyany_frameany,6.624707e-03,-4.222041e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.123654e-03,-4.283724e+00,228247
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.062046e-03,-3.085311e+00,226755
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.461503e-01,-1.225254e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.057431e-01,-3.892088e-02,5293
mean_wing_area_flyfemale_frameany,8.649828e-01,-1.907788e+00,228247
mean_wing_area_flymale_frameany,8.271573e-01,-2.282385e-01,226755
min_absdwing_angle_flyany_frameany,9.119040e-01,-1.494646e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.612698e-01,-5.990413e-01,228239
min_absdwing_angle_flymale_frameany,9.626967e-01,-1.969589e+00,226744
min_absdwing_area_flyany_frameany,2.084815e+00,-1.799617e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188001e+00,-4.303890e-01,228239
min_absdwing_area_flymale_frameany,1.981172e+00,-2.621335e+00,226744
min_dwing_angle_in_flyany_frameany,-1.016337e+00,1.494173e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.913190e-01,2.446312e-01,228239
min_dwing_angle_in_flymale_frameany,-1.041085e+00,2.165079e+00,226744
min_dwing_angle_out_flyany_frameany,-1.016270e+00,1.496506e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.909020e-01,2.480052e-01,228239
min_dwing_angle_out_flymale_frameany,-1.041577e+00,2.163360e+00,226744
min_wing_angle_flyany_frameany,-5.210882e-02,-4.283243e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.464805e-02,-4.079418e+00,228247
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.959531e-02,-3.354367e+00,226755
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.375438e-01,-4.163948e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.022514e-01,2.766111e+00,5293
min_wing_area_flyfemale_frameany,8.557789e-01,-1.055097e+00,228247
min_wing_area_flymale_frameany,8.191855e-01,3.802046e-01,226755
nflies_close_flyany_frameany,5.019474e-01,1.031790e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.033238e-01,9.652921e-01,415
nflies_close_flyany_framebodyturn,4.959826e-01,6.553286e-01,4871
nflies_close_flyany_framebodyturnstart,5.063867e-01,6.699435e-01,1978
nflies_close_flyany_framecrabwalkallstart,5.221236e-01,6.591072e-01,6358
nflies_close_flyany_framecrabwalkextreme,6.359091e-01,-1.559186e+00,2518
nflies_close_flyany_framecrabwalkextremestart,6.447788e-01,-1.421845e+00,678
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.675576e-01,8.602205e-01,377888
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.198711e-01,9.930443e-01,2319
nflies_close_flyany_framerightingstart,5.025695e-01,7.708262e-01,338
nflies_close_flyany_framestop,5.457727e-01,2.927963e+00,79240
nflies_close_flyany_frametouch,1.626259e+00,4.320493e-01,17127
nflies_close_flyany_framewalk,3.802201e-01,-6.470462e-01,182961
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.412170e-01,2.606832e-01,5293
nflies_close_flyfemale_frameany,5.643141e-01,1.042636e+00,228247
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.391392e-01,9.117583e-01,226755
nflies_close_flymale_framechase,1.305144e+00,-4.336288e-02,1316
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.971238e-01,-5.024646e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419540e+00,-1.364965e+00,5293
nwingsdetected_flyfemale_frameany,9.841400e-01,-5.821745e+00,228247
nwingsdetected_flymale_frameany,1.009989e+00,-3.226198e+00,226755
phi_flyany_frameany,-3.539565e-02,-3.518899e+00,455468
phisideways_flyany_framemove,4.578894e-01,1.496131e+00,376228
phisideways_flyfemale_framemove,4.806119e-01,2.953669e+00,192329
phisideways_flymale_framemove,4.352757e-01,3.141760e-01,183615
theta_mm_flyany_frameany,1.325920e-01,4.949496e+00,455468
velmag_ctr_flyany_frameany,9.310716e+00,2.402517e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.016489e+00,-2.539843e+00,1549
velmag_ctr_flyany_framebodyturn,1.000022e+01,-1.122908e+00,4871
velmag_ctr_flyany_framecrabwalkall,1.277410e+01,-1.250667e+00,61490
velmag_ctr_flyany_framecrabwalkextreme,6.831463e+00,-2.315139e+00,2518
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.111909e+01,-1.595587e+00,376209
velmag_ctr_flyany_framenearfly,7.944301e+00,1.185474e+00,184830
velmag_ctr_flyany_framenearwall,9.136978e+00,7.697427e-01,377872
velmag_ctr_flyany_framenotnearfly_notnearwall,1.079175e+01,6.164248e+00,63419
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.036079e+00,-1.306570e+00,8250
velmag_ctr_flyany_framerighting,1.628402e+01,1.746674e-01,4060
velmag_ctr_flyany_framestop,7.599701e-01,2.543169e+00,79240
velmag_ctr_flyany_frametouch,5.679524e+00,2.548795e-01,17127
velmag_ctr_flyany_framewalk,1.579315e+01,-8.198932e-01,182961
velmag_ctr_flyany_framewingextension,NaN,NaN,0
