field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.891145e+00,-2.255564e+00,212968
du_ctr_flymale_frameany,3.899019e+00,-3.025065e+00,241950
du_ctr_flymale_framechase,1.559840e+01,8.023765e-01,740
du_tail_flyany_frameany,3.892141e+00,-2.882109e+00,455449
du_tail_flyany_framepivottail,3.050586e-01,-3.998307e-01,8742
du_tail_flyfemale_frameany,3.889767e+00,-2.256042e+00,212968
du_tail_flymale_frameany,3.898917e+00,-3.025266e+00,241950
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238962e-01,-1.760477e+00,922
duration_flyany_framebodyturn,8.574933e-02,1.509182e+00,3067
duration_flyany_framechase,2.207106e-01,-2.519053e-01,869
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.585546e-01,-1.614928e+00,26209
duration_flyany_framecrabwalkextreme,1.045139e-01,-3.866474e+00,502
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.342570e+00,-5.743907e-01,167861
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.367572e-01,6.949380e-01,8742
duration_flyany_framerighting,4.160692e-01,-5.731031e-02,1220
duration_flyany_framestop,2.376441e+00,2.342408e+00,287607
duration_flyany_frametouch,2.179249e-01,2.475868e+00,9594
duration_flyany_framewalk,6.077847e-01,9.297877e-01,99712
duration_flyany_framewingextension,2.845803e-01,-5.742965e-01,315
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.230570e+00,2.748980e+00,78109
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256511e-01,-1.826486e+00,390
duration_flyfemale_framebodyturn,8.546272e-02,1.626399e+00,1224
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.380106e-01,-8.811786e-01,10824
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.388159e+00,2.312826e-01,80135
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334857e-01,3.469320e-01,4030
duration_flyfemale_framerighting,4.387476e-01,6.394067e-02,678
duration_flyfemale_framestop,2.386658e+00,3.876058e+00,132828
duration_flyfemale_frametouch,2.154971e-01,3.919673e+00,4221
duration_flyfemale_framewalk,6.107911e-01,1.655490e+00,48306
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.165275e+00,3.443440e-01,33566
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226720e-01,-1.105616e+00,526
duration_flymale_framebodyturn,8.582224e-02,1.099458e+00,1837
duration_flymale_framechase,3.187615e-01,1.019804e-01,740
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.761032e-01,-1.669872e+00,15385
duration_flymale_framecrabwalkextreme,1.047706e-01,-3.287963e+00,367
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.295376e+00,-1.041575e+00,87270
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.398090e-01,9.912921e-01,4696
duration_flymale_framerighting,3.827620e-01,-1.844693e-01,541
duration_flymale_framestop,2.368259e+00,1.227095e+00,154680
duration_flymale_frametouch,2.194771e-01,1.164431e+00,5346
duration_flymale_framewalk,6.057579e-01,2.563883e-01,51368
duration_flymale_framewingextension,3.255360e-01,-3.608714e-01,310
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.278701e+00,5.344745e+00,44542
dv_cor_flyany_frameany,-5.437335e-02,-5.044491e-01,455449
dv_cor_flyfemale_frameany,-1.370918e-01,-1.975240e+00,212968
dv_cor_flymale_frameany,1.900463e-02,7.947169e-01,241950
dv_ctr_flyany_frameany,-6.699159e-02,-4.875914e-01,455449
dv_ctr_flyfemale_frameany,-1.785281e-01,-1.922925e+00,212968
dv_ctr_flymale_frameany,3.253097e-02,8.545847e-01,241950
dv_tail_flyany_frameany,-1.211098e-02,2.746436e-01,455449
dv_tail_flyfemale_frameany,-6.200604e-02,-9.509647e-01,212968
dv_tail_flymale_frameany,3.168250e-02,1.088511e+00,241950
dwing_angle_diff_flyany_frameany,-1.496242e-06,6.341492e-01,455449
dwing_angle_diff_flyany_framewingextension,3.977633e-01,3.822724e+00,315
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.395001e-04,-1.480271e+00,212968
dwing_angle_diff_flymale_frameany,1.199736e-04,1.876958e+00,241950
dwing_angle_imbalance_flyany_frameany,-9.108779e-01,-3.773532e+00,455449
dwing_angle_imbalance_flyany_framewingextension,1.169900e-01,3.125935e+00,315
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.744154e+00,-1.278766e+00,78108
dwing_angle_imbalance_flyfemale_frameany,-7.350850e-01,-2.640362e+00,212968
dwing_angle_imbalance_flymale_frameany,-1.065458e+00,-3.621736e+00,241950
ecc_flyany_frameany,3.572352e-01,1.031891e-01,455468
ecc_flyfemale_frameany,3.520752e-01,-1.355350e+00,212977
ecc_flymale_frameany,3.617312e-01,1.082998e+00,241960
fractime_flyany_frameattemptedcopulation,5.927969e-05,-6.351155e-01,455468
fractime_flyany_framebackup,2.024291e-03,-3.659877e+00,455468
fractime_flyany_framebackup_nearfly,9.616482e-04,-3.276444e+00,455468
fractime_flyany_framebackup_nearwall,1.969403e-03,-3.703951e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.195544e-05,2.103735e-01,455468
fractime_flyany_framebodyturn,6.733733e-03,-2.639127e+00,455468
fractime_flyany_framebodyturn_nearfly,2.412903e-03,-2.425250e+00,455468
fractime_flyany_framebodyturn_nearwall,6.329753e-03,-2.673318e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343067e-05,-2.665830e+00,455468
fractime_flyany_framechase,1.929883e-03,-6.495553e-01,455468
fractime_flyany_framechase_notwingextension,1.868408e-03,-6.383115e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,455468
fractime_flyany_framecrabwalkall,5.754301e-02,-3.056900e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.429519e-02,-2.963058e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.623008e-02,-3.050311e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.610642e-04,-2.038119e-01,455468
fractime_flyany_framecrabwalkextreme,1.102163e-03,-2.606466e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,5.993835e-04,-2.346886e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.073621e-03,-2.500942e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-1.530026e+00,455468
fractime_flyany_framejump,3.315271e-04,-2.245669e+00,455468
fractime_flyany_framejump_nearfly,1.317326e-04,-1.843606e+00,455468
fractime_flyany_framejump_nearwall,1.624703e-04,-1.845238e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.879948e-05,-2.590658e+00,455468
fractime_flyany_framemove,3.685462e-01,-4.455040e+00,455468
fractime_flyany_framemove_nearfly,1.366880e-01,-3.052870e+00,455468
fractime_flyany_framemove_nearwall,3.252479e-01,-4.564088e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.565274e-02,-1.550249e+00,455468
fractime_flyany_framenotanybehavior,9.776538e-02,-2.774687e+00,455468
fractime_flyany_framepivotcenter,2.129678e-04,-2.198250e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.471014e-04,-1.170080e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.273415e-04,-1.879006e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.512870e-05,-2.281023e+00,455468
fractime_flyany_framepivotcenter_stop,8.123513e-05,-1.818245e+00,455468
fractime_flyany_framepivottail,1.919344e-02,-2.925784e+00,455468
fractime_flyany_framepivottail_nearfly,7.568040e-03,-2.833120e+00,455468
fractime_flyany_framepivottail_nearwall,1.876312e-02,-2.994622e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.782176e-05,-5.798125e-01,455468
fractime_flyany_framerighting,2.687346e-03,1.621917e-01,455468
fractime_flyany_framerighting_nearfly,1.121923e-03,1.130286e+00,455468
fractime_flyany_framerighting_nearwall,1.918905e-03,4.149508e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.939974e-04,-8.456984e-01,455468
fractime_flyany_framestop,6.314538e-01,4.455040e+00,455468
fractime_flyany_framestop_nearfly,2.545206e-01,5.465539e+00,455468
fractime_flyany_framestop_nearwall,3.081402e-01,1.150560e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.076019e-01,2.272771e+00,455468
fractime_flyany_framestop_notwinggrooming,4.603748e-01,2.603298e+00,455468
fractime_flyany_frametouch,2.106405e-02,-6.126138e-01,455468
fractime_flyany_frametouch_notchase,2.051516e-02,-5.190511e-01,455468
fractime_flyany_framewalk,2.189221e-01,-3.371079e+00,455468
fractime_flyany_framewalk_nearfly,6.540306e-02,-2.783084e+00,455468
fractime_flyany_framewalk_nearwall,1.941827e-01,-3.593413e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.685958e-02,-7.752243e-01,455468
fractime_flyany_framewingextension,7.025741e-04,-5.349738e-01,455468
fractime_flyany_framewingextension_nearfly,6.806186e-04,-5.144467e-01,455468
fractime_flyany_framewingextension_notchase,6.410988e-04,-4.602219e-01,455468
fractime_flyany_framewingextension_notnearfly,2.195544e-05,-1.249151e+00,455468
fractime_flyany_framewingflick,1.163638e-04,-1.759673e-01,455468
fractime_flyany_framewingflick_nearfly,8.123513e-05,-9.053187e-02,455468
fractime_flyany_framewingflick_notnearfly,3.512870e-05,-4.882427e-01,455468
fractime_flyany_framewinggrooming,1.714917e-01,6.509233e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.234396e-02,1.021336e+01,455468
fractime_flyany_framewinggrooming_nearwall,5.604565e-02,3.879400e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.287300e-02,3.400770e+00,455468
fractime_flyfemale_firsthalf_framechase,1.035226e-03,2.637808e-01,107223
fractime_flyfemale_firsthalf_frametouch,2.018224e-02,-5.343272e-01,107223
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,212968
fractime_flyfemale_framebackup,1.831261e-03,-3.660401e+00,212968
fractime_flyfemale_framebodyturn,5.747342e-03,-2.983746e+00,212968
fractime_flyfemale_framechase,6.198114e-04,1.011933e-01,212968
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,212968
fractime_flyfemale_framecrabwalkall,5.082454e-02,-2.516955e+00,212968
fractime_flyfemale_framecrabwalkextreme,6.338981e-04,-2.937646e+00,212968
fractime_flyfemale_framejump,2.441681e-04,-2.234427e+00,212968
fractime_flyfemale_framemove,3.763007e-01,-3.664923e+00,212968
fractime_flyfemale_framenotanybehavior,1.024520e-01,-2.867064e+00,212968
fractime_flyfemale_framepivotcenter,9.860636e-05,-2.758377e+00,212968
fractime_flyfemale_framepivottail,1.892303e-02,-2.460585e+00,212968
fractime_flyfemale_framerighting,3.183577e-03,7.807606e-03,212968
fractime_flyfemale_framestop,6.236993e-01,3.664923e+00,212968
fractime_flyfemale_frametouch,1.981988e-02,3.313169e-01,212968
fractime_flyfemale_framewalk,2.268228e-01,-2.444935e+00,212968
fractime_flyfemale_framewingextension,2.347771e-05,-3.420434e-01,212968
fractime_flyfemale_framewingflick,5.165095e-05,-7.198868e-01,212968
fractime_flyfemale_framewinggrooming,1.576105e-01,3.907563e+00,212968
fractime_flyfemale_secondhalf_framechase,1.985909e-04,-4.079052e-01,105745
fractime_flyfemale_secondhalf_frametouch,1.945246e-02,1.699655e+00,105745
fractime_flyfirsthalf_framebackup,1.708133e-03,-4.099501e+00,227734
fractime_flyfirsthalf_framebodyturn,6.735929e-03,-3.141237e+00,227734
fractime_flyfirsthalf_framechase,3.148410e-03,-5.778120e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.332537e-02,-3.308646e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.194376e-03,-2.366600e+00,227734
fractime_flyfirsthalf_framejump,2.151633e-04,-2.286799e+00,227734
fractime_flyfirsthalf_framemove,3.557572e-01,-5.238289e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.536881e-04,-2.471177e+00,227734
fractime_flyfirsthalf_framepivottail,1.912319e-02,-3.550387e+00,227734
fractime_flyfirsthalf_framerighting,2.467791e-03,-1.509045e-01,227734
fractime_flyfirsthalf_framestop,6.442428e-01,5.238289e+00,227734
fractime_flyfirsthalf_frametouch,2.383922e-02,-8.657652e-01,227734
fractime_flyfirsthalf_framewalk,2.087260e-01,-4.121330e+00,227734
fractime_flyfirsthalf_framewingextension,1.391975e-03,-3.483437e-01,227734
fractime_flyfirsthalf_framewingflick,1.624703e-04,9.922277e-02,227734
fractime_flyfirsthalf_framewinggrooming,2.127877e-01,8.589392e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.077050e-04,-5.236773e-01,120363
fractime_flymale_firsthalf_framechase,5.034770e-03,-6.220442e-01,120363
fractime_flymale_firsthalf_frametouch,2.712628e-02,-8.101807e-01,120363
fractime_flymale_frameattemptedcopulation,1.115933e-04,-6.132013e-01,241950
fractime_flymale_framebackup,2.186402e-03,-2.946939e+00,241950
fractime_flymale_framebodyturn,7.600744e-03,-1.982435e+00,241950
fractime_flymale_framechase,3.087415e-03,-6.765929e-01,241950
fractime_flymale_framechase_notwingextension,2.971688e-03,-6.691806e-01,241950
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,241950
fractime_flymale_framecrabwalkall,6.358752e-02,-2.877905e+00,241950
fractime_flymale_framecrabwalkextreme,1.516842e-03,-2.110478e+00,241950
fractime_flymale_framejump,4.091754e-04,-1.777095e+00,241950
fractime_flymale_framemove,3.606944e-01,-4.785632e+00,241950
fractime_flymale_framenotanybehavior,9.237032e-02,-2.480824e+00,241950
fractime_flymale_framepivotcenter,3.141145e-04,-8.077163e-01,241950
fractime_flymale_framepivottail,1.940897e-02,-2.911402e+00,241950
fractime_flymale_framerighting,2.252532e-03,4.993183e-01,241950
fractime_flymale_framestop,6.393056e-01,4.785632e+00,241950
fractime_flymale_frametouch,2.209547e-02,-7.919227e-01,241950
fractime_flymale_frametouch_notchase,2.118206e-02,-7.631439e-01,241950
fractime_flymale_framewalk,2.123083e-01,-3.637247e+00,241950
fractime_flymale_framewingextension,1.301922e-03,-5.332654e-01,241950
fractime_flymale_framewingflick,1.735896e-04,-6.124249e-02,241950
fractime_flymale_framewinggrooming,1.840959e-01,7.316436e+00,241950
fractime_flymale_secondhalf_frameattemptedcopulation,1.641093e-05,-6.657941e-01,121870
fractime_flymale_secondhalf_framechase,1.156971e-03,-6.568658e-01,121870
fractime_flymale_secondhalf_frametouch,1.724789e-02,-6.337265e-01,121870
fractime_flysecondhalf_framebackup,2.340645e-03,-2.835444e+00,227715
fractime_flysecondhalf_framebodyturn,6.732099e-03,-2.028017e+00,227715
fractime_flysecondhalf_framechase,7.114156e-04,-6.596702e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.176580e-02,-2.594990e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.010034e-03,-2.683333e+00,227715
fractime_flysecondhalf_framejump,4.479283e-04,-1.969552e+00,227715
fractime_flysecondhalf_framemove,3.812836e-01,-3.507577e+00,227715
fractime_flysecondhalf_framepivotcenter,2.722702e-04,-1.855296e+00,227715
fractime_flysecondhalf_framepivottail,1.926531e-02,-2.036071e+00,227715
fractime_flysecondhalf_framerighting,2.907143e-03,5.518016e-01,227715
fractime_flysecondhalf_framestop,6.187164e-01,3.507577e+00,227715
fractime_flysecondhalf_frametouch,1.829041e-02,-1.470297e-01,227715
fractime_flysecondhalf_framewalk,2.291373e-01,-2.517056e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-05,-6.889030e-01,227715
fractime_flysecondhalf_framewingflick,7.026327e-05,-5.292316e-01,227715
fractime_flysecondhalf_framewinggrooming,1.302022e-01,3.553402e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.985602e+00,-3.888855e+00,178170
magveldiff_nose2ell_flyany_frametouch,7.687032e+00,-2.329220e+00,9594
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.795207e+00,-3.618000e+00,81317
magveldiff_nose2ell_flyfemale_frametouch,6.500116e+00,-3.442673e+00,4221
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.064754e+01,1.744966e+00,740
magveldiff_nose2ell_flymale_framenearfly,7.165731e+00,-3.972281e+00,96467
magveldiff_nose2ell_flymale_frametouch,8.758278e+00,-1.216246e+00,5346
magveldiff_nose2ell_flymale_framewingextension,2.898391e+00,-2.473318e+00,310
max_absdwing_angle_flyany_frameany,1.814932e+00,2.902397e+00,455449
max_absdwing_angle_flyany_framechase,1.278080e+00,-7.763896e-01,869
max_absdwing_angle_flyany_framenearfly,1.683229e+00,3.338770e+00,178170
max_absdwing_angle_flyany_frametouch,1.493924e+00,-4.763354e-02,9594
max_absdwing_angle_flyany_framewingextension,5.216652e+00,2.918411e-01,315
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.148586e+00,-8.663004e-01,78108
max_absdwing_angle_flyfemale_frameany,1.560451e+00,1.332084e+00,212968
max_absdwing_angle_flyfemale_framenearfly,1.411187e+00,1.068281e+00,81317
max_absdwing_angle_flyfemale_frametouch,1.260291e+00,-1.295656e+00,4221
max_absdwing_angle_flymale_frameany,2.038299e+00,3.290413e+00,241950
max_absdwing_angle_flymale_framechase,1.401150e+00,-1.046753e+00,740
max_absdwing_angle_flymale_framenearfly,1.911423e+00,4.165294e+00,96467
max_absdwing_angle_flymale_frametouch,1.681945e+00,7.261992e-01,5346
max_absdwing_area_flyany_frameany,4.275679e+00,5.787777e+00,455449
max_absdwing_area_flyany_framewingextension,8.489662e+00,4.459999e+00,315
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.655045e+00,5.574623e+00,78108
max_absdwing_area_flyfemale_frameany,4.229501e+00,3.963123e+00,212968
max_absdwing_area_flymale_frameany,4.318626e+00,5.594536e+00,241950
max_dwing_angle_in_flyany_frameany,1.208146e+00,3.095506e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.987980e+00,-5.421278e-01,315
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081206e+00,2.059458e+00,212968
max_dwing_angle_in_flymale_frameany,1.319307e+00,3.080504e+00,241950
max_dwing_angle_out_flyany_frameany,1.208145e+00,3.096272e+00,455449
max_dwing_angle_out_flyany_framewingextension,3.385744e+00,4.733814e+00,315
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081067e+00,2.048711e+00,212968
max_dwing_angle_out_flymale_frameany,1.319427e+00,3.088342e+00,241950
max_wing_angle_flyany_frameany,1.051415e-01,1.167878e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.620479e-02,-9.287219e-01,869
max_wing_angle_flyany_framenearfly,9.621054e-02,1.531458e+00,178183
max_wing_angle_flyany_frametouch,8.852693e-02,-3.821572e-02,9594
max_wing_angle_flyany_framewingextension,7.505497e-01,9.871462e-01,315
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.986956e-01,-4.097860e+00,78109
max_wing_angle_flyfemale_frameany,9.916807e-02,5.757626e-01,212977
max_wing_angle_flyfemale_framenearfly,8.941875e-02,7.348063e-01,81325
max_wing_angle_flyfemale_frametouch,7.620126e-02,-9.039513e-01,4221
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.104552e-01,1.234632e+00,241960
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.588493e-02,-4.177671e-01,740
max_wing_angle_flymale_framenearfly,1.021504e-01,1.647082e+00,96472
max_wing_angle_flymale_frametouch,9.914982e-02,1.978795e-01,5346
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000565e+00,2.238532e+00,455468
max_wing_area_flyany_framewingextension,1.331893e+00,2.758805e+00,315
max_wing_area_flyany_framewinggrooming,9.258257e-01,2.524124e+00,78109
max_wing_area_flyfemale_frameany,1.070701e+00,2.024695e+00,212977
max_wing_area_flymale_frameany,9.388440e-01,2.297066e+00,241960
mean_wing_angle_flyany_frameany,4.016558e-02,1.570593e+00,455468
mean_wing_angle_flyany_framewingextension,3.900776e-01,-1.838892e-01,315
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.369024e-02,8.199477e-01,212977
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.592130e-02,1.629556e+00,241960
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.450451e-01,1.587084e+00,455468
mean_wing_area_flyany_framewingextension,9.793934e-01,1.681132e+00,315
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.714652e-01,3.087223e+00,78109
mean_wing_area_flyfemale_frameany,1.009456e+00,1.527624e+00,212977
mean_wing_area_flymale_frameany,8.882542e-01,1.556490e+00,241960
min_absdwing_angle_flyany_frameany,9.969865e-01,1.327989e+00,455449
min_absdwing_angle_flyany_framewingextension,1.442746e+00,-6.697310e-01,315
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.861262e-01,4.554640e-01,212968
min_absdwing_angle_flymale_frameany,1.094809e+00,1.615241e+00,241950
min_absdwing_area_flyany_frameany,2.491961e+00,4.443975e+00,455449
min_absdwing_area_flyany_framewingextension,2.304814e+00,-1.625596e-01,315
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.468316e+00,3.276985e+00,212968
min_absdwing_area_flymale_frameany,2.512193e+00,4.137070e+00,241950
min_dwing_angle_in_flyany_frameany,-1.208145e+00,-3.096272e+00,455449
min_dwing_angle_in_flyany_framewingextension,-3.385744e+00,-4.733814e+00,315
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081067e+00,-2.048711e+00,212968
min_dwing_angle_in_flymale_frameany,-1.319427e+00,-3.088342e+00,241950
min_dwing_angle_out_flyany_frameany,-1.208146e+00,-3.095506e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.987980e+00,5.421278e-01,315
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081206e+00,-2.059458e+00,212968
min_dwing_angle_out_flymale_frameany,-1.319307e+00,-3.080504e+00,241950
min_wing_angle_flyany_frameany,-2.481034e-02,1.868945e+00,455468
min_wing_angle_flyany_framewingextension,2.960539e-02,-2.585345e+00,315
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.178758e-02,9.582140e-01,212977
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.861257e-02,2.063066e+00,241960
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.895256e-01,9.111526e-01,455468
min_wing_area_flyany_framewingextension,6.268934e-01,-4.993620e-01,315
min_wing_area_flyany_framewinggrooming,4.171047e-01,3.606863e+00,78109
min_wing_area_flyfemale_frameany,9.482105e-01,9.859831e-01,212977
min_wing_area_flymale_frameany,8.376643e-01,8.039791e-01,241960
nflies_close_flyany_frameany,5.140559e-01,1.369485e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.727540e-01,-1.516469e+00,245
nflies_close_flyany_framebodyturn,4.669607e-01,1.752353e-01,3067
nflies_close_flyany_framebodyturnstart,4.645511e-01,-7.920575e-02,1175
nflies_close_flyany_framecrabwalkallstart,4.359505e-01,-6.725758e-01,3260
nflies_close_flyany_framecrabwalkextreme,7.769092e-01,2.152905e-01,502
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.520403e-01,7.546499e-01,288488
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.266118e-01,-4.613737e-01,2113
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.242447e-01,2.604668e+00,287607
nflies_close_flyany_frametouch,1.604875e+00,3.363891e-01,9594
nflies_close_flyany_framewalk,3.815449e-01,-6.004601e-01,99712
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.094648e-01,3.802475e+00,78109
nflies_close_flyfemale_frameany,5.737427e-01,1.305630e+00,212977
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.601628e-01,1.432184e+00,241960
nflies_close_flymale_framechase,1.211693e+00,-7.461374e-01,740
nflies_close_flymale_framewingextension,6.866340e-01,-1.535893e+00,310
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.097790e+00,2.428134e+00,455468
nwingsdetected_flyany_framewingextension,1.980640e+00,9.498912e-01,315
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408010e+00,-2.160281e+00,78109
nwingsdetected_flyfemale_frameany,1.072144e+00,1.396340e+00,212977
nwingsdetected_flymale_frameany,1.120607e+00,2.350271e+00,241960
phi_flyany_frameany,-5.169882e-02,-5.058796e+00,455468
phisideways_flyany_framemove,4.252675e-01,-4.470357e-01,167861
phisideways_flyfemale_framemove,4.175268e-01,-1.727180e+00,80144
phisideways_flymale_framemove,4.309832e-01,3.299644e-01,87280
theta_mm_flyany_frameany,-1.883981e-01,-7.168429e+00,455468
velmag_ctr_flyany_frameany,5.049329e+00,-3.098719e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.185934e+00,1.717985e+00,922
velmag_ctr_flyany_framebodyturn,1.117049e+01,9.080013e-01,3067
velmag_ctr_flyany_framecrabwalkall,1.409158e+01,3.432727e-01,26209
velmag_ctr_flyany_framecrabwalkextreme,7.008836e+00,-1.478583e+00,502
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.253749e+01,3.710328e-03,167842
velmag_ctr_flyany_framenearfly,4.170737e+00,-4.014416e+00,178170
velmag_ctr_flyany_framenearwall,6.708549e+00,-2.195380e+00,288475
velmag_ctr_flyany_framenotnearfly_notnearwall,2.378456e+00,-1.944372e+00,106238
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.003281e+01,3.171806e-01,8742
velmag_ctr_flyany_framerighting,1.600969e+01,-7.646560e-02,1220
