field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.462794e+01,-1.698219e+00,188767
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.685575e-01,1.161231e+00,14355
du_ctr_flyfemale_frameany,6.752599e+00,-5.190225e-01,238623
du_ctr_flymale_frameany,7.572963e+00,-4.000201e-01,240404
du_ctr_flymale_framechase,1.199662e+01,-2.367475e+00,937
du_tail_flyany_frameany,7.162636e+00,-5.002020e-01,479440
du_tail_flyany_framepivottail,6.998771e-02,-2.877493e+00,11760
du_tail_flyfemale_frameany,6.751862e+00,-5.195127e-01,238623
du_tail_flymale_frameany,7.570581e+00,-4.028387e-01,240404
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282809e-01,-1.703385e+00,2662
duration_flyany_framebodyturn,8.137804e-02,-7.895007e-01,5285
duration_flyany_framechase,1.431290e-01,-1.251483e+00,1102
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.983933e-01,-3.616835e-02,58211
duration_flyany_framecrabwalkextreme,1.134154e-01,-1.237761e+00,1604
duration_flyany_framejump,7.056429e-02,-4.777789e+00,512
duration_flyany_framemove,1.735361e+00,4.956000e-01,361619
duration_flyany_framepivotcenter,7.829703e-02,-2.051342e+00,298
duration_flyany_framepivottail,1.196836e-01,-1.369750e+00,11760
duration_flyany_framerighting,3.555351e-01,-8.150617e-01,2420
duration_flyany_framestop,5.540865e-01,-5.708084e-01,117841
duration_flyany_frametouch,1.566791e-01,-8.592800e-01,10928
duration_flyany_framewalk,5.088737e-01,-2.945058e+00,188768
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.694484e+00,-3.331345e+00,14355
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279876e-01,-2.729634e+00,1294
duration_flyfemale_framebodyturn,8.118904e-02,-5.130878e-01,2878
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.727944e-01,6.404085e-01,24275
duration_flyfemale_framecrabwalkextreme,1.114058e-01,-7.877355e-01,718
duration_flyfemale_framejump,7.175770e-02,-4.970717e+00,282
duration_flyfemale_framemove,1.713977e+00,6.634906e-01,182935
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.146482e-01,-1.681486e+00,5156
duration_flyfemale_framerighting,3.677255e-01,-7.939044e-01,2041
duration_flyfemale_framestop,5.002343e-01,-1.125708e+00,55688
duration_flyfemale_frametouch,1.564498e-01,-4.659127e-01,5486
duration_flyfemale_framewalk,4.483242e-01,-3.589489e+00,86715
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.853126e+00,-2.164202e+00,5690
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278279e-01,-4.546422e-01,1361
duration_flymale_framebodyturn,8.158964e-02,-8.999379e-01,2400
duration_flymale_framechase,1.849541e-01,-1.539012e+00,937
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.228758e-01,-2.860211e-01,33898
duration_flymale_framecrabwalkextreme,1.154699e-01,-1.085454e+00,883
duration_flymale_framejump,6.964557e-02,-3.677081e+00,230
duration_flymale_framemove,1.756634e+00,3.407383e-01,178272
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246588e-01,-8.445482e-01,6604
duration_flymale_framerighting,3.448391e-01,-1.461353e-01,375
duration_flymale_framestop,6.084858e-01,-2.400042e-01,62132
duration_flymale_frametouch,1.570602e-01,-8.257816e-01,5435
duration_flymale_framewalk,5.694823e-01,-1.994902e+00,101943
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.560905e+00,-2.778164e+00,8665
dv_cor_flyany_frameany,1.459489e-01,3.408786e+00,479440
dv_cor_flyfemale_frameany,3.057588e-01,5.023977e+00,238623
dv_cor_flymale_frameany,-1.175626e-02,3.558626e-01,240404
dv_ctr_flyany_frameany,1.951663e-01,3.501610e+00,479440
dv_ctr_flyfemale_frameany,3.988081e-01,4.947686e+00,238623
dv_ctr_flymale_frameany,-5.486544e-03,3.976515e-01,240404
dv_tail_flyany_frameany,1.835034e-01,5.434703e+00,479440
dv_tail_flyfemale_frameany,3.043215e-01,6.558038e+00,238623
dv_tail_flymale_frameany,6.361397e-02,1.913528e+00,240404
dwing_angle_diff_flyany_frameany,-1.184463e-06,4.823831e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.349889e-19,-5.777813e-01,238623
dwing_angle_diff_flymale_frameany,-2.362186e-06,8.162263e-01,240404
dwing_angle_imbalance_flyany_frameany,-6.186949e-01,1.219994e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.014454e+00,-2.176847e+00,14355
dwing_angle_imbalance_flyfemale_frameany,-5.039470e-01,1.794706e+00,238623
dwing_angle_imbalance_flymale_frameany,-7.325409e-01,4.564768e-01,240404
ecc_flyany_frameany,3.367261e-01,-9.523676e-01,479460
ecc_flyfemale_frameany,3.419739e-01,3.524621e-01,238633
ecc_flymale_frameany,3.315290e-01,-1.885996e+00,240414
fractime_flyany_frameattemptedcopulation,1.042840e-05,-8.568338e-01,479460
fractime_flyany_framebackup,5.552079e-03,2.110219e+00,479460
fractime_flyany_framebackup_nearfly,3.387144e-03,1.537712e+00,479460
fractime_flyany_framebackup_nearwall,5.483252e-03,2.062181e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,6.863412e-01,479460
fractime_flyany_framebodyturn,1.102282e-02,1.049138e+00,479460
fractime_flyany_framebodyturn_nearfly,3.850165e-03,-5.041612e-02,479460
fractime_flyany_framebodyturn_nearwall,1.029074e-02,8.918432e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.172486e-04,1.910862e+00,479460
fractime_flyany_framechase,2.298419e-03,-1.459942e+00,479460
fractime_flyany_framechase_notwingextension,2.214992e-03,-1.497420e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.214095e-01,4.571935e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.412381e-02,-3.129178e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.199036e-01,4.272675e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.009010e-04,2.985582e-01,479460
fractime_flyany_framecrabwalkextreme,3.345430e-03,-1.246312e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.970967e-03,-2.217737e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.222375e-03,-8.695961e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.299879e-05,1.965101e-02,479460
fractime_flyany_framejump,1.084553e-03,-1.873912e+00,479460
fractime_flyany_framejump_nearfly,3.316231e-04,-1.534703e+00,479460
fractime_flyany_framejump_nearwall,4.734493e-04,-1.551733e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.506194e-04,-1.978479e+00,479460
fractime_flyany_framemove,7.542214e-01,2.192224e+00,479460
fractime_flyany_framemove_nearfly,2.905060e-01,1.211818e+00,479460
fractime_flyany_framemove_nearwall,6.671839e-01,1.817345e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.166813e-02,1.584672e+00,479460
fractime_flyany_framenotanybehavior,2.620114e-01,3.583738e+00,479460
fractime_flyany_framepivotcenter,6.319610e-04,1.267390e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.356818e-04,3.919712e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.566512e-04,8.172058e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461102e-04,1.675088e+00,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,1.926424e+00,479460
fractime_flyany_framepivottail,2.452759e-02,6.491486e-01,479460
fractime_flyany_framepivottail_nearfly,1.152547e-02,4.241483e-01,479460
fractime_flyany_framepivottail_nearwall,2.415426e-02,5.884099e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.981396e-04,2.147296e+00,479460
fractime_flyany_framerighting,5.047345e-03,7.908508e-01,479460
fractime_flyany_framerighting_nearfly,1.591374e-03,1.129670e+00,479460
fractime_flyany_framerighting_nearwall,3.716681e-03,8.074804e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.032411e-03,4.108043e-01,479460
fractime_flyany_framestop,2.457786e-01,-2.192224e+00,479460
fractime_flyany_framestop_nearfly,9.357611e-02,-8.629043e-01,479460
fractime_flyany_framestop_nearwall,1.609540e-01,-1.645042e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.327827e-02,-1.023948e+00,479460
fractime_flyany_framestop_notwinggrooming,2.164998e-01,-1.410738e+00,479460
fractime_flyany_frametouch,2.279231e-02,-7.295343e-01,479460
fractime_flyany_frametouch_notchase,2.212280e-02,-5.980053e-01,479460
fractime_flyany_framewalk,3.937096e-01,3.606639e-02,479460
fractime_flyany_framewalk_nearfly,1.167230e-01,-1.131929e+00,479460
fractime_flyany_framewalk_nearwall,3.378676e-01,-5.887998e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.858382e-02,1.847867e+00,479460
fractime_flyany_framewingextension,3.232804e-04,-1.162140e+00,479460
fractime_flyany_framewingextension_nearfly,2.252534e-04,-1.139592e+00,479460
fractime_flyany_framewingextension_notchase,2.398532e-04,-1.199757e+00,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,-1.484564e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-8.573909e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-7.789426e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.116447e-01,479460
fractime_flyany_framewinggrooming,2.993993e-02,-2.857707e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.332916e-03,-2.135313e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.146498e-03,-2.273526e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.234389e-02,-1.991313e+00,479460
fractime_flyfemale_firsthalf_framechase,4.860186e-04,-6.220349e-01,119337
fractime_flyfemale_firsthalf_frametouch,2.331213e-02,-9.131487e-02,119337
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,238623
fractime_flyfemale_framebackup,5.422780e-03,8.961107e-01,238623
fractime_flyfemale_framebodyturn,1.206087e-02,1.999790e+00,238623
fractime_flyfemale_framechase,6.747045e-04,-2.370154e-01,238623
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,238623
fractime_flyfemale_framecrabwalkall,1.017295e-01,5.404888e-01,238623
fractime_flyfemale_framecrabwalkextreme,3.008930e-03,1.040281e+00,238623
fractime_flyfemale_framejump,1.198543e-03,-1.774737e+00,238623
fractime_flyfemale_framemove,7.666277e-01,2.325872e+00,238623
fractime_flyfemale_framenotanybehavior,3.056705e-01,4.155805e+00,238623
fractime_flyfemale_framepivotcenter,8.339515e-04,1.492397e+00,238623
fractime_flyfemale_framepivottail,2.160731e-02,3.792213e-01,238623
fractime_flyfemale_framerighting,8.553241e-03,1.585850e+00,238623
fractime_flyfemale_framestop,2.333723e-01,-2.325872e+00,238623
fractime_flyfemale_frametouch,2.299024e-02,7.415035e-01,238623
fractime_flyfemale_framewalk,3.633975e-01,-4.597867e-01,238623
fractime_flyfemale_framewingextension,4.609782e-05,-4.525761e-01,238623
fractime_flyfemale_framewingflick,1.676284e-05,-1.075788e+00,238623
fractime_flyfemale_framewinggrooming,2.384514e-02,-3.296065e+00,238623
fractime_flyfemale_secondhalf_framechase,8.634710e-04,3.980053e-01,119286
fractime_flyfemale_secondhalf_frametouch,2.266821e-02,1.960878e+00,119286
fractime_flyfirsthalf_framebackup,5.205639e-03,1.341504e+00,239740
fractime_flyfirsthalf_framebodyturn,1.197130e-02,1.081240e+00,239740
fractime_flyfirsthalf_framechase,2.143989e-03,-1.467050e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.096480e-01,-2.480319e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.853091e-03,-7.617055e-01,239740
fractime_flyfirsthalf_framejump,1.497456e-03,-1.495551e+00,239740
fractime_flyfirsthalf_framemove,7.610244e-01,2.072904e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.714524e-04,1.211164e+00,239740
fractime_flyfirsthalf_framepivottail,2.648703e-02,5.045524e-01,239740
fractime_flyfirsthalf_framerighting,5.885543e-03,1.125876e+00,239740
fractime_flyfirsthalf_framestop,2.389756e-01,-2.072904e+00,239740
fractime_flyfirsthalf_frametouch,2.250355e-02,-1.235270e+00,239740
fractime_flyfirsthalf_framewalk,4.072871e-01,1.375922e-01,239740
fractime_flyfirsthalf_framewingextension,2.794694e-04,-1.113957e+00,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-8.906833e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.644365e-02,-2.392082e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,120263
fractime_flymale_firsthalf_framechase,3.791690e-03,-1.431621e+00,120263
fractime_flymale_firsthalf_frametouch,2.171907e-02,-1.317664e+00,120263
fractime_flymale_frameattemptedcopulation,2.079832e-05,-8.483947e-01,240404
fractime_flymale_framebackup,5.673782e-03,2.918888e+00,240404
fractime_flymale_framebodyturn,9.995674e-03,5.294240e-02,240404
fractime_flymale_framechase,3.914244e-03,-1.461097e+00,240404
fractime_flymale_framechase_notwingextension,3.747858e-03,-1.494965e+00,240404
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,240404
fractime_flymale_framecrabwalkall,1.410043e-01,3.798007e-01,240404
fractime_flymale_framecrabwalkextreme,3.672984e-03,-6.847934e-01,240404
fractime_flymale_framejump,9.733615e-04,-1.612914e+00,240404
fractime_flymale_framemove,7.415517e-01,1.767825e+00,240404
fractime_flymale_framenotanybehavior,2.180330e-01,2.577434e+00,240404
fractime_flymale_framepivotcenter,4.326051e-04,5.752857e-01,240404
fractime_flymale_framepivottail,2.747042e-02,8.391399e-01,240404
fractime_flymale_framerighting,1.576513e-03,-8.736670e-01,240404
fractime_flymale_framestop,2.584483e-01,-1.767825e+00,240404
fractime_flymale_frametouch,2.260778e-02,-1.019736e+00,240404
fractime_flymale_frametouch_notchase,2.131412e-02,-1.005744e+00,240404
fractime_flymale_framewalk,4.240487e-01,5.108214e-01,240404
fractime_flymale_framewingextension,5.989917e-04,-1.149194e+00,240404
fractime_flymale_framewingflick,6.239497e-05,-7.149996e-01,240404
fractime_flymale_framewinggrooming,3.604349e-02,-1.470508e+00,240404
fractime_flymale_secondhalf_frameattemptedcopulation,4.152341e-05,-8.452652e-01,120414
fractime_flymale_secondhalf_framechase,4.027771e-03,-1.291704e+00,120414
fractime_flymale_secondhalf_frametouch,2.349395e-02,-4.346682e-01,120414
fractime_flysecondhalf_framebackup,5.899040e-03,2.659922e+00,239700
fractime_flysecondhalf_framebodyturn,1.007509e-02,9.762114e-01,239700
fractime_flysecondhalf_framechase,2.453066e-03,-1.246214e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.331831e-01,1.089086e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.833959e-03,4.727269e-01,239700
fractime_flysecondhalf_framejump,6.716729e-04,-2.076642e+00,239700
fractime_flysecondhalf_framemove,7.473967e-01,2.186588e+00,239700
fractime_flysecondhalf_framepivotcenter,6.925323e-04,1.227314e+00,239700
fractime_flysecondhalf_framepivottail,2.256988e-02,7.460089e-01,239700
fractime_flysecondhalf_framerighting,4.209428e-03,3.121068e-01,239700
fractime_flysecondhalf_framestop,2.526033e-01,-2.186588e+00,239700
fractime_flysecondhalf_frametouch,2.308302e-02,1.064689e-01,239700
fractime_flysecondhalf_framewalk,3.801585e-01,-5.547003e-02,239700
fractime_flysecondhalf_framewingextension,3.671256e-04,-1.034876e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-6.811415e-01,239700
fractime_flysecondhalf_framewinggrooming,2.343763e-02,-3.022446e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.212548e+01,-7.589699e-01,184140
magveldiff_nose2ell_flyany_frametouch,8.366621e+00,-1.633946e+00,10928
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.187952e+01,-6.656403e-01,88153
magveldiff_nose2ell_flyfemale_frametouch,8.427733e+00,-1.004598e+00,5486
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.233437e+00,-1.445832e+00,937
magveldiff_nose2ell_flymale_framenearfly,1.236316e+01,-8.167059e-01,95883
magveldiff_nose2ell_flymale_frametouch,8.326052e+00,-1.959346e+00,5435
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.401720e+00,-1.124103e+00,479440
max_absdwing_angle_flyany_framechase,1.108868e+00,-9.006650e-01,1102
max_absdwing_angle_flyany_framenearfly,1.270359e+00,-1.119706e+00,184140
max_absdwing_angle_flyany_frametouch,1.350076e+00,-6.438194e-01,10928
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.554120e+00,1.326949e+00,14355
max_absdwing_angle_flyfemale_frameany,1.296962e+00,-1.424100e+00,238623
max_absdwing_angle_flyfemale_framenearfly,1.151553e+00,-1.469523e+00,88153
max_absdwing_angle_flyfemale_frametouch,1.225445e+00,-7.201028e-01,5486
max_absdwing_angle_flymale_frameany,1.505417e+00,-5.367634e-01,240404
max_absdwing_angle_flymale_framechase,1.361206e+00,-4.982109e-01,937
max_absdwing_angle_flymale_framenearfly,1.389147e+00,-4.930757e-01,95883
max_absdwing_angle_flymale_frametouch,1.490981e+00,-2.418153e-01,5435
max_absdwing_area_flyany_frameany,3.175271e+00,-7.712264e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.438247e+00,-9.972230e-01,14355
max_absdwing_area_flyfemale_frameany,3.360264e+00,-5.397010e-01,238623
max_absdwing_area_flymale_frameany,2.992065e+00,-7.528752e-01,240404
max_dwing_angle_in_flyany_frameany,1.064297e+00,-3.209400e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.730064e-01,-6.989610e-01,238623
max_dwing_angle_in_flymale_frameany,1.154785e+00,1.646609e-01,240404
max_dwing_angle_out_flyany_frameany,1.064296e+00,-3.204096e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.730064e-01,-7.010372e-01,238623
max_dwing_angle_out_flymale_frameany,1.154782e+00,1.682836e-01,240404
max_wing_angle_flyany_frameany,8.553812e-02,-1.243897e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.983463e-02,1.127306e-01,1102
max_wing_angle_flyany_framenearfly,7.806275e-02,-1.097205e+00,184152
max_wing_angle_flyany_frametouch,8.435454e-02,-9.831464e-01,10928
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.427208e-01,-5.808857e-01,14355
max_wing_angle_flyfemale_frameany,8.696275e-02,-1.507639e+00,238633
max_wing_angle_flyfemale_framenearfly,8.130367e-02,-1.101477e+00,88160
max_wing_angle_flyfemale_frametouch,8.452455e-02,-6.691485e-01,5486
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.411622e-02,-7.361832e-01,240414
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.833184e-02,-1.058967e-01,937
max_wing_angle_flymale_framenearfly,7.495066e-02,-8.596342e-01,95888
max_wing_angle_flymale_frametouch,8.407670e-02,-9.284666e-01,5435
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.067580e-01,-1.565616e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.526280e-01,-1.962424e+00,14355
max_wing_area_flyfemale_frameany,9.847418e-01,-7.755782e-01,238633
max_wing_area_flymale_frameany,8.292728e-01,-2.364231e+00,240414
mean_wing_angle_flyany_frameany,1.528662e-02,-1.983187e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.320612e-02,-2.471345e+00,238633
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.735497e-02,-1.126243e+00,240414
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.820958e-01,-1.266045e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.051502e-01,-1.511887e+00,14355
mean_wing_area_flyfemale_frameany,9.549383e-01,-4.524653e-01,238633
mean_wing_area_flymale_frameany,8.096874e-01,-2.126437e+00,240414
min_absdwing_angle_flyany_frameany,9.648833e-01,-2.560365e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.643388e-01,-7.873112e-01,238623
min_absdwing_angle_flymale_frameany,1.064758e+00,4.447619e-01,240404
min_absdwing_area_flyany_frameany,2.055149e+00,-1.105924e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.073391e+00,-7.079497e-01,238623
min_absdwing_area_flymale_frameany,2.036947e+00,-1.141150e+00,240404
min_dwing_angle_in_flyany_frameany,-1.064296e+00,3.204096e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.730064e-01,7.010372e-01,238623
min_dwing_angle_in_flymale_frameany,-1.154782e+00,-1.682836e-01,240404
min_dwing_angle_out_flyany_frameany,-1.064297e+00,3.209400e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.730064e-01,6.989610e-01,238623
min_dwing_angle_out_flymale_frameany,-1.154785e+00,-1.646609e-01,240404
min_wing_angle_flyany_frameany,-5.496489e-02,-2.796228e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.055050e-02,-3.284840e+00,238633
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.940628e-02,-1.670369e+00,240414
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.574335e-01,-9.423229e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.576724e-01,-5.904611e-01,14355
min_wing_area_flyfemale_frameany,9.251347e-01,-1.173904e-01,238633
min_wing_area_flymale_frameany,7.901019e-01,-1.842159e+00,240414
nflies_close_flyany_frameany,4.421850e-01,-6.088233e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.172024e-01,-9.961005e-01,668
nflies_close_flyany_framebodyturn,3.790304e-01,-2.103501e+00,5285
nflies_close_flyany_framebodyturnstart,3.921712e-01,-2.022213e+00,2139
nflies_close_flyany_framecrabwalkallstart,4.104005e-01,-1.088315e+00,6368
nflies_close_flyany_framecrabwalkextreme,7.309819e-01,-5.438997e-01,1604
nflies_close_flyany_framecrabwalkextremestart,7.085705e-01,-7.040272e-01,463
nflies_close_flyany_framejumpstart,5.042425e-01,8.342933e-01,233
nflies_close_flyany_framenearwall,5.022958e-01,-1.856914e-01,397059
nflies_close_flyany_framepivotcenter,4.575327e-01,-1.437141e+00,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.420711e-01,-1.170712e+00,3213
nflies_close_flyany_framerightingstart,4.753596e-01,4.279042e-01,227
nflies_close_flyany_framestop,4.554292e-01,1.348791e+00,117841
nflies_close_flyany_frametouch,1.459179e+00,-1.083565e+00,10928
nflies_close_flyany_framewalk,3.225588e-01,-1.554881e+00,188768
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.279505e-02,-2.239061e+00,14355
nflies_close_flyfemale_frameany,4.772643e-01,-1.660823e-01,238633
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.076676e-01,2.794814e-02,240414
nflies_close_flymale_framechase,1.072149e+00,-1.151553e+00,937
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026859e+00,-1.972193e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418306e+00,-1.023948e+00,14355
nwingsdetected_flyfemale_frameany,1.014973e+00,-2.642817e+00,238633
nwingsdetected_flymale_frameany,1.038704e+00,-1.024349e+00,240414
phi_flyany_frameany,-5.113766e-02,-5.248001e+00,479460
phisideways_flyany_framemove,4.263351e-01,1.304648e+00,361619
phisideways_flyfemale_framemove,4.505830e-01,2.801151e+00,182945
phisideways_flymale_framemove,4.020729e-01,1.262448e-01,178282
theta_mm_flyany_frameany,3.310260e-02,9.961273e-01,479460
velmag_ctr_flyany_frameany,8.980248e+00,-9.317581e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.200272e+00,6.319656e-01,2662
velmag_ctr_flyany_framebodyturn,9.804765e+00,-1.263054e+00,5285
velmag_ctr_flyany_framecrabwalkall,1.352946e+01,-1.100727e+00,58211
velmag_ctr_flyany_framecrabwalkextreme,7.002215e+00,-7.058876e-01,1603
velmag_ctr_flyany_framejump,4.858542e+01,-7.596694e-01,512
velmag_ctr_flyany_framemove,1.171781e+01,-1.797912e+00,361599
velmag_ctr_flyany_framenearfly,7.599782e+00,-1.072054e+00,184140
velmag_ctr_flyany_framenearwall,9.330881e+00,-5.169820e-01,397042
velmag_ctr_flyany_framenotnearfly_notnearwall,8.093772e+00,1.368968e+00,69493
velmag_ctr_flyany_framepivotcenter,3.616233e+00,1.815645e+00,298
