field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.237619e-01,6.066753e+00,6551
du_ctr_flyfemale_frameany,5.803775e+00,6.232433e-01,226964
du_ctr_flymale_frameany,6.776604e+00,9.042399e-01,252185
du_ctr_flymale_framechase,1.015352e+01,-3.320002e+00,1221
du_tail_flyany_frameany,6.311697e+00,8.767951e-01,479420
du_tail_flyany_framepivottail,-4.981997e-01,-4.426847e+00,10345
du_tail_flyfemale_frameany,5.802377e+00,6.233623e-01,226964
du_tail_flymale_frameany,6.776059e+00,9.043610e-01,252185
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.480841e-01,4.351558e+00,5214
duration_flyany_framebodyturn,8.638519e-02,2.225403e+00,5883
duration_flyany_framechase,1.308683e-01,-1.294589e+00,2948
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.704997e-01,-7.391492e-01,69144
duration_flyany_framecrabwalkextreme,1.403715e-01,7.065228e+00,2705
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.529513e+00,1.139125e+00,417521
duration_flyany_framepivotcenter,1.041219e-01,5.685740e+00,498
duration_flyany_framepivottail,1.190358e-01,-3.404309e+00,10345
duration_flyany_framerighting,4.461716e-01,7.795191e-01,1045
duration_flyany_framestop,2.121750e-01,-1.908760e+00,61919
duration_flyany_frametouch,2.018524e-01,1.510274e+00,18718
duration_flyany_framewalk,5.560464e-01,-1.449294e-02,237319
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.264175e+00,-7.709545e+00,6551
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.500169e-01,3.583385e+00,2505
duration_flyfemale_framebodyturn,8.406161e-02,7.458684e-01,2022
duration_flyfemale_framechase,1.345456e-01,3.782281e-01,1727
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.782800e-01,2.653649e+00,35554
duration_flyfemale_framecrabwalkextreme,1.537424e-01,8.931501e+00,1731
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.726289e+00,3.006170e+00,201404
duration_flyfemale_framepivotcenter,9.864142e-02,2.920223e+00,311
duration_flyfemale_framepivottail,1.156111e-01,-3.269752e+00,4459
duration_flyfemale_framerighting,5.251582e-01,2.035954e+00,573
duration_flyfemale_framestop,2.108828e-01,-2.687671e+00,25560
duration_flyfemale_frametouch,2.109815e-01,3.591624e+00,9559
duration_flyfemale_framewalk,5.799948e-01,1.194426e+00,109976
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.302809e+00,-6.069279e+00,2972
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.462089e-01,3.799837e+00,2709
duration_flymale_framebodyturn,8.846694e-02,3.098251e+00,3858
duration_flymale_framechase,1.279740e-01,-1.728398e+00,1221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.630885e-01,-2.170466e+00,33589
duration_flymale_framecrabwalkextreme,1.289711e-01,2.470098e+00,974
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.344773e+00,-4.277001e-01,216062
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.220774e-01,-3.248727e+00,5886
duration_flymale_framerighting,3.626741e-01,-7.767104e-01,472
duration_flymale_framestop,2.125520e-01,-1.159781e+00,36123
duration_flymale_frametouch,1.932750e-01,1.312144e-01,9159
duration_flymale_framewalk,5.333341e-01,-1.014473e+00,127342
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.151396e+00,-6.384890e+00,3383
dv_cor_flyany_frameany,-9.471589e-02,-1.439034e+00,479420
dv_cor_flyfemale_frameany,-1.861457e-01,-2.943642e+00,226964
dv_cor_flymale_frameany,-1.254505e-02,3.736228e-01,252185
dv_ctr_flyany_frameany,-1.171917e-01,-1.380541e+00,479420
dv_ctr_flyfemale_frameany,-2.423166e-01,-2.851009e+00,226964
dv_ctr_flymale_frameany,-4.695707e-03,4.663673e-01,252185
dv_tail_flyany_frameany,4.076833e-02,1.464077e+00,479420
dv_tail_flyfemale_frameany,1.271642e-02,4.508988e-01,226964
dv_tail_flymale_frameany,6.623335e-02,1.601607e+00,252185
dwing_angle_diff_flyany_frameany,5.877772e-05,2.035030e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.167894e-04,1.544891e+00,226964
dwing_angle_diff_flymale_frameany,-5.608654e-04,-8.361459e-01,252185
dwing_angle_imbalance_flyany_frameany,-7.627367e-01,-9.188874e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.364179e+00,-9.244785e+00,6551
dwing_angle_imbalance_flyfemale_frameany,-7.049816e-01,-2.066510e+00,226964
dwing_angle_imbalance_flymale_frameany,-8.128552e-01,1.740794e-01,252185
ecc_flyany_frameany,3.237733e-01,-1.043121e+01,479440
ecc_flyfemale_frameany,3.157964e-01,-1.363968e+01,226974
ecc_flymale_frameany,3.308983e-01,-6.907691e+00,252195
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.362416e-01,479440
fractime_flyany_framebackup,1.087519e-02,8.147942e+00,479440
fractime_flyany_framebackup_nearfly,7.051977e-03,8.249987e+00,479440
fractime_flyany_framebackup_nearwall,1.085433e-02,8.168628e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,-1.666933e-01,479440
fractime_flyany_framebodyturn,1.227057e-02,1.850252e+00,479440
fractime_flyany_framebodyturn_nearfly,3.424829e-03,-3.642882e-01,479440
fractime_flyany_framebodyturn_nearwall,1.219756e-02,2.243787e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.883030e-05,-2.788996e+00,479440
fractime_flyany_framechase,6.148840e-03,2.045683e-01,479440
fractime_flyany_framechase_notwingextension,6.148840e-03,3.371898e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479440
fractime_flyany_framecrabwalkall,1.442183e-01,4.265783e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.573794e-02,5.779242e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.423119e-01,4.127066e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.603955e-03,3.616143e+00,479440
fractime_flyany_framecrabwalkextreme,5.641999e-03,5.456944e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.320541e-03,5.104820e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.606541e-03,5.643626e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-8.388401e-01,479440
fractime_flyany_framejump,4.797263e-05,-2.919755e+00,479440
fractime_flyany_framejump_nearfly,3.545803e-05,-2.563575e+00,479440
fractime_flyany_framejump_nearwall,3.962957e-05,-2.522043e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.343067e-06,-3.061901e+00,479440
fractime_flyany_framemove,8.708514e-01,7.390023e+00,479440
fractime_flyany_framemove_nearfly,3.960350e-01,7.232108e+00,479440
fractime_flyany_framemove_nearwall,8.137765e-01,7.747468e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.355415e-02,1.232531e+00,479440
fractime_flyany_framenotanybehavior,2.526135e-01,4.061546e+00,479440
fractime_flyany_framepivotcenter,1.047055e-03,2.372499e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.321041e-04,6.076467e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.740531e-04,6.025614e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091607e-05,-1.932401e+00,479440
fractime_flyany_framepivotcenter_stop,8.343067e-05,-1.834195e+00,479440
fractime_flyany_framepivottail,2.157726e-02,-2.248818e+00,479440
fractime_flyany_framepivottail_nearfly,8.578759e-03,-2.305606e+00,479440
fractime_flyany_framepivottail_nearwall,2.157309e-02,-2.192326e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.127224e+00,479440
fractime_flyany_framerighting,2.187969e-03,-2.774858e-01,479440
fractime_flyany_framerighting_nearfly,7.988487e-04,3.006616e-01,479440
fractime_flyany_framerighting_nearwall,1.403721e-03,-1.856176e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.716169e-04,-3.061305e-01,479440
fractime_flyany_framestop,1.291486e-01,-7.390023e+00,479440
fractime_flyany_framestop_nearfly,5.540631e-02,-4.191746e+00,479440
fractime_flyany_framestop_nearwall,8.966920e-02,-5.012417e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.801518e-02,-3.764539e+00,479440
fractime_flyany_framestop_notwinggrooming,1.156787e-01,-5.967468e+00,479440
fractime_flyany_frametouch,3.904138e-02,2.455131e+00,479440
fractime_flyany_frametouch_notchase,3.862631e-02,3.336327e+00,479440
fractime_flyany_framewalk,4.949921e-01,6.348736e+00,479440
fractime_flyany_framewalk_nearfly,1.779472e-01,5.431778e+00,479440
fractime_flyany_framewalk_nearwall,4.616594e-01,6.677985e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.151176e-02,1.219049e+00,479440
fractime_flyany_framewingextension,6.048724e-05,-6.500882e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-6.423366e-01,479440
fractime_flyany_framewingextension_notchase,6.048724e-05,-7.682835e-01,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-5.594068e-01,479440
fractime_flyany_framewingflick,9.803104e-05,3.903260e-01,479440
fractime_flyany_framewingflick_nearfly,6.674454e-05,3.256492e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,4.669170e-01,479440
fractime_flyany_framewinggrooming,1.366386e-02,-5.793025e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.564325e-03,-4.455311e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.340481e-03,-3.772403e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.254547e-03,-4.463018e+00,479440
fractime_flyfemale_firsthalf_framechase,7.709280e-03,7.893275e+00,112851
fractime_flyfemale_firsthalf_frametouch,4.467838e-02,4.726430e+00,112851
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,226964
fractime_flyfemale_framebackup,1.103699e-02,7.105997e+00,226964
fractime_flyfemale_framebodyturn,8.908902e-03,-5.884539e-01,226964
fractime_flyfemale_framechase,7.609136e-03,1.094569e+01,226964
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,226964
fractime_flyfemale_framecrabwalkall,1.566504e-01,7.262066e+00,226964
fractime_flyfemale_framecrabwalkextreme,7.626760e-03,1.278732e+01,226964
fractime_flyfemale_framejump,6.608978e-05,-2.707848e+00,226964
fractime_flyfemale_framemove,8.873830e-01,6.995660e+00,226964
fractime_flyfemale_framenotanybehavior,2.686990e-01,3.631627e+00,226964
fractime_flyfemale_framepivotcenter,1.370261e-03,2.283119e+00,226964
fractime_flyfemale_framepivottail,1.964629e-02,-2.244308e+00,226964
fractime_flyfemale_framerighting,2.542253e-03,-4.406566e-01,226964
fractime_flyfemale_framestop,1.126170e-01,-6.995660e+00,226964
fractime_flyfemale_frametouch,4.211681e-02,6.707119e+00,226964
fractime_flyfemale_framewalk,4.845526e-01,5.864939e+00,226964
fractime_flyfemale_framewingextension,1.189616e-04,-3.353609e-02,226964
fractime_flyfemale_framewingflick,1.233676e-04,2.374008e+00,226964
fractime_flyfemale_framewinggrooming,1.309459e-02,-5.038554e+00,226964
fractime_flyfemale_secondhalf_framechase,7.510100e-03,1.350771e+01,114113
fractime_flyfemale_secondhalf_frametouch,3.958357e-02,8.790378e+00,114113
fractime_flyfirsthalf_framebackup,1.109211e-02,7.776254e+00,239720
fractime_flyfirsthalf_framebodyturn,1.389955e-02,2.502503e+00,239720
fractime_flyfirsthalf_framechase,6.240614e-03,5.541697e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.362381e-01,3.585980e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.005840e-03,4.437925e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-05,-2.815169e+00,239720
fractime_flyfirsthalf_framemove,8.690848e-01,7.131335e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.718505e-04,2.081701e+00,239720
fractime_flyfirsthalf_framepivottail,2.276823e-02,-2.543045e+00,239720
fractime_flyfirsthalf_framerighting,2.949274e-03,2.317565e-01,239720
fractime_flyfirsthalf_framestop,1.309152e-01,-7.131335e+00,239720
fractime_flyfirsthalf_frametouch,3.937510e-02,1.383701e+00,239720
fractime_flyfirsthalf_framewalk,5.033873e-01,6.477136e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-5.738350e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,4.042152e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.591440e-02,-5.465021e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,126774
fractime_flymale_firsthalf_framechase,4.937921e-03,-3.767814e-01,126774
fractime_flymale_firsthalf_frametouch,3.468377e-02,1.185987e-02,126774
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,252185
fractime_flymale_framebackup,1.074211e-02,7.573648e+00,252185
fractime_flymale_framebodyturn,1.531019e-02,3.394519e+00,252185
fractime_flymale_framechase,4.841684e-03,-3.487047e-01,252185
fractime_flymale_framechase_notwingextension,4.841684e-03,-3.131415e-01,252185
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,252185
fractime_flymale_framecrabwalkall,1.331919e-01,1.516150e+00,252185
fractime_flymale_framecrabwalkextreme,3.862244e-03,8.821805e-01,252185
fractime_flymale_framejump,3.172274e-05,-2.560520e+00,252185
fractime_flymale_framemove,8.567599e-01,6.932164e+00,252185
fractime_flymale_framenotanybehavior,2.382457e-01,4.304754e+00,252185
fractime_flymale_framepivotcenter,7.573805e-04,2.276169e+00,252185
fractime_flymale_framepivottail,2.334001e-02,-1.913488e+00,252185
fractime_flymale_framerighting,1.871642e-03,1.288472e-01,252185
fractime_flymale_framestop,1.432401e-01,-6.932164e+00,252185
fractime_flymale_frametouch,3.631858e-02,6.916595e-01,252185
fractime_flymale_frametouch_notchase,3.596963e-02,1.211490e+00,252185
fractime_flymale_framewalk,5.049547e-01,5.640217e+00,252185
fractime_flymale_framewingextension,7.930686e-06,-6.601393e-01,252185
fractime_flymale_framewingflick,7.534152e-05,-1.401279e-01,252185
fractime_flymale_framewinggrooming,1.341476e-02,-4.771909e+00,252185
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,125411
fractime_flymale_secondhalf_framechase,4.744400e-03,-2.551130e-01,125411
fractime_flymale_secondhalf_frametouch,3.797115e-02,1.591983e+00,125411
fractime_flysecondhalf_framebackup,1.065916e-02,7.668994e+00,239700
fractime_flysecondhalf_framebodyturn,1.064247e-02,1.132546e+00,239700
fractime_flysecondhalf_framechase,6.057572e-03,3.983769e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.522069e-01,4.592747e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.278682e-03,6.096925e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-2.724765e+00,239700
fractime_flysecondhalf_framemove,8.726074e-01,7.237876e+00,239700
fractime_flysecondhalf_framepivotcenter,1.222361e-03,2.437253e+00,239700
fractime_flysecondhalf_framepivottail,2.038798e-02,-1.756574e+00,239700
fractime_flysecondhalf_framerighting,1.426783e-03,-9.087963e-01,239700
fractime_flysecondhalf_framestop,1.273926e-01,-7.237876e+00,239700
fractime_flysecondhalf_frametouch,3.871089e-02,3.637246e+00,239700
fractime_flysecondhalf_framewalk,4.866333e-01,5.904373e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-6.439549e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,3.153122e-01,239700
fractime_flysecondhalf_framewinggrooming,1.141427e-02,-5.470165e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.862537e+00,-1.125258e+00,216435
magveldiff_nose2ell_flyany_frametouch,6.776529e+00,-3.575913e+00,18718
magveldiff_nose2ell_flyfemale_framechase,6.234978e+00,-2.829586e+00,1727
magveldiff_nose2ell_flyfemale_framenearfly,9.328782e+00,-1.172692e+00,105695
magveldiff_nose2ell_flyfemale_frametouch,6.589367e+00,-3.065511e+00,9559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.706603e+00,-3.571833e+00,1221
magveldiff_nose2ell_flymale_framenearfly,1.036160e+01,-1.069646e+00,110576
magveldiff_nose2ell_flymale_frametouch,6.957296e+00,-3.592752e+00,9159
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.488513e+00,-4.468681e-01,479420
max_absdwing_angle_flyany_framechase,1.298117e+00,-1.454269e-01,2948
max_absdwing_angle_flyany_framenearfly,1.571774e+00,2.169756e+00,216435
max_absdwing_angle_flyany_frametouch,1.919216e+00,3.840255e+00,18718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.719850e+00,4.286153e+00,6551
max_absdwing_angle_flyfemale_frameany,1.585757e+00,1.531589e+00,226964
max_absdwing_angle_flyfemale_framenearfly,1.664315e+00,4.056050e+00,105695
max_absdwing_angle_flyfemale_frametouch,1.992126e+00,5.113527e+00,9559
max_absdwing_angle_flymale_frameany,1.397258e+00,-1.897370e+00,252185
max_absdwing_angle_flymale_framechase,1.298330e+00,-8.690066e-01,1221
max_absdwing_angle_flymale_framenearfly,1.482992e+00,1.296518e-01,110576
max_absdwing_angle_flymale_frametouch,1.853631e+00,2.089064e+00,9159
max_absdwing_area_flyany_frameany,3.188434e+00,-2.295105e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.729634e+00,2.181691e+00,6551
max_absdwing_area_flyfemale_frameany,3.687789e+00,1.752757e+00,226964
max_absdwing_area_flymale_frameany,2.733822e+00,-1.960951e+00,252185
max_dwing_angle_in_flyany_frameany,1.163263e+00,2.108453e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.176483e+00,4.140769e+00,226964
max_dwing_angle_in_flymale_frameany,1.150079e+00,-3.509984e-02,252185
max_dwing_angle_out_flyany_frameany,1.163322e+00,2.110759e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.177100e+00,4.143118e+00,226964
max_dwing_angle_out_flymale_frameany,1.149518e+00,-3.883533e-02,252185
max_wing_angle_flyany_frameany,7.678543e-02,-2.431964e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.156863e-02,-1.819513e-01,2948
max_wing_angle_flyany_framenearfly,7.783421e-02,-8.658505e-01,216439
max_wing_angle_flyany_frametouch,8.603565e-02,-1.444571e-01,18718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.107961e-01,-3.314712e+00,6551
max_wing_angle_flyfemale_frameany,8.805914e-02,-9.341077e-01,226974
max_wing_angle_flyfemale_framenearfly,9.030288e-02,9.352389e-01,105699
max_wing_angle_flyfemale_frametouch,9.786888e-02,2.631122e+00,9559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.647116e-02,-2.730741e+00,252195
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.504415e-02,-6.782940e-01,1221
max_wing_angle_flymale_framenearfly,6.639057e-02,-1.667418e+00,110576
max_wing_angle_flymale_frametouch,7.525625e-02,-9.451007e-01,9159
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.471768e-01,-8.385646e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.068096e-01,-5.208986e+00,6551
max_wing_area_flyfemale_frameany,6.984583e-01,-7.118889e+00,226974
max_wing_area_flymale_frameany,6.011701e-01,-8.306727e+00,252195
mean_wing_angle_flyany_frameany,1.061773e-02,-3.815847e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.351798e-02,-3.034386e+00,226974
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.859948e-03,-3.337024e+00,252195
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.288011e-01,-7.886173e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.022909e-01,-4.707189e+00,6551
mean_wing_area_flyfemale_frameany,6.701055e-01,-6.892923e+00,226974
mean_wing_area_flymale_frameany,5.918625e-01,-7.616464e+00,252195
min_absdwing_angle_flyany_frameany,1.070621e+00,3.467658e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.073947e+00,5.276708e+00,226964
min_absdwing_angle_flymale_frameany,1.067014e+00,9.051468e-01,252185
min_absdwing_area_flyany_frameany,2.232713e+00,9.281166e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.265209e+00,1.124375e+00,226964
min_absdwing_area_flymale_frameany,2.202498e+00,4.556175e-01,252185
min_dwing_angle_in_flyany_frameany,-1.163322e+00,-2.110759e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.177100e+00,-4.143118e+00,226964
min_dwing_angle_in_flymale_frameany,-1.149518e+00,3.883533e-02,252185
min_dwing_angle_out_flyany_frameany,-1.163263e+00,-2.108453e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.176483e+00,-4.140769e+00,226964
min_dwing_angle_out_flymale_frameany,-1.150079e+00,3.509984e-02,252185
min_wing_angle_flyany_frameany,-5.554997e-02,-5.307272e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.102319e-02,-5.630889e+00,226974
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.075127e-02,-3.802100e+00,252195
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.104255e-01,-7.207573e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.977723e-01,-3.297011e+00,6551
min_wing_area_flyfemale_frameany,6.417526e-01,-6.451647e+00,226974
min_wing_area_flymale_frameany,5.825550e-01,-6.753411e+00,252195
nflies_close_flyany_frameany,7.217003e-01,4.890951e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.513209e-01,2.854186e+00,1165
nflies_close_flyany_framebodyturn,3.941817e-01,-1.506408e+00,5883
nflies_close_flyany_framebodyturnstart,4.075604e-01,-1.404644e+00,2234
nflies_close_flyany_framecrabwalkallstart,6.542039e-01,2.918529e+00,8335
nflies_close_flyany_framecrabwalkextreme,8.768429e-01,1.397322e+00,2705
nflies_close_flyany_framecrabwalkextremestart,9.392967e-01,2.302860e+00,627
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.915881e-01,4.744561e+00,433148
nflies_close_flyany_framepivotcenter,1.306426e+00,4.826127e+00,498
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.985487e-01,5.537060e-01,2841
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.559753e-01,6.469739e+00,61919
nflies_close_flyany_frametouch,2.037271e+00,4.606291e+00,18718
nflies_close_flyany_framewalk,5.403970e-01,2.434051e+00,237319
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.434906e-01,-1.994199e+00,6551
nflies_close_flyfemale_frameany,8.297646e-01,5.165065e+00,226974
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.244493e-01,4.416343e+00,252195
nflies_close_flymale_framechase,1.329088e+00,1.138376e-02,1221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.980915e-01,-5.320700e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411161e+00,-2.063686e+00,6551
nwingsdetected_flyfemale_frameany,1.005961e+00,-4.240502e+00,226974
nwingsdetected_flymale_frameany,9.907175e-01,-4.601635e+00,252195
phi_flyany_frameany,-2.321354e-02,-2.453853e+00,479440
phisideways_flyany_framemove,4.041629e-01,-2.188583e+00,417521
phisideways_flyfemale_framemove,4.203416e-01,-1.750022e+00,201414
phisideways_flymale_framemove,3.896250e-01,-1.980241e+00,216072
theta_mm_flyany_frameany,-9.462009e-02,-3.679852e+00,479440
velmag_ctr_flyany_frameany,7.759539e+00,7.118405e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.506510e+00,-1.618136e+00,5214
velmag_ctr_flyany_framebodyturn,9.091368e+00,-2.556811e+00,5883
velmag_ctr_flyany_framecrabwalkall,9.827387e+00,-4.534515e+00,69143
velmag_ctr_flyany_framecrabwalkextreme,7.555868e+00,-2.376142e-02,2705
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.783970e+00,-4.166047e+00,417501
velmag_ctr_flyany_framenearfly,6.589921e+00,-3.913267e-01,216435
velmag_ctr_flyany_framenearwall,7.998412e+00,-3.225952e-01,433132
velmag_ctr_flyany_framenotnearfly_notnearwall,5.768172e+00,1.459133e+00,43898
velmag_ctr_flyany_framepivotcenter,3.089086e+00,2.033741e+00,498
velmag_ctr_flyany_framepivottail,8.571975e+00,-1.943107e+00,10345
velmag_ctr_flyany_framerighting,1.605012e+01,9.481708e-02,1045
velmag_ctr_flyany_framestop,9.046785e-01,6.786214e+00,61919
