field,value,zscore,nflyframes
du_tail_flyany_frameany,7.828156e-01,-7.317448e+00,479200
du_tail_flyany_framepivottail,1.242587e-02,-2.192030e+00,1772
du_tail_flyfemale_frameany,5.166041e-01,-6.987682e+00,240367
du_tail_flymale_frameany,1.051503e+00,-6.597069e+00,238653
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.260447e-02,-8.867035e-01,775
duration_flyany_framechase,2.601180e-01,1.834606e-01,205
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.605351e-01,-7.640517e+00,3105
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.184537e-01,-6.721396e+00,47600
duration_flyany_framepivotcenter,1.089297e-01,6.696565e+00,1164
duration_flyany_framepivottail,1.234144e-01,-3.050264e+00,1772
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.671254e+00,6.513961e+00,431620
duration_flyany_frametouch,2.880298e-01,7.654266e+00,4957
duration_flyany_framewalk,3.726825e-01,-4.071051e+00,19457
duration_flyany_framewingextension,2.566056e-01,-1.095786e+00,300
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.306758e+00,-6.818275e+00,9711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.221777e-02,-9.064669e-01,241
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.436742e-01,-8.785502e+00,697
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.874343e-01,-6.490272e+00,19206
duration_flyfemale_framepivotcenter,1.162571e-01,7.502518e+00,768
duration_flyfemale_framepivottail,1.156934e-01,-4.051539e+00,594
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.001140e+00,1.126601e+01,221156
duration_flyfemale_frametouch,2.925684e-01,1.089081e+01,1152
duration_flyfemale_framewalk,3.423267e-01,-4.232491e+00,6529
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.240761e+00,-6.000578e+00,5383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.293838e-02,-8.034501e-01,534
duration_flymale_framechase,2.601180e-01,-6.461736e-01,205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.767959e-01,-5.450538e+00,2408
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.543637e-01,-5.433383e+00,28367
duration_flymale_framepivotcenter,1.016766e-01,1.398977e+00,396
duration_flymale_framepivottail,1.329627e-01,-1.201261e+00,1178
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.334305e+00,3.221521e+00,210286
duration_flymale_frametouch,2.836220e-01,4.219402e+00,3805
duration_flymale_framewalk,4.024377e-01,-3.489927e+00,12928
duration_flymale_framewingextension,2.718738e-01,-1.112544e+00,295
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.329006e+00,-4.511836e+00,4188
dv_cor_flyany_frameany,6.440859e-03,5.933521e-01,479200
dv_cor_flyfemale_frameany,-6.626003e-03,-1.521823e-01,240367
dv_cor_flymale_frameany,1.961507e-02,8.673701e-01,238653
dv_ctr_flyany_frameany,8.962464e-03,5.944192e-01,479200
dv_ctr_flyfemale_frameany,-1.215290e-02,-1.794927e-01,240367
dv_ctr_flymale_frameany,3.024802e-02,9.185408e-01,238653
dv_tail_flyany_frameany,-2.858610e-03,6.620104e-01,479200
dv_tail_flyfemale_frameany,-8.068191e-03,1.285872e-01,240367
dv_tail_flymale_frameany,2.394549e-03,8.149602e-01,238653
dwing_angle_diff_flyany_frameany,-1.293427e-04,-2.037923e+00,479200
dwing_angle_diff_flyany_framewingextension,-1.197980e+00,-3.725436e-02,300
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.802799e-05,-1.093556e+00,240367
dwing_angle_diff_flymale_frameany,-2.295304e-04,3.347134e-01,238653
dwing_angle_imbalance_flyany_frameany,-4.295446e-01,5.634145e+00,479200
dwing_angle_imbalance_flyany_framewingextension,-2.354094e+00,-1.883674e+00,300
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.896771e+00,-3.387263e+00,9711
dwing_angle_imbalance_flyfemale_frameany,-3.916330e-01,4.070996e+00,240367
dwing_angle_imbalance_flymale_frameany,-4.667012e-01,5.656111e+00,238653
ecc_flyany_frameany,3.583883e-01,3.443778e-01,479220
ecc_flyfemale_frameany,3.579276e-01,4.748151e-01,240377
ecc_flymale_frameany,3.588503e-01,2.192408e-01,238663
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479220
fractime_flyany_framebackup,2.462335e-04,-6.575435e+00,479220
fractime_flyany_framebackup_nearfly,1.377238e-04,-5.281161e+00,479220
fractime_flyany_framebackup_nearwall,1.544176e-04,-6.699376e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,1.460707e-05,5.675556e-01,479220
fractime_flyany_framebodyturn,1.625558e-03,-6.685603e+00,479220
fractime_flyany_framebodyturn_nearfly,4.006511e-04,-6.348046e+00,479220
fractime_flyany_framebodyturn_nearwall,1.110137e-03,-7.045137e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.754476e-04,1.926088e-01,479220
fractime_flyany_framechase,4.277785e-04,-1.123274e+00,479220
fractime_flyany_framechase_notwingextension,3.902174e-04,-1.130462e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479220
fractime_flyany_framecrabwalkall,6.479279e-03,-7.547471e+00,479220
fractime_flyany_framecrabwalkall_nearfly,1.429406e-03,-5.978849e+00,479220
fractime_flyany_framecrabwalkall_nearwall,5.277326e-03,-7.505942e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.733609e-04,-4.688190e-02,479220
fractime_flyany_framecrabwalkextreme,1.460707e-04,-4.343360e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,5.634156e-05,-3.916174e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,1.189433e-04,-4.346994e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,479220
fractime_flyany_framejump,1.878052e-05,-2.514445e+00,479220
fractime_flyany_framejump_nearfly,1.252035e-05,-2.420195e+00,479220
fractime_flyany_framejump_nearwall,4.173449e-06,-2.471453e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,2.086724e-06,-2.395960e+00,479220
fractime_flyany_framemove,9.932807e-02,-1.025858e+01,479220
fractime_flyany_framemove_nearfly,3.998164e-02,-6.911300e+00,479220
fractime_flyany_framemove_nearwall,4.865406e-02,-1.129344e+01,479220
fractime_flyany_framemove_notnearfly_notnearwall,2.048120e-02,-1.080446e+00,479220
fractime_flyany_framenotanybehavior,4.539877e-02,-4.475382e+00,479220
fractime_flyany_framepivotcenter,2.428947e-03,9.776864e+00,479220
fractime_flyany_framepivotcenter_nearfly,1.418972e-03,1.435156e+01,479220
fractime_flyany_framepivotcenter_nearwall,2.232795e-04,-1.659349e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.805976e-04,7.919948e+00,479220
fractime_flyany_framepivotcenter_stop,5.884562e-04,8.494243e+00,479220
fractime_flyany_framepivottail,3.701849e-03,-8.613157e+00,479220
fractime_flyany_framepivottail_nearfly,9.619799e-04,-7.673400e+00,479220
fractime_flyany_framepivottail_nearwall,3.036184e-03,-8.791645e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,2.253662e-04,3.507154e+00,479220
fractime_flyany_framerighting,2.191060e-04,-1.220543e+00,479220
fractime_flyany_framerighting_nearfly,1.439840e-04,-8.975769e-01,479220
fractime_flyany_framerighting_nearwall,6.468845e-05,-1.229646e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,2.921414e-05,-1.313616e+00,479220
fractime_flyany_framestop,9.006719e-01,1.025858e+01,479220
fractime_flyany_framestop_nearfly,5.242164e-01,1.774409e+01,479220
fractime_flyany_framestop_nearwall,7.695213e-02,-6.013638e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,3.289032e-01,6.911792e+00,479220
fractime_flyany_framestop_notwinggrooming,8.805163e-01,1.241555e+01,479220
fractime_flyany_frametouch,1.034389e-02,-2.447303e+00,479220
fractime_flyany_frametouch_notchase,1.024164e-02,-2.726412e+00,479220
fractime_flyany_framewalk,4.060139e-02,-9.259851e+00,479220
fractime_flyany_framewalk_nearfly,8.359417e-03,-7.082963e+00,479220
fractime_flyany_framewalk_nearwall,2.930596e-02,-9.770883e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,6.310254e-03,-1.464887e+00,479220
fractime_flyany_framewingextension,6.343642e-04,-9.294206e-01,479220
fractime_flyany_framewingextension_nearfly,6.343642e-04,-9.032298e-01,479220
fractime_flyany_framewingextension_notchase,5.968031e-04,-9.032417e-01,479220
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479220
fractime_flyany_framewingflick,4.173449e-06,-1.037261e+00,479220
fractime_flyany_framewingflick_nearfly,4.173449e-06,-7.785235e-01,479220
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.669495e+00,479220
fractime_flyany_framewinggrooming,2.026418e-02,-5.166537e+00,479220
fractime_flyany_framewinggrooming_nearfly,9.144026e-03,-2.445824e+00,479220
fractime_flyany_framewinggrooming_nearwall,1.859271e-03,-4.623717e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.423647e-03,-3.987917e+00,479220
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.307049e+00,120587
fractime_flyfemale_firsthalf_frametouch,6.592750e-03,-3.105667e+00,120587
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,240367
fractime_flyfemale_framebackup,1.664122e-04,-5.753731e+00,240367
fractime_flyfemale_framebodyturn,1.019275e-03,-6.674875e+00,240367
fractime_flyfemale_framechase,0.000000e+00,-1.417174e+00,240367
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,240367
fractime_flyfemale_framecrabwalkall,2.899732e-03,-7.233219e+00,240367
fractime_flyfemale_framecrabwalkextreme,1.248091e-05,-4.288677e+00,240367
fractime_flyfemale_framejump,2.080152e-05,-2.362162e+00,240367
fractime_flyfemale_framemove,7.992362e-02,-9.292524e+00,240367
fractime_flyfemale_framenotanybehavior,4.335870e-02,-4.469352e+00,240367
fractime_flyfemale_framepivotcenter,3.195114e-03,9.108355e+00,240367
fractime_flyfemale_framepivottail,2.471221e-03,-7.847713e+00,240367
fractime_flyfemale_framerighting,2.038549e-04,-1.109936e+00,240367
fractime_flyfemale_framestop,9.200764e-01,9.292524e+00,240367
fractime_flyfemale_frametouch,4.792671e-03,-3.731242e+00,240367
fractime_flyfemale_framewalk,2.716263e-02,-8.581321e+00,240367
fractime_flyfemale_framewingextension,2.080152e-05,-1.267188e+00,240367
fractime_flyfemale_framewingflick,4.160305e-06,-1.353920e+00,240367
fractime_flyfemale_framewinggrooming,2.239492e-02,-4.514539e+00,240367
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.300987e+00,119780
fractime_flyfemale_secondhalf_frametouch,2.980464e-03,-4.076404e+00,119780
fractime_flyfirsthalf_framebackup,3.672175e-04,-6.231173e+00,239640
fractime_flyfirsthalf_framebodyturn,2.224170e-03,-6.651234e+00,239640
fractime_flyfirsthalf_framechase,3.672175e-04,-1.022035e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.868970e-03,-7.028088e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.462026e-04,-3.974404e+00,239640
fractime_flyfirsthalf_framejump,3.338341e-05,-2.372039e+00,239640
fractime_flyfirsthalf_framemove,1.225964e-01,-1.016833e+01,239640
fractime_flyfirsthalf_framepivotcenter,1.965448e-03,8.571289e+00,239640
fractime_flyfirsthalf_framepivottail,5.341345e-03,-8.372912e+00,239640
fractime_flyfirsthalf_framerighting,3.713904e-04,-9.187616e-01,239640
fractime_flyfirsthalf_framestop,8.774036e-01,1.016833e+01,239640
fractime_flyfirsthalf_frametouch,1.195126e-02,-2.297997e+00,239640
fractime_flyfirsthalf_framewalk,5.549992e-02,-9.210304e+00,239640
fractime_flyfirsthalf_framewingextension,7.552996e-04,-7.418177e-01,239640
fractime_flyfirsthalf_framewingflick,8.345852e-06,-9.203976e-01,239640
fractime_flyfirsthalf_framewinggrooming,3.732265e-02,-3.955095e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,118873
fractime_flymale_firsthalf_framechase,7.402859e-04,-9.821617e-01,118873
fractime_flymale_firsthalf_frametouch,1.740513e-02,-1.529800e+00,118873
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,238653
fractime_flymale_framebackup,3.268344e-04,-6.100838e+00,238653
fractime_flymale_framebodyturn,2.237558e-03,-5.566135e+00,238653
fractime_flymale_framechase,8.589877e-04,-1.087872e+00,238653
fractime_flymale_framechase_notwingextension,7.835644e-04,-1.092842e+00,238653
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,238653
fractime_flymale_framecrabwalkall,1.008996e-02,-6.366940e+00,238653
fractime_flymale_framecrabwalkextreme,2.807423e-04,-3.789726e+00,238653
fractime_flymale_framejump,1.676074e-05,-2.146399e+00,238653
fractime_flymale_framemove,1.188630e-01,-1.006565e+01,238653
fractime_flymale_framenotanybehavior,4.739936e-02,-4.115671e+00,238653
fractime_flymale_framepivotcenter,1.659313e-03,8.995690e+00,238653
fractime_flymale_framepivottail,4.944417e-03,-7.871702e+00,238653
fractime_flymale_framerighting,2.346503e-04,-1.177019e+00,238653
fractime_flymale_framestop,8.811370e-01,1.006565e+01,238653
fractime_flymale_frametouch,1.594365e-02,-1.564015e+00,238653
fractime_flymale_frametouch_notchase,1.573833e-02,-1.673354e+00,238653
fractime_flymale_framewalk,5.417070e-02,-8.290958e+00,238653
fractime_flymale_framewingextension,1.252865e-03,-8.758994e-01,238653
fractime_flymale_framewingflick,4.190184e-06,-8.684795e-01,238653
fractime_flymale_framewinggrooming,1.754849e-02,-4.209505e+00,238653
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119780
fractime_flymale_secondhalf_framechase,9.767908e-04,-1.086463e+00,119780
fractime_flymale_secondhalf_frametouch,1.449324e-02,-1.387397e+00,119780
fractime_flysecondhalf_framebackup,1.252296e-04,-6.231211e+00,239560
fractime_flysecondhalf_framebodyturn,1.026883e-03,-6.435272e+00,239560
fractime_flysecondhalf_framechase,4.883954e-04,-1.114714e+00,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239560
fractime_flysecondhalf_framecrabwalkall,3.088996e-03,-7.484405e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,4.591752e-05,-4.441925e+00,239560
fractime_flysecondhalf_framejump,4.174320e-06,-2.403050e+00,239560
fractime_flysecondhalf_framemove,7.597679e-02,-9.799311e+00,239560
fractime_flysecondhalf_framepivotcenter,2.892803e-03,1.005342e+01,239560
fractime_flysecondhalf_framepivottail,2.062114e-03,-8.142672e+00,239560
fractime_flysecondhalf_framerighting,6.678911e-05,-1.525225e+00,239560
fractime_flysecondhalf_framestop,9.240232e-01,9.799311e+00,239560
fractime_flysecondhalf_frametouch,8.736851e-03,-2.291272e+00,239560
fractime_flysecondhalf_framewalk,2.570129e-02,-8.820803e+00,239560
fractime_flysecondhalf_framewingextension,5.134413e-04,-1.025858e+00,239560
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.042522e+00,239560
fractime_flysecondhalf_framewinggrooming,3.201703e-03,-5.851098e+00,239560
magveldiff_nose2ell_flyany_framenearfly,1.217428e+00,-9.152531e+00,270360
magveldiff_nose2ell_flyany_frametouch,4.482512e+00,-7.338214e+00,4957
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.177924e+00,-8.674864e+00,126455
magveldiff_nose2ell_flyfemale_frametouch,4.958348e+00,-5.896264e+00,1152
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.001433e+01,7.699402e-01,205
magveldiff_nose2ell_flymale_framenearfly,1.255137e+00,-9.189663e+00,143848
magveldiff_nose2ell_flymale_frametouch,4.002890e+00,-7.739238e+00,3805
magveldiff_nose2ell_flymale_framewingextension,2.718645e+00,-2.778424e+00,295
max_absdwing_angle_flyany_frameany,7.481822e-01,-7.674713e+00,479200
max_absdwing_angle_flyany_framechase,2.011274e+00,3.292889e+00,205
max_absdwing_angle_flyany_framenearfly,7.294002e-01,-7.743581e+00,270360
max_absdwing_angle_flyany_frametouch,1.261368e+00,-1.978666e+00,4957
max_absdwing_angle_flyany_framewingextension,4.428205e+00,-1.139276e+00,300
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.289512e+00,3.721359e-01,9711
max_absdwing_angle_flyfemale_frameany,6.872535e-01,-6.827224e+00,240367
max_absdwing_angle_flyfemale_framenearfly,6.487860e-01,-7.215936e+00,126455
max_absdwing_angle_flyfemale_frametouch,1.366181e+00,-1.921711e-01,1152
max_absdwing_angle_flymale_frameany,8.072684e-01,-6.403195e+00,238653
max_absdwing_angle_flymale_framechase,2.011274e+00,1.791022e+00,205
max_absdwing_angle_flymale_framenearfly,8.092755e-01,-6.399168e+00,143848
max_absdwing_angle_flymale_frametouch,1.158371e+00,-3.003838e+00,3805
max_absdwing_area_flyany_frameany,1.653442e+00,-8.933194e+00,479200
max_absdwing_area_flyany_framewingextension,6.098110e+00,-4.618581e-02,300
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.829858e+00,-1.377953e+00,9711
max_absdwing_area_flyfemale_frameany,1.644427e+00,-7.785803e+00,240367
max_absdwing_area_flymale_frameany,1.657549e+00,-6.939303e+00,238653
max_dwing_angle_in_flyany_frameany,6.485344e-01,-9.340266e+00,479200
max_dwing_angle_in_flyany_framewingextension,3.095585e+00,-2.969675e-01,300
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.915075e-01,-8.277266e+00,240367
max_dwing_angle_in_flymale_frameany,7.048729e-01,-8.155790e+00,238653
max_dwing_angle_out_flyany_frameany,6.484051e-01,-9.342716e+00,479200
max_dwing_angle_out_flyany_framewingextension,1.897604e+00,-4.737891e-01,300
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.914295e-01,-8.271393e+00,240367
max_dwing_angle_out_flymale_frameany,7.046433e-01,-8.152807e+00,238653
max_wing_angle_flyany_frameany,4.537015e-02,-6.149138e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.372076e-01,5.163698e+00,205
max_wing_angle_flyany_framenearfly,4.394392e-02,-5.293022e+00,270375
max_wing_angle_flyany_frametouch,7.074500e-02,-1.624394e+00,4957
max_wing_angle_flyany_framewingextension,7.158421e-01,3.931983e-01,300
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.174391e-01,-3.141485e+00,9711
max_wing_angle_flyfemale_frameany,4.351700e-02,-6.670223e+00,240377
max_wing_angle_flyfemale_framenearfly,4.071055e-02,-6.685177e+00,126463
max_wing_angle_flyfemale_frametouch,6.317464e-02,-3.081840e+00,1152
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.711831e-02,-4.167991e+00,238663
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.372076e-01,3.401273e+00,205
max_wing_angle_flymale_framenearfly,4.713943e-02,-3.372686e+00,143855
max_wing_angle_flymale_frametouch,7.846285e-02,-9.096332e-01,3805
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.695695e-01,-1.721671e+00,479220
max_wing_area_flyany_framewingextension,1.199109e+00,-4.990484e-01,300
max_wing_area_flyany_framewinggrooming,7.846707e-01,-2.579577e+00,9711
max_wing_area_flyfemale_frameany,9.348861e-01,-1.223893e+00,240377
max_wing_area_flymale_frameany,8.038854e-01,-2.058950e+00,238663
mean_wing_angle_flyany_frameany,5.979570e-03,-4.645528e+00,479220
mean_wing_angle_flyany_framewingextension,3.797959e-01,-4.317828e-01,300
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.772290e-03,-4.497383e+00,240377
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.123708e-03,-3.538315e+00,238663
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.628684e-01,-8.235070e-01,479220
mean_wing_area_flyany_framewingextension,8.689636e-01,-2.028275e+00,300
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.981575e-01,-3.962416e-01,9711
mean_wing_area_flyfemale_frameany,9.273406e-01,-3.249730e-01,240377
mean_wing_area_flymale_frameany,7.981253e-01,-1.323968e+00,238663
min_absdwing_angle_flyany_frameany,6.189354e-01,-9.548439e+00,479200
min_absdwing_angle_flyany_framewingextension,1.607256e+00,3.590443e-01,300
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.650332e-01,-7.728268e+00,240367
min_absdwing_angle_flymale_frameany,6.722953e-01,-9.151778e+00,238653
min_absdwing_area_flyany_frameany,1.431684e+00,-1.099806e+01,479200
min_absdwing_area_flyany_framewingextension,2.914153e+00,1.597289e+00,300
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.424533e+00,-9.222095e+00,240367
min_absdwing_area_flymale_frameany,1.436706e+00,-9.278443e+00,238653
min_dwing_angle_in_flyany_frameany,-6.484051e-01,9.342716e+00,479200
min_dwing_angle_in_flyany_framewingextension,-1.897604e+00,4.737891e-01,300
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.914295e-01,8.271393e+00,240367
min_dwing_angle_in_flymale_frameany,-7.046433e-01,8.152807e+00,238653
min_dwing_angle_out_flyany_frameany,-6.485344e-01,9.340266e+00,479200
min_dwing_angle_out_flyany_framewingextension,-3.095585e+00,2.969675e-01,300
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.915075e-01,8.277266e+00,240367
min_dwing_angle_out_flymale_frameany,-7.048729e-01,8.155790e+00,238653
min_wing_angle_flyany_frameany,-3.341101e-02,-4.333428e-01,479220
min_wing_angle_flyany_framewingextension,4.374975e-02,-1.848793e+00,300
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.997242e-02,8.633577e-01,240377
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.687090e-02,-1.374634e+00,238663
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.561673e-01,7.560411e-02,479220
min_wing_area_flyany_framewingextension,5.388177e-01,-3.480941e+00,300
min_wing_area_flyany_framewinggrooming,4.116442e-01,3.188970e+00,9711
min_wing_area_flyfemale_frameany,9.197951e-01,5.778412e-01,240377
min_wing_area_flymale_frameany,7.923652e-01,-5.829297e-01,238663
nflies_close_flyany_frameany,7.039731e-01,4.360349e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.533506e-01,-2.660160e+00,775
nflies_close_flyany_framebodyturnstart,3.602677e-01,-2.661081e+00,304
nflies_close_flyany_framecrabwalkallstart,5.839461e-01,1.670490e+00,468
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.473285e-01,-3.284507e+00,60193
nflies_close_flyany_framepivotcenter,8.535983e-01,1.894346e+00,1164
nflies_close_flyany_framepivotcenterstart,8.130958e-01,1.635355e+00,341
nflies_close_flyany_framepivottailstart,5.653707e-01,-1.020167e-01,442
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.210649e-01,5.719255e+00,431620
nflies_close_flyany_frametouch,1.515951e+00,-1.011237e+00,4957
nflies_close_flyany_framewalk,4.153735e-01,-5.351585e-01,19457
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.565702e-01,1.066930e+01,9711
nflies_close_flyfemale_frameany,7.244703e-01,3.341397e+00,240377
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.836334e-01,5.283189e+00,238663
nflies_close_flymale_framechase,1.223660e+00,-9.464627e-01,205
nflies_close_flymale_framewingextension,1.383530e+00,1.893449e+00,295
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015673e+00,-4.151022e+00,479220
nwingsdetected_flyany_framewingextension,1.932849e+00,-1.022064e+00,300
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426818e+00,-1.956118e+00,9711
nwingsdetected_flyfemale_frameany,1.017518e+00,-3.727771e+00,240377
nwingsdetected_flymale_frameany,1.013706e+00,-3.351673e+00,238663
phi_flyany_frameany,1.083678e-01,1.045248e+01,479220
phisideways_flyany_framemove,4.441058e-01,4.970427e-01,47600
phisideways_flyfemale_framemove,4.592291e-01,1.211556e+00,19216
phisideways_flymale_framemove,4.288544e-01,-5.267967e-02,28377
theta_mm_flyany_frameany,-1.188179e-01,-4.242052e+00,479220
velmag_ctr_flyany_frameany,1.257320e+00,-8.119519e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.887291e+00,-3.483142e+00,775
velmag_ctr_flyany_framecrabwalkall,8.164455e+00,-6.966482e+00,3105
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.805651e+00,-5.683374e+00,47580
velmag_ctr_flyany_framenearfly,7.527592e-01,-8.874196e+00,270360
velmag_ctr_flyany_framenearwall,6.197925e+00,-2.630445e+00,60192
velmag_ctr_flyany_framenotnearfly_notnearwall,7.552004e-01,-3.447561e+00,167428
velmag_ctr_flyany_framepivotcenter,1.716427e+00,-2.181999e+00,1164
velmag_ctr_flyany_framepivottail,8.371169e+00,-2.828093e+00,1772
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.580616e-01,-8.782895e+00,431620
velmag_ctr_flyany_frametouch,3.192430e+00,-6.764315e+00,4957
velmag_ctr_flyany_framewalk,1.365714e+01,-3.312956e+00,19457
