field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.526954e+00,-1.138969e+00,366476
du_ctr_flyany_framenotnearfly_notnearwall,3.048106e+00,-3.682575e+00,69668
du_ctr_flyany_framepivotcenter,5.584544e-01,-1.007470e-01,212
du_ctr_flyany_framerighting,4.513274e+00,1.829061e-01,861
du_ctr_flyany_framestop,8.829401e-02,-3.229908e+00,209003
du_ctr_flyany_frametouch,2.251513e+00,2.937424e-01,21359
du_ctr_flyany_framewalk,1.686349e+01,6.511722e-01,158712
du_ctr_flyany_framewingextension,1.860291e+00,-1.163618e+00,3855
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.022040e-01,-3.278026e+00,23944
du_ctr_flyfemale_frameany,6.113964e+00,-1.861551e+00,237540
du_ctr_flymale_frameany,7.112764e+00,-1.634022e+00,216610
du_ctr_flymale_framechase,1.604743e+01,6.492206e-01,13592
du_tail_flyany_frameany,6.575272e+00,-1.953989e+00,455411
du_tail_flyany_framepivottail,8.266882e-01,1.246186e+00,11025
du_tail_flyfemale_frameany,6.111042e+00,-1.864596e+00,237540
du_tail_flymale_frameany,7.112243e+00,-1.634278e+00,216610
duration_flyany_frameattemptedcopulation,1.110413e+00,1.611570e+00,1257
duration_flyany_framebackup,1.437461e-01,2.290613e+00,1969
duration_flyany_framebodyturn,8.261736e-02,2.016682e-01,3919
duration_flyany_framechase,2.625805e-01,4.824029e-01,13671
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.790625e-01,-1.114797e+00,42932
duration_flyany_framecrabwalkextreme,1.164575e-01,-6.356522e-01,915
duration_flyany_framejump,7.251077e-02,-3.920669e+00,243
duration_flyany_framemove,1.652510e+00,-1.105220e+00,246427
duration_flyany_framepivotcenter,9.650035e-02,3.056735e+00,212
duration_flyany_framepivottail,1.353187e-01,2.419370e+00,11025
duration_flyany_framerighting,4.215125e-01,1.100716e+00,861
duration_flyany_framestop,1.418706e+00,1.164116e+00,209003
duration_flyany_frametouch,1.836335e-01,9.503812e-01,21359
duration_flyany_framewalk,6.968099e-01,1.058037e+00,158715
duration_flyany_framewingextension,2.896744e-01,6.667128e-01,3855
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.485774e+00,-5.408658e+00,23944
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.507753e-01,2.401624e+00,1290
duration_flyfemale_framebodyturn,8.384606e-02,1.748408e+00,2285
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.579467e-01,-4.605813e-01,21158
duration_flyfemale_framecrabwalkextreme,1.075980e-01,-1.872832e+00,388
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.468672e+00,-1.955810e+00,126745
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.349472e-01,2.850699e+00,6615
duration_flyfemale_framerighting,3.230520e-01,-1.720354e+00,694
duration_flyfemale_framestop,1.324185e+00,1.571311e+00,110795
duration_flyfemale_frametouch,1.533249e-01,-7.555323e-01,4067
duration_flyfemale_framewalk,6.057497e-01,-6.973097e-02,78141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.552171e+00,-4.399564e+00,11601
duration_flymale_frameattemptedcopulation,1.110413e+00,1.481164e+00,1257
duration_flymale_framebackup,1.349974e-01,1.005006e+00,679
duration_flymale_framebodyturn,8.125227e-02,-1.212845e+00,1631
duration_flymale_framechase,4.080143e-01,8.557983e-01,13592
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.021413e-01,-1.013847e+00,21693
duration_flymale_framecrabwalkextreme,1.263550e-01,1.075273e+00,523
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.866916e+00,3.464239e-02,119322
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359461e-01,1.824678e+00,4390
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.519020e+00,7.360062e-01,97288
duration_flymale_frametouch,2.170480e-01,1.853622e+00,17249
duration_flymale_framewalk,7.962582e-01,2.201175e+00,80484
duration_flymale_framewingextension,3.809407e-01,1.440742e+00,3813
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.413800e+00,-4.102510e+00,12343
dv_cor_flyany_frameany,-3.152094e-01,-6.109515e+00,455411
dv_cor_flyfemale_frameany,-1.907588e-01,-3.174677e+00,237540
dv_cor_flymale_frameany,-4.536869e-01,-5.418983e+00,216610
dv_ctr_flyany_frameany,-4.087980e-01,-6.215881e+00,455411
dv_ctr_flyfemale_frameany,-2.576072e-01,-3.206409e+00,237540
dv_ctr_flymale_frameany,-5.776974e-01,-5.560079e+00,216610
dv_tail_flyany_frameany,-3.056105e-01,-7.397203e+00,455411
dv_tail_flyfemale_frameany,-2.097646e-01,-4.255667e+00,237540
dv_tail_flymale_frameany,-4.131686e-01,-6.886776e+00,216610
dwing_angle_diff_flyany_frameany,-1.698706e-04,-2.976615e+00,455411
dwing_angle_diff_flyany_framewingextension,-9.737807e-01,8.937542e-01,3855
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.750583e-04,-1.165639e+00,237540
dwing_angle_diff_flymale_frameany,-1.988553e-04,-1.210726e-01,216610
dwing_angle_imbalance_flyany_frameany,-5.428701e-01,2.485403e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-1.790272e+00,-1.142030e-01,3855
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.994683e+00,-2.535596e+00,23944
dwing_angle_imbalance_flyfemale_frameany,-4.329242e-01,3.072979e+00,237540
dwing_angle_imbalance_flymale_frameany,-6.643426e-01,1.280521e+00,216610
ecc_flyany_frameany,3.395371e-01,-2.977117e-01,455430
ecc_flyfemale_frameany,3.408191e-01,-2.316249e-01,237550
ecc_flymale_frameany,3.378815e-01,-4.358617e-01,216619
fractime_flyany_frameattemptedcopulation,2.760029e-03,5.551791e+00,455430
fractime_flyany_framebackup,4.327778e-03,2.248206e-01,455430
fractime_flyany_framebackup_nearfly,2.637068e-03,-1.892746e-01,455430
fractime_flyany_framebackup_nearwall,4.321191e-03,2.530272e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,6.587181e-06,-7.488122e-01,455430
fractime_flyany_framebodyturn,8.605055e-03,-1.135317e+00,455430
fractime_flyany_framebodyturn_nearfly,3.524142e-03,-9.187665e-01,455430
fractime_flyany_framebodyturn_nearwall,8.341567e-03,-1.004454e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.173770e-04,-1.229719e+00,455430
fractime_flyany_framechase,3.003974e-02,2.713895e+00,455430
fractime_flyany_framechase_notwingextension,2.850493e-02,3.152174e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455430
fractime_flyany_framecrabwalkall,9.426696e-02,-1.908853e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.904947e-02,-1.695228e+00,455430
fractime_flyany_framecrabwalkall_nearwall,9.382562e-02,-1.811142e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.339394e-04,-1.997509e+00,455430
fractime_flyany_framecrabwalkextreme,2.009090e-03,-3.025966e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.433810e-03,-2.348165e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.919065e-03,-2.958215e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,455430
fractime_flyany_framejump,5.511275e-04,-2.507875e+00,455430
fractime_flyany_framejump_nearfly,1.668753e-04,-2.416691e+00,455430
fractime_flyany_framejump_nearwall,1.954197e-04,-2.308491e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,2.964232e-04,-2.550867e+00,455430
fractime_flyany_framemove,5.410864e-01,-3.434921e+00,455430
fractime_flyany_framemove_nearfly,2.436708e-01,-1.157068e+00,455430
fractime_flyany_framemove_nearwall,5.061349e-01,-2.769976e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,2.499616e-02,-3.316274e+00,455430
fractime_flyany_framenotanybehavior,1.159959e-01,-3.141747e+00,455430
fractime_flyany_framepivotcenter,4.874514e-04,7.026354e-01,455430
fractime_flyany_framepivotcenter_nearfly,3.161847e-04,1.476409e+00,455430
fractime_flyany_framepivotcenter_nearwall,3.139890e-04,5.897345e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.053949e-04,2.445113e-01,455430
fractime_flyany_framepivotcenter_stop,1.251564e-04,1.060065e+00,455430
fractime_flyany_framepivottail,2.420789e-02,4.165416e-01,455430
fractime_flyany_framepivottail_nearfly,1.163735e-02,3.351266e-01,455430
fractime_flyany_framepivottail_nearwall,2.415739e-02,4.562335e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415300e-05,-1.317200e+00,455430
fractime_flyany_framerighting,1.890521e-03,-1.567517e+00,455430
fractime_flyany_framerighting_nearfly,7.421558e-04,-9.709954e-01,455430
fractime_flyany_framerighting_nearwall,1.622642e-03,-1.302565e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,2.107898e-04,-1.954690e+00,455430
fractime_flyany_framestop,4.589136e-01,3.434921e+00,455430
fractime_flyany_framestop_nearfly,1.582351e-01,2.625550e+00,455430
fractime_flyany_framestop_nearwall,2.985816e-01,2.685275e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.279823e-01,1.155462e+00,455430
fractime_flyany_framestop_notwinggrooming,4.068704e-01,3.824988e+00,455430
fractime_flyany_frametouch,4.689854e-02,2.862647e+00,455430
fractime_flyany_frametouch_notchase,3.896757e-02,2.602233e+00,455430
fractime_flyany_framewalk,3.484948e-01,-2.213132e+00,455430
fractime_flyany_framewalk_nearfly,1.379158e-01,-1.340996e-01,455430
fractime_flyany_framewalk_nearwall,3.273588e-01,-1.514830e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.570164e-02,-2.969367e+00,455430
fractime_flyany_framewingextension,8.488681e-03,2.116396e+00,455430
fractime_flyany_framewingextension_nearfly,8.363525e-03,2.149564e+00,455430
fractime_flyany_framewingextension_notchase,6.953868e-03,3.536741e+00,455430
fractime_flyany_framewingextension_notnearfly,1.251564e-04,-1.435002e+00,455430
fractime_flyany_framewingflick,1.053949e-04,-7.149618e-02,455430
fractime_flyany_framewingflick_nearfly,8.343763e-05,-4.211318e-02,455430
fractime_flyany_framewingflick_notnearfly,2.195727e-05,-1.720710e-01,455430
fractime_flyany_framewinggrooming,5.257449e-02,-7.011804e-01,455430
fractime_flyany_framewinggrooming_nearfly,7.267857e-03,-7.555051e-01,455430
fractime_flyany_framewinggrooming_nearwall,1.828382e-02,-1.550092e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.195661e-02,-6.777104e-01,455430
fractime_flyfemale_firsthalf_framechase,6.663012e-04,-5.630506e-01,118565
fractime_flyfemale_firsthalf_frametouch,2.066377e-02,-6.906495e-01,118565
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,237540
fractime_flyfemale_framebackup,5.430664e-03,8.848917e-01,237540
fractime_flyfemale_framebodyturn,9.619433e-03,-1.502057e-02,237540
fractime_flyfemale_framechase,3.704639e-04,-8.610557e-01,237540
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,237540
fractime_flyfemale_framecrabwalkall,8.907131e-02,-7.533409e-01,237540
fractime_flyfemale_framecrabwalkextreme,1.633409e-03,-2.517638e+00,237540
fractime_flyfemale_framejump,7.072493e-04,-2.236753e+00,237540
fractime_flyfemale_framemove,5.335733e-01,-3.084622e+00,237540
fractime_flyfemale_framenotanybehavior,1.401869e-01,-2.798481e+00,237540
fractime_flyfemale_framepivotcenter,5.514861e-04,5.974611e-01,237540
fractime_flyfemale_framepivottail,2.784794e-02,2.234971e+00,237540
fractime_flyfemale_framerighting,2.921613e-03,-1.616542e+00,237540
fractime_flyfemale_framestop,4.664267e-01,3.084622e+00,237540
fractime_flyfemale_frametouch,1.712133e-02,-1.003313e+00,237540
fractime_flyfemale_framewalk,3.289593e-01,-2.034320e+00,237540
fractime_flyfemale_framewingextension,2.231203e-04,8.296011e-02,237540
fractime_flyfemale_framewingflick,1.683927e-05,-1.148100e+00,237540
fractime_flyfemale_framewinggrooming,4.883809e-02,-1.422044e+00,237540
fractime_flyfemale_secondhalf_framechase,7.564614e-05,-1.178729e+00,118975
fractime_flyfemale_secondhalf_frametouch,1.359109e-02,-1.342419e+00,118975
fractime_flyfirsthalf_framebackup,4.676899e-03,4.887290e-01,227715
fractime_flyfirsthalf_framebodyturn,9.722680e-03,-8.886429e-01,227715
fractime_flyfirsthalf_framechase,2.470193e-02,1.082405e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227715
fractime_flyfirsthalf_framecrabwalkall,9.808313e-02,-1.280268e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.156204e-03,-2.507031e+00,227715
fractime_flyfirsthalf_framejump,7.685045e-04,-2.347557e+00,227715
fractime_flyfirsthalf_framemove,5.733351e-01,-3.081453e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.381420e-04,-4.887555e-02,227715
fractime_flyfirsthalf_framepivottail,2.677909e-02,5.111279e-01,227715
fractime_flyfirsthalf_framerighting,2.358211e-03,-1.200038e+00,227715
fractime_flyfirsthalf_framestop,4.266649e-01,3.081453e+00,227715
fractime_flyfirsthalf_frametouch,4.076148e-02,8.707951e-01,227715
fractime_flyfirsthalf_framewalk,3.727905e-01,-1.784245e+00,227715
fractime_flyfirsthalf_framewingextension,7.417166e-03,1.222543e+00,227715
fractime_flyfirsthalf_framewingflick,1.185693e-04,-2.389890e-01,227715
fractime_flyfirsthalf_framewinggrooming,6.235865e-02,-1.377955e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,2.987187e-03,1.928537e+00,108798
fractime_flymale_firsthalf_framechase,5.097520e-02,1.346984e+00,108798
fractime_flymale_firsthalf_frametouch,6.274932e-02,1.386144e+00,108798
fractime_flymale_frameattemptedcopulation,5.803056e-03,6.017841e+00,216610
fractime_flymale_framebackup,3.143899e-03,-6.884010e-01,216610
fractime_flymale_framebodyturn,7.529662e-03,-1.935019e+00,216610
fractime_flymale_framechase,6.275334e-02,3.180457e+00,216610
fractime_flymale_framechase_notwingextension,5.952634e-02,3.674247e+00,216610
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,216610
fractime_flymale_framecrabwalkall,1.001477e-01,-2.235098e+00,216610
fractime_flymale_framecrabwalkextreme,2.432944e-03,-2.759154e+00,216610
fractime_flymale_framejump,3.785605e-04,-2.379273e+00,216610
fractime_flymale_framemove,5.508610e-01,-3.332932e+00,216610
fractime_flymale_framenotanybehavior,8.927566e-02,-3.456063e+00,216610
fractime_flymale_framepivotcenter,4.201099e-04,7.172168e-01,216610
fractime_flymale_framepivottail,2.028069e-02,-1.606857e+00,216610
fractime_flymale_framerighting,7.201884e-04,-1.420323e+00,216610
fractime_flymale_framestop,4.491390e-01,3.332932e+00,216610
fractime_flymale_frametouch,7.963160e-02,3.859170e+00,216610
fractime_flymale_frametouch_notchase,6.298878e-02,3.854783e+00,216610
fractime_flymale_framewalk,3.715618e-01,-1.861670e+00,216610
fractime_flymale_framewingextension,1.760307e-02,2.415199e+00,216610
fractime_flymale_framewingflick,2.031300e-04,3.204853e-01,216610
fractime_flymale_framewinggrooming,5.698260e-02,3.610556e-01,216610
fractime_flymale_secondhalf_frameattemptedcopulation,8.585431e-03,1.182786e+01,108556
fractime_flymale_secondhalf_framechase,7.412764e-02,5.464996e+00,108556
fractime_flymale_secondhalf_frametouch,9.635580e-02,6.931929e+00,108556
fractime_flysecondhalf_framebackup,3.978990e-03,-6.142689e-02,227696
fractime_flysecondhalf_framebodyturn,7.488054e-03,-1.329845e+00,227696
fractime_flysecondhalf_framechase,3.538051e-02,4.764801e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227696
fractime_flysecondhalf_framecrabwalkall,9.044955e-02,-2.362757e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.862132e-03,-3.336712e+00,227696
fractime_flysecondhalf_framejump,3.337784e-04,-2.415181e+00,227696
fractime_flysecondhalf_framemove,5.087968e-01,-3.573914e+00,227696
fractime_flysecondhalf_framepivotcenter,6.368140e-04,1.222538e+00,227696
fractime_flysecondhalf_framepivottail,2.163850e-02,2.864065e-01,227696
fractime_flysecondhalf_framerighting,1.422950e-03,-1.933181e+00,227696
fractime_flysecondhalf_framestop,4.912032e-01,3.573914e+00,227696
fractime_flysecondhalf_frametouch,5.304002e-02,5.303475e+00,227696
fractime_flysecondhalf_framewalk,3.242130e-01,-2.483174e+00,227696
fractime_flysecondhalf_framewingextension,9.560994e-03,2.952344e+00,227696
fractime_flysecondhalf_framewingflick,9.222823e-05,1.755720e-01,227696
fractime_flysecondhalf_framewinggrooming,4.279390e-02,-1.218394e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.121535e+01,-1.841232e+00,183038
magveldiff_nose2ell_flyany_frametouch,9.612770e+00,2.088737e-01,21359
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.102470e+01,-1.680811e+00,92936
magveldiff_nose2ell_flyfemale_frametouch,1.020468e+01,1.547723e+00,4067
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.060743e+01,1.855208e+00,13592
magveldiff_nose2ell_flymale_framenearfly,1.147514e+01,-1.837579e+00,89565
magveldiff_nose2ell_flymale_frametouch,8.975708e+00,-1.062767e+00,17249
magveldiff_nose2ell_flymale_framewingextension,4.116420e+00,-2.694361e+00,3813
max_absdwing_angle_flyany_frameany,1.371317e+00,-1.067872e+00,455411
max_absdwing_angle_flyany_framechase,1.581647e+00,1.751194e+00,13671
max_absdwing_angle_flyany_framenearfly,1.254670e+00,-1.080655e+00,183038
max_absdwing_angle_flyany_frametouch,1.348497e+00,-7.189242e-01,21359
max_absdwing_angle_flyany_framewingextension,5.759451e+00,2.770226e-01,3855
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.814497e+00,4.332513e+00,23944
max_absdwing_angle_flyfemale_frameany,1.205630e+00,-1.963904e+00,237540
max_absdwing_angle_flyfemale_framenearfly,1.155144e+00,-1.239173e+00,92936
max_absdwing_angle_flyfemale_frametouch,1.238780e+00,-6.887917e-01,4067
max_absdwing_angle_flymale_frameany,1.556247e+00,1.566770e-01,216610
max_absdwing_angle_flymale_framechase,1.303543e+00,-8.536260e-01,13592
max_absdwing_angle_flymale_framenearfly,1.368299e+00,-5.007966e-01,89565
max_absdwing_angle_flymale_frametouch,1.475636e+00,-3.762685e-01,17249
max_absdwing_area_flyany_frameany,2.968594e+00,-1.705849e+00,455411
max_absdwing_area_flyany_framewingextension,5.710951e+00,-1.954269e+00,3855
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.310179e+00,-1.861116e+00,23944
max_absdwing_area_flyfemale_frameany,2.937608e+00,-2.254276e+00,237540
max_absdwing_area_flymale_frameany,3.008444e+00,-5.194319e-01,216610
max_dwing_angle_in_flyany_frameany,1.004956e+00,-1.386066e+00,455411
max_dwing_angle_in_flyany_framewingextension,3.481851e+00,-3.068062e-01,3855
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.932168e-01,-2.185856e+00,237540
max_dwing_angle_in_flymale_frameany,1.129072e+00,-7.612043e-02,216610
max_dwing_angle_out_flyany_frameany,1.004786e+00,-1.389405e+00,455411
max_dwing_angle_out_flyany_framewingextension,2.508071e+00,8.520050e-01,3855
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.930418e-01,-2.188951e+00,237540
max_dwing_angle_out_flymale_frameany,1.128873e+00,-7.664839e-02,216610
max_wing_angle_flyany_frameany,1.001850e-01,8.515187e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,3.384870e-01,-8.019523e-01,1257
max_wing_angle_flyany_framechase,8.665137e-02,6.650506e-01,13671
max_wing_angle_flyany_framenearfly,9.311729e-02,1.008947e+00,183040
max_wing_angle_flyany_frametouch,1.032925e-01,6.554181e-01,21359
max_wing_angle_flyany_framewingextension,7.615428e-01,1.892735e+00,3855
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.889885e-01,2.951341e+00,23944
max_wing_angle_flyfemale_frameany,9.319686e-02,-2.454488e-01,237550
max_wing_angle_flyfemale_framenearfly,9.062573e-02,6.638057e-01,92936
max_wing_angle_flyfemale_frametouch,8.787804e-02,1.643333e-01,4067
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.081181e-01,1.464587e+00,216619
max_wing_angle_flymale_frameattemptedcopulation,3.384870e-01,-9.184150e-01,1257
max_wing_angle_flymale_framechase,8.077295e-02,-9.683339e-02,13592
max_wing_angle_flymale_framenearfly,9.628510e-02,1.078366e+00,89567
max_wing_angle_flymale_frametouch,1.203356e-01,8.861238e-01,17249
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.842031e-01,-2.801206e+00,455430
max_wing_area_flyany_framewingextension,1.278756e+00,4.010410e-01,3855
max_wing_area_flyany_framewinggrooming,8.513643e-01,-2.469200e+00,23944
max_wing_area_flyfemale_frameany,9.274769e-01,-2.657258e+00,237550
max_wing_area_flymale_frameany,8.361214e-01,-2.719005e+00,216619
mean_wing_angle_flyany_frameany,2.743985e-02,4.737888e-01,455430
mean_wing_angle_flyany_framewingextension,4.005475e-01,9.235951e-01,3855
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.236227e-02,-3.479596e-01,237550
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.315028e-02,1.009601e+00,216619
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.527905e-01,-2.780310e+00,455430
mean_wing_area_flyany_framewingextension,9.376987e-01,-7.867422e-01,3855
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.138827e-01,-1.565831e+00,23944
mean_wing_area_flyfemale_frameany,8.927176e-01,-2.562927e+00,237550
mean_wing_area_flymale_frameany,8.082259e-01,-2.788419e+00,216619
min_absdwing_angle_flyany_frameany,8.990204e-01,-1.904049e+00,455411
min_absdwing_angle_flyany_framewingextension,1.642207e+00,-1.771865e-01,3855
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.977169e-01,-2.325271e+00,237540
min_absdwing_angle_flymale_frameany,1.011192e+00,-6.472998e-01,216610
min_absdwing_area_flyany_frameany,1.923633e+00,-3.296702e+00,455411
min_absdwing_area_flyany_framewingextension,2.397522e+00,-1.063073e+00,3855
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.867346e+00,-3.536987e+00,237540
min_absdwing_area_flymale_frameany,1.986666e+00,-1.903853e+00,216610
min_dwing_angle_in_flyany_frameany,-1.004786e+00,1.389405e+00,455411
min_dwing_angle_in_flyany_framewingextension,-2.508071e+00,-8.520050e-01,3855
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.930418e-01,2.188951e+00,237540
min_dwing_angle_in_flymale_frameany,-1.128873e+00,7.664839e-02,216610
min_dwing_angle_out_flyany_frameany,-1.004956e+00,1.386066e+00,455411
min_dwing_angle_out_flyany_framewingextension,-3.481851e+00,3.068062e-01,3855
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.932168e-01,2.185856e+00,237540
min_dwing_angle_out_flymale_frameany,-1.129072e+00,7.612043e-02,216610
min_wing_angle_flyany_frameany,-4.530534e-02,-3.800106e-01,455430
min_wing_angle_flyany_framewingextension,3.955208e-02,-2.041917e+00,3855
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.847232e-02,-4.046953e-01,237550
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.181758e-02,-1.825862e-01,216619
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.213778e-01,-2.693004e+00,455430
min_wing_area_flyany_framewingextension,5.966418e-01,-2.208358e+00,3855
min_wing_area_flyany_framewinggrooming,3.764011e-01,9.559419e-02,23944
min_wing_area_flyfemale_frameany,8.579582e-01,-2.388612e+00,237550
min_wing_area_flymale_frameany,7.803305e-01,-2.782014e+00,216619
nflies_close_flyany_frameany,5.095843e-01,9.979422e-01,455430
nflies_close_flyany_frameattemptedcopulation,1.060279e+00,-1.363862e+00,1257
nflies_close_flyany_framebackupstart,7.475117e-01,-8.268806e-01,450
nflies_close_flyany_framebodyturn,5.273157e-01,1.060207e+00,3919
nflies_close_flyany_framebodyturnstart,5.437343e-01,1.138895e+00,1555
nflies_close_flyany_framecrabwalkallstart,4.965914e-01,1.463119e-01,4980
nflies_close_flyany_framecrabwalkextreme,8.778132e-01,1.026613e+00,915
nflies_close_flyany_framecrabwalkextremestart,8.583304e-01,9.659986e-01,249
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.744152e-01,9.199645e-01,366492
nflies_close_flyany_framepivotcenter,8.391802e-01,9.279900e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.388972e-01,3.967915e-01,2667
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.307574e-01,7.556409e-01,209003
nflies_close_flyany_frametouch,1.712748e+00,1.473098e+00,21359
nflies_close_flyany_framewalk,4.883804e-01,1.772129e+00,158715
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.861322e-01,-5.196854e-02,23944
nflies_close_flyfemale_frameany,5.293664e-01,6.011552e-01,237550
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.878242e-01,1.325355e+00,216619
nflies_close_flymale_framechase,1.376853e+00,1.701365e+00,13592
nflies_close_flymale_framewingextension,7.791492e-01,-4.001980e-01,3813
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056694e+00,5.667468e-01,455430
nwingsdetected_flyany_framewingextension,1.975627e+00,1.347034e+00,3855
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508238e+00,3.690040e+00,23944
nwingsdetected_flyfemale_frameany,1.039124e+00,-2.960889e-01,237550
nwingsdetected_flymale_frameany,1.076226e+00,1.092826e+00,216619
phi_flyany_frameany,3.908976e-02,3.688930e+00,455430
phisideways_flyany_framemove,3.970625e-01,-2.648631e-01,246427
phisideways_flyfemale_framemove,4.282046e-01,1.366343e+00,126755
phisideways_flymale_framemove,3.625944e-01,-1.402487e+00,119331
theta_mm_flyany_frameany,1.024305e-01,3.479464e+00,455430
velmag_ctr_flyany_frameany,7.938795e+00,-2.062335e+00,455411
