field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.555870e+00,-3.712294e+00,15573
du_ctr_flyany_framewalk,1.001572e+01,-6.936812e+00,131466
du_ctr_flyany_framewingextension,6.305815e+00,2.369312e+00,708
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.721387e-02,-6.374882e+00,28967
du_ctr_flyfemale_frameany,3.816981e+00,-3.593007e+00,216895
du_ctr_flymale_frameany,3.443998e+00,-4.303024e+00,238304
du_ctr_flymale_framechase,8.995540e+00,-4.585548e+00,5168
du_tail_flyany_frameany,3.621059e+00,-4.298375e+00,455297
du_tail_flyany_framepivottail,-6.183598e-01,-5.300495e+00,7006
du_tail_flyfemale_frameany,3.818154e+00,-3.590407e+00,216895
du_tail_flymale_frameany,3.442493e+00,-4.304982e+00,238304
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.412278e-01,2.821848e+00,2576
duration_flyany_framebodyturn,8.251758e-02,-7.744671e-01,2096
duration_flyany_framechase,1.861466e-01,-1.356117e+00,5270
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.187631e-01,1.125366e+00,44612
duration_flyany_framecrabwalkextreme,1.180569e-01,-1.606499e-01,1447
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.414675e+00,1.078413e-01,258005
duration_flyany_framepivotcenter,8.415015e-02,-6.039079e-01,329
duration_flyany_framepivottail,1.233458e-01,-2.154084e+00,7006
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.063620e+00,-2.100547e-01,197311
duration_flyany_frametouch,2.271368e-01,2.924838e+00,15573
duration_flyany_framewalk,5.369079e-01,-1.516276e+00,131466
duration_flyany_framewingextension,2.891191e-01,-5.911782e-01,708
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.235259e+00,3.340528e+00,28967
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424732e-01,1.919498e+00,1373
duration_flyfemale_framebodyturn,8.291476e-02,-4.360329e-01,1172
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.939527e-01,2.477231e+00,22039
duration_flyfemale_framecrabwalkextreme,1.187557e-01,5.949602e-01,678
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.647664e+00,1.984244e+00,138806
duration_flyfemale_framepivotcenter,8.826419e-02,2.208424e-01,203
duration_flyfemale_framepivottail,1.230825e-01,-1.652637e+00,3523
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.111998e-01,-6.414924e-01,78089
duration_flyfemale_frametouch,2.175336e-01,4.533435e+00,4970
duration_flyfemale_framewalk,5.581581e-01,-5.342943e-01,72306
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.357732e+00,2.455001e+00,12691
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.400012e-01,2.872647e+00,1203
duration_flymale_framebodyturn,8.219131e-02,-9.223305e-01,924
duration_flymale_framechase,3.022418e-01,-8.265448e-01,5168
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.406191e-01,1.555846e-01,22572
duration_flymale_framecrabwalkextreme,1.174084e-01,-7.914268e-01,769
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.204004e+00,-1.210758e+00,119084
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236299e-01,-2.466628e+00,3480
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.212506e+00,-2.645971e-02,119220
duration_flymale_frametouch,2.357449e-01,1.482603e+00,10603
duration_flymale_framewalk,5.183117e-01,-2.162753e+00,59160
duration_flymale_framewingextension,2.891191e-01,-9.466172e-01,708
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.117271e+00,3.553603e+00,16276
dv_cor_flyany_frameany,3.384111e-02,9.947398e-01,455297
dv_cor_flyfemale_frameany,2.249687e-01,3.735312e+00,216895
dv_cor_flymale_frameany,-1.397911e-01,-1.457993e+00,238304
dv_ctr_flyany_frameany,6.422117e-02,1.323731e+00,455297
dv_ctr_flyfemale_frameany,3.234104e-01,4.022472e+00,216895
dv_ctr_flymale_frameany,-1.709888e-01,-1.409279e+00,238304
dv_tail_flyany_frameany,-5.376264e-02,-1.200274e+00,455297
dv_tail_flyfemale_frameany,3.271347e-02,7.634244e-01,216895
dv_tail_flymale_frameany,-1.324093e-01,-2.194348e+00,238304
dwing_angle_diff_flyany_frameany,-1.546597e-05,5.044373e-01,455297
dwing_angle_diff_flyany_framewingextension,-2.038361e+00,-2.095129e+00,708
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.826797e-05,-3.158789e-01,216895
dwing_angle_diff_flymale_frameany,-9.168371e-05,7.582603e-01,238304
dwing_angle_imbalance_flyany_frameany,-6.583033e-01,1.563671e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-1.437913e+00,-7.803781e-02,708
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.488408e+00,2.639266e+00,28967
dwing_angle_imbalance_flyfemale_frameany,-5.765662e-01,6.229217e-01,216895
dwing_angle_imbalance_flymale_frameany,-7.328329e-01,2.021221e+00,238304
ecc_flyany_frameany,3.542162e-01,-5.399970e-01,455316
ecc_flyfemale_frameany,3.560080e-01,5.358844e-01,216903
ecc_flymale_frameany,3.525810e-01,-1.262830e+00,238314
fractime_flyany_frameattemptedcopulation,2.591607e-04,-8.272048e-01,455316
fractime_flyany_framebackup,5.657609e-03,2.061929e+00,455316
fractime_flyany_framebackup_nearfly,3.248293e-03,1.410624e+00,455316
fractime_flyany_framebackup_nearwall,5.657609e-03,2.085366e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,455316
fractime_flyany_framebodyturn,4.603396e-03,-4.065869e+00,455316
fractime_flyany_framebodyturn_nearfly,1.757021e-03,-3.903146e+00,455316
fractime_flyany_framebodyturn_nearwall,4.476012e-03,-3.932064e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.004735e-05,-2.559950e+00,455316
fractime_flyany_framechase,1.158536e-02,1.211308e-01,455316
fractime_flyany_framechase_notwingextension,1.068269e-02,2.503420e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,455316
fractime_flyany_framecrabwalkall,9.798030e-02,-4.581980e-01,455316
fractime_flyany_framecrabwalkall_nearfly,3.546548e-02,6.036445e-01,455316
fractime_flyany_framecrabwalkall_nearwall,9.759156e-02,-4.227952e-01,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.317766e-04,-6.615797e-01,455316
fractime_flyany_framecrabwalkextreme,3.178013e-03,4.162885e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,1.728470e-03,-1.406428e-01,455316
fractime_flyany_framecrabwalkextreme_nearwall,3.074788e-03,4.102180e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.757021e-05,-1.751966e-01,455316
fractime_flyany_framejump,5.271064e-05,-3.430814e+00,455316
fractime_flyany_framejump_nearfly,1.757021e-05,-3.627884e+00,455316
fractime_flyany_framejump_nearwall,4.392554e-05,-3.062634e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,6.588831e-06,-3.436023e+00,455316
fractime_flyany_framemove,5.666504e-01,-1.091083e-01,455316
fractime_flyany_framemove_nearfly,2.673374e-01,1.477739e+00,455316
fractime_flyany_framemove_nearwall,5.350438e-01,2.892346e-01,455316
fractime_flyany_framemove_notnearfly_notnearwall,2.695710e-02,-1.060673e+00,455316
fractime_flyany_framenotanybehavior,1.862179e-01,1.687462e+00,455316
fractime_flyany_framepivotcenter,7.357528e-04,9.144237e-01,455316
fractime_flyany_framepivotcenter_nearfly,4.612181e-04,2.745043e+00,455316
fractime_flyany_framepivotcenter_nearwall,6.391166e-04,2.987153e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.929948e-05,-1.691043e+00,455316
fractime_flyany_framepivotcenter_stop,2.328053e-04,1.867594e+00,455316
fractime_flyany_framepivottail,1.538712e-02,-3.584845e+00,455316
fractime_flyany_framepivottail_nearfly,7.159863e-03,-3.183268e+00,455316
fractime_flyany_framepivottail_nearwall,1.533660e-02,-3.553059e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,2.196277e-05,-8.770311e-01,455316
fractime_flyany_framerighting,1.339729e-04,-1.564409e+00,455316
fractime_flyany_framerighting_nearfly,9.004735e-05,-1.320018e+00,455316
fractime_flyany_framerighting_nearwall,1.339729e-04,-1.427234e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.599741e+00,455316
fractime_flyany_framestop,4.333496e-01,1.091083e-01,455316
fractime_flyany_framestop_nearfly,2.113785e-01,3.522941e+00,455316
fractime_flyany_framestop_nearwall,3.533238e-01,2.318951e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,6.432016e-02,-2.499687e+00,455316
fractime_flyany_framestop_notwinggrooming,3.700661e-01,7.921048e-01,455316
fractime_flyany_frametouch,3.420262e-02,6.134467e-01,455316
fractime_flyany_frametouch_notchase,2.974198e-02,5.824573e-01,455316
fractime_flyany_framewalk,2.887357e-01,-1.718107e+00,455316
fractime_flyany_framewalk_nearfly,1.140175e-01,-2.635622e-01,455316
fractime_flyany_framewalk_nearwall,2.632721e-01,-1.822064e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,2.270291e-02,3.392559e-02,455316
fractime_flyany_framewingextension,1.554964e-03,-9.175655e-01,455316
fractime_flyany_framewingextension_nearfly,1.554964e-03,-8.827918e-01,455316
fractime_flyany_framewingextension_notchase,6.522942e-04,-1.191390e+00,455316
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.118324e+00,455316
fractime_flyany_framewingflick,1.339729e-04,-1.627058e+00,455316
fractime_flyany_framewingflick_nearfly,1.076176e-04,-1.043125e+00,455316
fractime_flyany_framewingflick_notnearfly,2.635532e-05,-3.497631e+00,455316
fractime_flyany_framewinggrooming,6.361955e-02,-2.238424e+00,455316
fractime_flyany_framewinggrooming_nearfly,2.658813e-02,2.682279e+00,455316
fractime_flyany_framewinggrooming_nearwall,4.725509e-02,2.293772e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.421430e-02,-4.207122e+00,455316
fractime_flyfemale_firsthalf_framechase,6.869830e-04,-3.626570e-01,109173
fractime_flyfemale_firsthalf_frametouch,3.259964e-02,2.005078e+00,109173
fractime_flyfemale_frameattemptedcopulation,8.298946e-05,1.289279e+00,216895
fractime_flyfemale_framebackup,6.330252e-03,2.380025e+00,216895
fractime_flyfemale_framebodyturn,5.403536e-03,-3.329132e+00,216895
fractime_flyfemale_framechase,4.794947e-04,-4.920441e-01,216895
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,216895
fractime_flyfemale_framecrabwalkall,1.016114e-01,1.073533e+00,216895
fractime_flyfemale_framecrabwalkextreme,3.125937e-03,2.262261e+00,216895
fractime_flyfemale_framejump,9.221052e-06,-3.128798e+00,216895
fractime_flyfemale_framemove,6.399686e-01,1.557433e+00,216895
fractime_flyfemale_framenotanybehavior,2.177413e-01,2.291893e+00,216895
fractime_flyfemale_framepivotcenter,9.451578e-04,8.824505e-01,216895
fractime_flyfemale_framepivottail,1.625671e-02,-2.643386e+00,216895
fractime_flyfemale_framerighting,8.759999e-05,-1.368780e+00,216895
fractime_flyfemale_framestop,3.600314e-01,-1.557433e+00,216895
fractime_flyfemale_frametouch,2.291431e-02,9.299351e-01,216895
fractime_flyfemale_framewalk,3.333687e-01,3.013544e-02,216895
fractime_flyfemale_framewingextension,0.000000e+00,-8.174771e-01,216895
fractime_flyfemale_framewingflick,5.071578e-05,-2.480120e+00,216895
fractime_flyfemale_framewinggrooming,5.851218e-02,-2.338187e+00,216895
fractime_flyfemale_secondhalf_framechase,2.692115e-04,-6.430262e-01,107722
fractime_flyfemale_secondhalf_frametouch,1.309853e-02,-1.007455e+00,107722
fractime_flyfirsthalf_framebackup,5.977767e-03,2.335724e+00,227677
fractime_flyfirsthalf_framebodyturn,4.901681e-03,-4.185205e+00,227677
fractime_flyfirsthalf_framechase,1.680890e-02,5.205488e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,227677
fractime_flyfirsthalf_framecrabwalkall,9.943912e-02,-5.035235e-02,227677
fractime_flyfirsthalf_framecrabwalkextreme,3.162375e-03,5.514857e-01,227677
fractime_flyfirsthalf_framejump,5.270625e-05,-3.149241e+00,227677
fractime_flyfirsthalf_framemove,5.830936e-01,8.289716e-02,227677
fractime_flyfirsthalf_framepivotcenter,7.510640e-04,1.634453e+00,227677
fractime_flyfirsthalf_framepivottail,1.659808e-02,-3.611995e+00,227677
fractime_flyfirsthalf_framerighting,2.283937e-04,-1.251701e+00,227677
fractime_flyfirsthalf_framestop,4.169064e-01,-8.289716e-02,227677
fractime_flyfirsthalf_frametouch,4.775186e-02,1.499663e+00,227677
fractime_flyfirsthalf_framewalk,2.911317e-01,-1.850061e+00,227677
fractime_flyfirsthalf_framewingextension,2.275153e-03,-6.346214e-01,227677
fractime_flyfirsthalf_framewingflick,1.361578e-04,-1.638970e+00,227677
fractime_flyfirsthalf_framewinggrooming,7.278733e-02,-1.729881e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,5.991359e-04,-7.206349e-01,118504
fractime_flymale_firsthalf_framechase,3.166138e-02,4.661072e-01,118504
fractime_flymale_firsthalf_frametouch,6.171100e-02,9.213256e-01,118504
fractime_flymale_frameattemptedcopulation,4.196321e-04,-8.934332e-01,238304
fractime_flymale_framebackup,5.048174e-03,1.349895e+00,238304
fractime_flymale_framebodyturn,3.877400e-03,-3.967412e+00,238304
fractime_flymale_framechase,2.169917e-02,8.641854e-02,238304
fractime_flymale_framechase_notwingextension,1.997449e-02,2.141650e-01,238304
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,238304
fractime_flymale_framecrabwalkall,9.471935e-02,-1.389447e+00,238304
fractime_flymale_framecrabwalkextreme,3.226971e-03,-6.599398e-01,238304
fractime_flymale_framejump,9.231905e-05,-3.081018e+00,238304
fractime_flymale_framemove,4.997147e-01,-1.807474e+00,238304
fractime_flymale_framenotanybehavior,1.571396e-01,9.541947e-01,238304
fractime_flymale_framepivotcenter,5.455217e-04,9.094970e-01,238304
fractime_flymale_framepivottail,1.460320e-02,-3.901173e+00,238304
fractime_flymale_framerighting,1.762455e-04,-1.635418e+00,238304
fractime_flymale_framestop,5.002853e-01,1.807474e+00,238304
fractime_flymale_frametouch,4.449359e-02,3.336014e-01,238304
fractime_flymale_frametouch_notchase,3.603800e-02,2.364031e-01,238304
fractime_flymale_framewalk,2.482543e-01,-2.985232e+00,238304
fractime_flymale_framewingextension,2.970995e-03,-9.090138e-01,238304
fractime_flymale_framewingflick,2.098160e-04,-1.318618e+00,238304
fractime_flymale_framewinggrooming,6.829932e-02,-1.393676e+00,238304
fractime_flymale_secondhalf_frameattemptedcopulation,2.420701e-04,-1.035813e+00,119800
fractime_flymale_secondhalf_framechase,1.184474e-02,-4.790229e-01,119800
fractime_flymale_secondhalf_frametouch,2.746244e-02,-5.429579e-01,119800
fractime_flysecondhalf_framebackup,5.337844e-03,1.575295e+00,227620
fractime_flysecondhalf_framebodyturn,4.305421e-03,-3.769060e+00,227620
fractime_flysecondhalf_framechase,6.361480e-03,-4.741062e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,227620
fractime_flysecondhalf_framecrabwalkall,9.652491e-02,-8.158038e-01,227620
fractime_flysecondhalf_framecrabwalkextreme,3.193920e-03,2.629205e-01,227620
fractime_flysecondhalf_framejump,5.271944e-05,-3.371857e+00,227620
fractime_flysecondhalf_framemove,5.501669e-01,-2.717530e-01,227620
fractime_flysecondhalf_framepivotcenter,7.204991e-04,3.063479e-01,227620
fractime_flysecondhalf_framepivottail,1.417714e-02,-3.246707e+00,227620
fractime_flysecondhalf_framerighting,3.953958e-05,-1.862299e+00,227620
fractime_flysecondhalf_framestop,4.498331e-01,2.717530e-01,227620
fractime_flysecondhalf_frametouch,2.065284e-02,-7.163697e-01,227620
fractime_flysecondhalf_framewalk,2.863632e-01,-1.505421e+00,227620
fractime_flysecondhalf_framewingextension,8.347245e-04,-1.130691e+00,227620
fractime_flysecondhalf_framewingflick,1.317986e-04,-1.358349e+00,227620
fractime_flysecondhalf_framewinggrooming,5.445479e-02,-2.518169e+00,227620
magveldiff_nose2ell_flyany_framenearfly,6.544083e+00,-5.007757e+00,217963
magveldiff_nose2ell_flyany_frametouch,6.099903e+00,-4.862591e+00,15573
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.513067e+00,-4.718931e+00,102017
magveldiff_nose2ell_flyfemale_frametouch,5.752692e+00,-4.883478e+00,4970
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.645465e+00,-3.595525e+00,5168
magveldiff_nose2ell_flymale_framenearfly,6.579060e+00,-5.049715e+00,115946
magveldiff_nose2ell_flymale_frametouch,6.409933e+00,-4.335861e+00,10603
magveldiff_nose2ell_flymale_framewingextension,4.747265e+00,-1.363905e+00,708
max_absdwing_angle_flyany_frameany,1.257925e+00,-3.723909e+00,455297
max_absdwing_angle_flyany_framechase,1.302706e+00,-1.140361e+00,5270
max_absdwing_angle_flyany_framenearfly,1.310279e+00,-2.052931e+00,217963
max_absdwing_angle_flyany_frametouch,1.472301e+00,-1.114911e+00,15573
max_absdwing_angle_flyany_framewingextension,4.382716e+00,-1.067834e+00,708
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.643730e+00,-6.733743e+00,28967
max_absdwing_angle_flyfemale_frameany,1.147857e+00,-3.292100e+00,216895
max_absdwing_angle_flyfemale_framenearfly,1.212095e+00,-1.760875e+00,102017
max_absdwing_angle_flyfemale_frametouch,1.416734e+00,-2.517618e-01,4970
max_absdwing_angle_flymale_frameany,1.358292e+00,-3.174680e+00,238304
max_absdwing_angle_flymale_framechase,1.649165e+00,-4.696837e-01,5168
max_absdwing_angle_flymale_framenearfly,1.397006e+00,-1.895308e+00,115946
max_absdwing_angle_flymale_frametouch,1.524128e+00,-1.507569e+00,10603
max_absdwing_area_flyany_frameany,2.694592e+00,-3.941037e+00,455297
max_absdwing_area_flyany_framewingextension,4.923404e+00,-1.872447e+00,708
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.294311e+00,7.328602e-01,28967
max_absdwing_area_flyfemale_frameany,2.740250e+00,-3.204542e+00,216895
max_absdwing_area_flymale_frameany,2.653172e+00,-3.269349e+00,238304
max_dwing_angle_in_flyany_frameany,9.568553e-01,-3.426003e+00,455297
max_dwing_angle_in_flyany_framewingextension,3.017334e+00,-3.102986e-01,708
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.697982e-01,-3.006350e+00,216895
max_dwing_angle_in_flymale_frameany,1.036178e+00,-3.121920e+00,238304
max_dwing_angle_out_flyany_frameany,9.568398e-01,-3.425509e+00,455297
max_dwing_angle_out_flyany_framewingextension,9.789727e-01,-3.453919e+00,708
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.698665e-01,-3.003786e+00,216895
max_dwing_angle_out_flymale_frameany,1.036086e+00,-3.117958e+00,238304
max_wing_angle_flyany_frameany,6.955374e-02,-4.205664e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.080148e-02,-1.962019e+00,5270
max_wing_angle_flyany_framenearfly,7.094352e-02,-2.628393e+00,217967
max_wing_angle_flyany_frametouch,7.561523e-02,-2.266653e+00,15573
max_wing_angle_flyany_framewingextension,6.022530e-01,-2.873443e+00,708
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.466239e-01,-9.034062e+00,28967
max_wing_angle_flyfemale_frameany,6.452210e-02,-4.817523e+00,216903
max_wing_angle_flyfemale_framenearfly,6.587245e-02,-3.625852e+00,102020
max_wing_angle_flyfemale_frametouch,6.912031e-02,-2.680764e+00,4970
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.413291e-02,-2.704595e+00,238314
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.297871e-02,-1.149693e+00,5168
max_wing_angle_flymale_framenearfly,7.536680e-02,-1.526822e+00,115947
max_wing_angle_flymale_frametouch,8.198245e-02,-1.738913e+00,10603
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.913200e-01,-3.787421e+00,455316
max_wing_area_flyany_framewingextension,1.092167e+00,-3.153368e+00,708
max_wing_area_flyany_framewinggrooming,6.728013e-01,-6.612287e+00,28967
max_wing_area_flyfemale_frameany,8.721991e-01,-2.268755e+00,216903
max_wing_area_flymale_frameany,7.176415e-01,-4.798452e+00,238314
mean_wing_angle_flyany_frameany,1.444414e-02,-3.922659e+00,455316
mean_wing_angle_flyany_framewingextension,3.816384e-01,-8.569470e-01,708
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.192052e-02,-4.016757e+00,216903
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.674665e-02,-2.856840e+00,238314
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.766139e-01,-3.044703e+00,455316
mean_wing_area_flyany_framewingextension,8.975306e-01,-1.200438e+00,708
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.044070e-01,-4.515330e+00,28967
mean_wing_area_flyfemale_frameany,8.586522e-01,-1.476075e+00,216903
mean_wing_area_flymale_frameany,7.018759e-01,-4.238104e+00,238314
min_absdwing_angle_flyany_frameany,8.996188e-01,-2.529498e+00,455297
min_absdwing_angle_flyany_framewingextension,1.692859e+00,8.175932e-01,708
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.320020e-01,-1.568213e+00,216895
min_absdwing_angle_flymale_frameany,9.612210e-01,-3.019361e+00,238304
min_absdwing_area_flyany_frameany,2.083484e+00,-2.163958e+00,455297
min_absdwing_area_flyany_framewingextension,2.516764e+00,6.698021e-01,708
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.189721e+00,-1.593179e-01,216895
min_absdwing_area_flymale_frameany,1.986878e+00,-3.378898e+00,238304
min_dwing_angle_in_flyany_frameany,-9.568398e-01,3.425509e+00,455297
min_dwing_angle_in_flyany_framewingextension,-9.789727e-01,3.453919e+00,708
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.698665e-01,3.003786e+00,216895
min_dwing_angle_in_flymale_frameany,-1.036086e+00,3.117958e+00,238304
min_dwing_angle_out_flyany_frameany,-9.568553e-01,3.426003e+00,455297
min_dwing_angle_out_flyany_framewingextension,-3.017334e+00,3.102986e-01,708
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.697982e-01,3.006350e+00,216895
min_dwing_angle_out_flymale_frameany,-1.036178e+00,3.121920e+00,238304
min_wing_angle_flyany_frameany,-4.066545e-02,-2.231219e+00,455316
min_wing_angle_flyany_framewingextension,1.610237e-01,4.345326e+00,708
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.068107e-02,-1.214847e+00,216903
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.063960e-02,-2.489191e+00,238314
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.619078e-01,-2.244370e+00,455316
min_wing_area_flyany_framewingextension,7.028944e-01,2.064452e+00,708
min_wing_area_flyany_framewinggrooming,3.360127e-01,-5.468958e-01,28967
min_wing_area_flyfemale_frameany,8.451053e-01,-6.425304e-01,216903
min_wing_area_flymale_frameany,6.861103e-01,-3.588482e+00,238314
nflies_close_flyany_frameany,7.313382e-01,4.788142e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.638966e-01,1.055079e+00,600
nflies_close_flyany_framebodyturn,6.504113e-01,3.220499e+00,2096
nflies_close_flyany_framebodyturnstart,6.647772e-01,3.238806e+00,833
nflies_close_flyany_framecrabwalkallstart,7.017635e-01,3.227911e+00,4605
nflies_close_flyany_framecrabwalkextreme,8.640232e-01,5.295576e-01,1447
nflies_close_flyany_framecrabwalkextremestart,8.581708e-01,5.236125e-01,397
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.906481e-01,4.502327e+00,404488
nflies_close_flyany_framepivotcenter,1.048179e+00,3.011790e+00,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.445417e-01,2.306152e+00,1869
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.223902e-01,5.819098e+00,197311
nflies_close_flyany_frametouch,2.080289e+00,5.310269e+00,15573
nflies_close_flyany_framewalk,5.990567e-01,3.176391e+00,131466
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.479609e-01,6.774366e+00,28967
nflies_close_flyfemale_frameany,7.986612e-01,4.527156e+00,216903
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.703677e-01,4.888634e+00,238314
nflies_close_flymale_framechase,2.031610e+00,6.806543e+00,5168
nflies_close_flymale_framewingextension,1.193231e+00,6.740389e-01,708
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022595e+00,-4.176818e+00,455316
nwingsdetected_flyany_framewingextension,1.982721e+00,9.844583e-01,708
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.299510e+00,-8.671122e+00,28967
nwingsdetected_flyfemale_frameany,1.015814e+00,-3.936153e+00,216903
nwingsdetected_flymale_frameany,1.028777e+00,-3.280032e+00,238314
phi_flyany_frameany,6.486522e-02,6.203928e+00,455316
phisideways_flyany_framemove,4.482853e-01,1.987284e+00,258005
phisideways_flyfemale_framemove,4.441865e-01,1.921589e+00,138814
phisideways_flymale_framemove,4.526589e-01,1.673347e+00,119094
theta_mm_flyany_frameany,1.469609e-01,5.493443e+00,455316
velmag_ctr_flyany_frameany,4.802389e+00,-4.392236e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.425420e+00,-1.653304e+00,2576
velmag_ctr_flyany_framebodyturn,8.187759e+00,-4.344636e+00,2096
velmag_ctr_flyany_framecrabwalkall,8.902644e+00,-6.469036e+00,44611
velmag_ctr_flyany_framecrabwalkextreme,6.236511e+00,-4.249767e+00,1447
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.005408e+00,-6.220930e+00,257986
