field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.021232e+01,-1.435234e+00,9.845000e-01,1.550000e-02,2,6,3127
dcenter_flyany_framemove,1.116248e+01,4.358284e-01,2.811000e-01,7.189000e-01,2,6,1849509
dcenter_flyany_framenearwall,1.041677e+01,3.497611e-02,4.777000e-01,5.223000e-01,2,6,2359948
dcenter_flyany_framepivotcenter,1.048119e+01,1.011310e+00,1.732000e-01,8.268000e-01,1,3,644
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.018300e+01,5.203944e-01,2.304000e-01,7.696000e-01,2,6,17431
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.147868e+01,5.616910e-01,2.310000e-01,7.690000e-01,2,6,978844
dcenter_flyany_frametouch,2.973247e+00,2.201473e-02,4.956000e-01,5.044000e-01,2,6,90427
dcenter_flyany_framewalk,1.223655e+01,7.079813e-01,1.769000e-01,8.231000e-01,2,6,1052138
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.487013e+01,2.026318e+00,4.800000e-03,9.952000e-01,2,6,238982
dcenter_flyfemale_frameany,1.118132e+01,1.412890e-01,4.326000e-01,5.674000e-01,2,6,1351630
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.141617e+01,7.668638e-01,1.514000e-01,8.486000e-01,2,6,1469676
dcenter_flymale_framewingextension,5.903578e+00,6.691094e-02,2.739000e-01,7.261000e-01,1,5,15635
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.779987e-01,-8.552862e-02,5.405000e-01,4.595000e-01,2,6,1849387
ddcenter_flyany_framenearfly,4.692853e-01,3.210935e-01,3.290000e-01,6.710000e-01,2,6,1059102
ddcenter_flyfemale_framenearfly,4.549409e-01,4.351864e-01,2.729000e-01,7.271000e-01,2,6,499902
ddcenter_flymale_framenearfly,4.848978e-01,2.092622e-01,3.868000e-01,6.132000e-01,2,6,556364
ddell2nose_flyany_framenearfly,1.304836e+00,3.891293e-01,3.030000e-01,6.970000e-01,2,6,1059102
ddell2nose_flyfemale_framenearfly,1.273775e+00,4.531979e-01,2.710000e-01,7.290000e-01,2,6,499902
ddell2nose_flymale_framenearfly,1.342961e+00,3.371024e-01,3.281000e-01,6.719000e-01,2,6,556364
ddist2wall_flyany_framenearwall,2.451443e-02,8.024958e-01,1.377000e-01,8.623000e-01,2,6,2359843
ddist2wall_flyfemale_framenearwall,3.206681e-02,1.502457e+00,3.630000e-02,9.637000e-01,2,6,1105571
ddist2wall_flymale_framenearwall,1.615878e-02,-3.086039e-01,6.527000e-01,3.473000e-01,2,6,1248899
ddnose2ell_flyany_frameattemptedcopulation,9.418515e-02,-6.461182e-01,9.087000e-01,9.130000e-02,1,2,898
ddnose2ell_flyany_framenearfly,1.315442e+00,3.863237e-01,3.040000e-01,6.960000e-01,2,6,1059102
ddnose2ell_flyfemale_framenearfly,1.291500e+00,2.931841e-01,3.507000e-01,6.493000e-01,2,6,499902
ddnose2ell_flymale_framechase,-1.471748e+00,-7.841253e-01,8.153000e-01,1.847000e-01,1,5,37222
ddnose2ell_flymale_framenearfly,1.343115e+00,4.467774e-01,2.723000e-01,7.277000e-01,2,6,556364
decc_flyany_frameany,2.228610e-06,-4.630828e-01,7.231000e-01,2.769000e-01,2,6,2828231
decc_flyfemale_frameany,2.622795e-05,1.102508e+00,8.390000e-02,9.161000e-01,2,6,1351568
decc_flymale_frameany,-2.000197e-05,-1.466603e+00,9.546000e-01,4.540000e-02,2,6,1469618
dell2nose_flyany_frameany,1.034215e+01,4.496668e-01,2.763000e-01,7.237000e-01,2,6,2828353
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.015594e+01,1.091410e-01,4.490000e-01,5.510000e-01,2,6,1351630
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.053295e+01,6.835358e-01,1.756000e-01,8.244000e-01,2,6,1469676
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.100818e+01,-8.761622e-01,8.960000e-01,1.040000e-01,2,6,2828353
dist2wall_flyany_frameattemptedcopulation,1.125700e+01,-7.089155e-01,7.916000e-01,2.084000e-01,1,2,898
dist2wall_flyany_framebackupstart,6.180120e+00,6.592857e-01,1.885000e-01,8.115000e-01,2,6,4209
dist2wall_flyany_framebodyturnstart,7.823663e+00,2.603483e-01,3.494000e-01,6.506000e-01,2,6,11421
dist2wall_flyany_framecrabwalkall,6.911524e+00,-1.019556e-01,5.408000e-01,4.592000e-01,2,6,343597
dist2wall_flyany_framecrabwalkextreme,7.628870e+00,-3.182881e-01,6.490000e-01,3.510000e-01,2,6,7913
dist2wall_flyany_framejump,1.704157e+01,-1.371221e+00,9.704000e-01,2.960000e-02,2,6,8593
dist2wall_flyany_framejumpstart,1.544590e+01,-1.359895e+00,9.809000e-01,1.910000e-02,2,6,3112
dist2wall_flyany_framemove,8.749615e+00,-7.764644e-01,8.746000e-01,1.254000e-01,2,6,1849509
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.652832e+00,1.708454e-01,4.107000e-01,5.893000e-01,2,6,17431
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.494809e+01,-2.841587e-01,6.368000e-01,3.632000e-01,2,6,978844
dist2wall_flyany_frametouch,8.082978e+00,-1.477695e+00,9.887000e-01,1.130000e-02,2,6,90427
dist2wall_flyany_framewalk,8.794379e+00,-4.597520e-01,7.438000e-01,2.562000e-01,2,6,1052138
dist2wall_flyany_framewinggrooming,2.085698e+01,5.288140e-01,2.276000e-01,7.724000e-01,2,6,238982
dist2wall_flyfemale_frameany,1.166332e+01,-7.591866e-01,8.557000e-01,1.443000e-01,2,6,1351630
dist2wall_flymale_frameany,1.038454e+01,-8.546994e-01,8.900000e-01,1.100000e-01,2,6,1469676
dmax_wing_angle_flyany_frameany,6.614094e-03,1.679115e-01,3.560000e-01,6.440000e-01,2,6,2828231
dmax_wing_angle_flyany_framewingextension,-4.839654e-01,-5.826196e-03,5.611000e-01,4.389000e-01,1,5,16299
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.450905e-03,6.308585e-02,4.718000e-01,5.282000e-01,2,6,1351568
dmax_wing_angle_flymale_frameany,7.625943e-03,5.838967e-02,3.872000e-01,6.128000e-01,2,6,1469618
dmax_wing_area_flyany_frameany,-3.858495e-01,-9.645409e-01,9.004000e-01,9.960000e-02,2,6,2828231
dmax_wing_area_flyany_framewingextension,-1.675626e+00,-3.031846e+00,1.000000e+00,0.000000e+00,1,5,16299
dmax_wing_area_flyfemale_frameany,-3.730523e-01,-4.755800e-01,7.411000e-01,2.589000e-01,2,6,1351568
dmax_wing_area_flymale_frameany,-3.956614e-01,-1.009145e+00,9.159000e-01,8.410000e-02,2,6,1469618
dmin_wing_angle_flyany_frameany,-6.695461e-03,-1.752349e-01,6.484000e-01,3.516000e-01,2,6,2828231
dmin_wing_angle_flyany_framewingextension,-1.469528e+00,-2.470202e+00,9.957000e-01,4.300000e-03,1,5,16299
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.186771e-03,-4.260715e-02,5.163000e-01,4.837000e-01,2,6,1351568
dmin_wing_angle_flymale_frameany,-8.166636e-03,-8.680815e-02,6.394000e-01,3.606000e-01,2,6,1469618
dmin_wing_area_flyany_frameany,3.859514e-01,9.643119e-01,9.970000e-02,9.003000e-01,2,6,2828231
dmin_wing_area_flyany_framewingextension,1.378665e+00,2.052409e+00,4.300000e-03,9.957000e-01,1,5,16299
dmin_wing_area_flyfemale_frameany,3.744294e-01,4.907422e-01,2.520000e-01,7.480000e-01,2,6,1351568
dmin_wing_area_flymale_frameany,3.945838e-01,9.939483e-01,8.660000e-02,9.134000e-01,2,6,1469618
dnose2ell_angle_30tomin30_flyany_frameany,1.088368e+01,3.464265e-01,3.233000e-01,6.767000e-01,2,6,2828353
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082107e+01,1.748706e-02,4.934000e-01,5.066000e-01,2,6,1351630
dnose2ell_angle_30tomin30_flymale_frameany,1.096272e+01,5.898057e-01,2.095000e-01,7.905000e-01,2,6,1469676
dnose2ell_angle_min20to20_flyany_frameany,4.124397e+01,6.520325e-01,2.065000e-01,7.935000e-01,2,6,2828353
dnose2ell_angle_min20to20_flyfemale_frameany,3.867264e+01,-3.890967e-01,6.853000e-01,3.147000e-01,2,6,1351630
dnose2ell_angle_min20to20_flymale_frameany,4.383509e+01,1.303718e+00,5.220000e-02,9.478000e-01,2,6,1469676
dnose2ell_angle_min30to30_flyany_frameany,3.308659e+01,5.109349e-01,2.570000e-01,7.430000e-01,2,6,2828353
dnose2ell_angle_min30to30_flyfemale_frameany,3.120416e+01,-5.049367e-01,7.403000e-01,2.597000e-01,2,6,1351630
dnose2ell_angle_min30to30_flymale_frameany,3.499303e+01,1.210768e+00,6.320000e-02,9.368000e-01,2,6,1469676
dnose2ell_flyany_frameany,1.031995e+01,3.967585e-01,2.978000e-01,7.022000e-01,2,6,2828353
dnose2ell_flyany_frameattemptedcopulation,2.444624e-01,-4.298662e-01,6.654000e-01,3.346000e-01,1,2,898
dnose2ell_flyany_framebackupstart,7.363215e+00,-5.252114e-01,7.566000e-01,2.434000e-01,2,6,4209
dnose2ell_flyany_framebodyturn,1.008787e+01,-5.695854e-02,5.029000e-01,4.971000e-01,2,6,28303
dnose2ell_flyany_framebodyturnstart,9.959052e+00,-1.060675e-01,5.304000e-01,4.696000e-01,2,6,11421
dnose2ell_flyany_framecrabwalkallstart,1.052835e+01,6.546596e-01,1.854000e-01,8.146000e-01,2,6,35429
dnose2ell_flyany_framecrabwalkextreme,7.113063e+00,3.142152e-01,3.343000e-01,6.657000e-01,2,6,7913
dnose2ell_flyany_framecrabwalkextremestart,7.091948e+00,2.555533e-01,3.656000e-01,6.344000e-01,2,6,2179
dnose2ell_flyany_framejumpstart,9.438699e+00,-1.441976e+00,9.849000e-01,1.510000e-02,2,6,3127
dnose2ell_flyany_framenearwall,9.406771e+00,-9.520512e-02,5.491000e-01,4.509000e-01,2,6,2359948
dnose2ell_flyany_framepivotcenter,9.655573e+00,9.908437e-01,1.752000e-01,8.248000e-01,1,3,644
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.183185e+00,2.451333e-01,3.469000e-01,6.531000e-01,2,6,17431
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.051980e+01,4.810946e-01,2.642000e-01,7.358000e-01,2,6,978844
dnose2ell_flyany_frametouch,1.125160e+00,7.915314e-01,1.262000e-01,8.738000e-01,2,6,90427
dnose2ell_flyany_framewalk,1.128572e+01,6.216024e-01,2.047000e-01,7.953000e-01,2,6,1052138
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.400889e+01,2.018932e+00,4.600000e-03,9.954000e-01,2,6,238982
dnose2ell_flyfemale_frameany,1.020418e+01,-5.394098e-02,5.301000e-01,4.699000e-01,2,6,1351630
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.045037e+01,7.278114e-01,1.644000e-01,8.356000e-01,2,6,1469676
dnose2ell_flymale_framechase,2.163504e+00,6.872808e-01,2.004000e-01,7.996000e-01,1,5,37222
dnose2ell_flymale_framewingextension,3.988063e+00,6.573630e-02,2.981000e-01,7.019000e-01,1,5,15635
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.125243e+01,4.559436e-01,2.746000e-01,7.254000e-01,2,6,2828353
dnose2tail_flyany_framemove,1.113483e+01,4.188637e-01,2.910000e-01,7.090000e-01,2,6,1849509
dnose2tail_flyfemale_frameany,1.113837e+01,-2.255996e-02,5.125000e-01,4.875000e-01,2,6,1351630
dnose2tail_flymale_frameany,1.138392e+01,7.930019e-01,1.434000e-01,8.566000e-01,2,6,1469676
dnwingsdetected_flyany_frameany,-8.361752e-05,-9.700293e-01,8.832000e-01,1.168000e-01,2,6,2828231
dnwingsdetected_flyfemale_frameany,5.422034e-04,1.008825e+00,1.014000e-01,8.986000e-01,2,6,1351568
dnwingsdetected_flymale_frameany,-7.694735e-04,-1.631177e+00,9.608000e-01,3.920000e-02,2,6,1469618
dphi_flyany_framemove,5.925843e-03,3.628823e-03,4.957000e-01,5.043000e-01,2,6,1849387
dphi_flyfemale_framemove,3.357544e-03,-1.066900e-01,5.602000e-01,4.398000e-01,2,6,880965
dphi_flymale_framemove,1.026451e-02,1.487234e-01,4.042000e-01,5.958000e-01,2,6,966214
dtheta_flyany_frameany,3.898223e-03,6.447912e-01,2.083000e-01,7.917000e-01,2,6,2828231
dtheta_flyfemale_frameany,9.263615e-03,1.094392e+00,9.190000e-02,9.081000e-01,2,6,1351568
dtheta_flymale_frameany,-7.945543e-04,-1.654575e-02,4.968000e-01,5.032000e-01,2,6,1469618
du_cor_flyany_frameany,6.267952e+00,-1.075263e-01,5.546000e-01,4.454000e-01,2,6,2828231
du_cor_flyfemale_frameany,6.060411e+00,3.478760e-02,4.757000e-01,5.243000e-01,2,6,1351568
du_cor_flymale_frameany,6.482005e+00,-2.167664e-01,6.095000e-01,3.905000e-01,2,6,1469618
du_ctr_flyany_frameany,6.669338e+00,-7.911302e-02,5.368000e-01,4.632000e-01,2,6,2828231
du_ctr_flyany_frameattemptedcopulation,9.776702e-01,1.426048e-01,4.060000e-01,5.940000e-01,1,2,898
du_ctr_flyany_framebackup,-7.416061e+00,4.171814e-01,2.808000e-01,7.192000e-01,2,6,17809
du_ctr_flyany_framebodyturn,5.550416e+00,-4.448286e-02,5.463000e-01,4.537000e-01,2,6,28303
du_ctr_flyany_framecrabwalkall,1.141601e+01,-3.955501e-01,7.201000e-01,2.799000e-01,2,6,343591
du_ctr_flyany_framecrabwalkextreme,9.492364e-01,-1.191623e+00,9.349000e-01,6.510000e-02,2,6,7913
du_ctr_flyany_framejump,3.328146e+01,-2.008331e-02,5.176000e-01,4.824000e-01,2,6,8593
du_ctr_flyany_framemove,1.027230e+01,-1.214754e+00,9.543000e-01,4.570000e-02,2,6,1849387
du_ctr_flyany_framenearfly,5.925397e+00,-1.909140e-01,6.040000e-01,3.960000e-01,2,6,1059102
du_ctr_flyany_framenearwall,7.185089e+00,-4.217227e-01,7.279000e-01,2.721000e-01,2,6,2359843
du_ctr_flyany_framenotnearfly_notnearwall,4.509954e+00,-3.952104e-02,5.035000e-01,4.965000e-01,2,6,417941
du_ctr_flyany_framepivotcenter,7.960675e-01,9.152555e-01,1.346000e-01,8.654000e-01,1,3,644
du_ctr_flyany_framerighting,3.968643e+00,-1.739034e+00,9.850000e-01,1.500000e-02,2,6,8398
du_ctr_flyany_framestop,9.827417e-02,-7.154595e-01,8.371000e-01,1.629000e-01,2,6,978844
du_ctr_flyany_frametouch,2.171499e+00,-8.568183e-01,8.848000e-01,1.152000e-01,2,6,90427
du_ctr_flyany_framewalk,1.528616e+01,-1.297785e+00,9.608000e-01,3.920000e-02,2,6,1052133
du_ctr_flyany_framewingextension,6.513198e+00,2.722334e+00,0.000000e+00,1.000000e+00,1,5,16299
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.455880e-01,4.531941e-01,2.263000e-01,7.737000e-01,2,6,238978
du_ctr_flyfemale_frameany,6.479976e+00,6.899562e-02,4.572000e-01,5.428000e-01,2,6,1351568
du_ctr_flymale_frameany,6.866651e+00,-1.970424e-01,6.000000e-01,4.000000e-01,2,6,1469618
du_ctr_flymale_framechase,1.489846e+01,-3.445233e-01,6.673000e-01,3.327000e-01,1,5,37222
du_tail_flyany_frameany,6.667981e+00,-8.015791e-02,5.371000e-01,4.629000e-01,2,6,2828231
du_tail_flyany_framepivottail,1.881987e-01,-1.620066e+00,9.914000e-01,8.600000e-03,2,6,64908
du_tail_flyfemale_frameany,6.478082e+00,6.785144e-02,4.578000e-01,5.422000e-01,2,6,1351568
du_tail_flymale_frameany,6.865696e+00,-1.979283e-01,6.004000e-01,3.996000e-01,2,6,1469618
duration_flyany_frameattemptedcopulation,7.447575e-01,-1.827409e-02,4.232000e-01,5.768000e-01,1,2,898
duration_flyany_framebackup,1.372190e-01,1.145534e+00,6.540000e-02,9.346000e-01,2,6,17809
duration_flyany_framebodyturn,8.180109e-02,-1.026573e+00,9.220000e-01,7.800000e-02,2,6,28303
duration_flyany_framechase,2.022390e-01,-8.360375e-01,8.773000e-01,1.227000e-01,2,6,39579
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.255854e-01,1.947335e+00,4.900000e-03,9.951000e-01,2,6,343597
duration_flyany_framecrabwalkextreme,1.174107e-01,-3.536422e-01,6.679000e-01,3.321000e-01,2,6,7913
duration_flyany_framejump,9.053776e-02,1.336501e+00,2.290000e-02,9.771000e-01,2,6,8593
duration_flyany_framemove,1.361600e+00,-7.765482e-01,8.588000e-01,1.412000e-01,2,6,1849509
duration_flyany_framepivotcenter,8.893103e-02,9.064213e-01,1.756000e-01,8.244000e-01,1,3,644
duration_flyany_framepivottail,1.226657e-01,-1.898088e+00,9.953000e-01,4.700000e-03,2,6,64908
duration_flyany_framerighting,4.387884e-01,4.932305e-01,2.416000e-01,7.584000e-01,2,6,8398
duration_flyany_framestop,7.460618e-01,-7.091278e-01,9.945000e-01,5.500000e-03,2,6,978844
duration_flyany_frametouch,1.746996e-01,-7.137513e-01,8.472000e-01,1.528000e-01,2,6,90427
duration_flyany_framewalk,5.682097e-01,-1.058734e+00,9.339000e-01,6.610000e-02,2,6,1052138
duration_flyany_framewingextension,3.085433e-01,1.755604e-01,5.021000e-01,4.979000e-01,1,5,16299
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.920487e+00,-7.815061e-02,5.387000e-01,4.613000e-01,2,6,238982
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.378339e-01,3.514416e-01,3.148000e-01,6.852000e-01,2,6,7548
duration_flyfemale_framebodyturn,8.214392e-02,-7.088646e-01,8.356000e-01,1.644000e-01,2,6,14770
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1401
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.742747e-01,1.112197e+00,7.320000e-02,9.268000e-01,2,6,150264
duration_flyfemale_framecrabwalkextreme,1.151493e-01,-3.442014e-01,6.634000e-01,3.366000e-01,2,6,2976
duration_flyfemale_framejump,9.102110e-02,9.649199e-01,9.330000e-02,9.067000e-01,2,6,4820
duration_flyfemale_framemove,1.282519e+00,-1.120572e+00,9.382000e-01,6.180000e-02,2,6,880965
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.186533e-01,-2.129555e+00,9.992000e-01,8.000000e-04,2,6,27997
duration_flyfemale_framerighting,4.669977e-01,5.036163e-01,2.196000e-01,7.804000e-01,2,6,6246
duration_flyfemale_framestop,6.932730e-01,-1.212770e+00,9.987000e-01,1.300000e-03,2,6,470603
duration_flyfemale_frametouch,1.600770e-01,-6.238883e-01,8.213000e-01,1.787000e-01,2,6,27585
duration_flyfemale_framewalk,5.405546e-01,-1.189047e+00,9.560000e-01,4.400000e-02,2,6,497312
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.003533e+00,-2.461113e-01,6.242000e-01,3.758000e-01,2,6,96920
duration_flymale_frameattemptedcopulation,8.267659e-01,2.368248e-01,2.755000e-01,7.245000e-01,1,2,833
duration_flymale_framebackup,1.379321e-01,1.869084e+00,6.500000e-03,9.935000e-01,2,6,10245
duration_flymale_framebodyturn,8.140619e-02,-1.210587e+00,9.473000e-01,5.270000e-02,2,6,13507
duration_flymale_framechase,3.445966e-01,-1.020526e-01,5.587000e-01,4.413000e-01,1,5,37222
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.751046e-01,1.915267e+00,5.600000e-03,9.944000e-01,2,6,193257
duration_flymale_framecrabwalkextreme,1.193665e-01,-3.319750e-01,6.534000e-01,3.466000e-01,2,6,4911
duration_flymale_framejump,8.960967e-02,1.038399e+00,6.400000e-02,9.360000e-01,2,6,3721
duration_flymale_framemove,1.421077e+00,-4.368302e-01,7.029000e-01,2.971000e-01,2,6,966214
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.264836e-01,-1.472450e+00,9.713000e-01,2.870000e-02,2,6,36882
duration_flymale_framerighting,4.259809e-01,4.916224e-01,2.101000e-01,7.899000e-01,2,5,2012
duration_flymale_framestop,7.973484e-01,-3.679429e-01,9.550000e-01,4.500000e-02,2,6,503404
duration_flymale_frametouch,1.865440e-01,-6.219024e-01,7.982000e-01,2.018000e-01,2,6,62061
duration_flymale_framewalk,5.923040e-01,-8.745007e-01,8.885000e-01,1.115000e-01,2,6,554377
duration_flymale_framewingextension,2.869994e-01,-5.714311e-01,8.943000e-01,1.057000e-01,1,5,15635
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.794201e+00,2.032883e-01,4.052000e-01,5.948000e-01,2,6,139701
dv_cor_flyany_frameany,-8.692110e-03,5.196295e-02,4.788000e-01,5.212000e-01,2,6,2828231
dv_cor_flyfemale_frameany,5.060539e-02,8.830214e-01,1.436000e-01,8.564000e-01,2,6,1351568
dv_cor_flymale_frameany,-5.748057e-02,-4.918342e-01,7.247000e-01,2.753000e-01,2,6,1469618
dv_ctr_flyany_frameany,-1.010927e-02,5.458841e-02,4.758000e-01,5.242000e-01,2,6,2828231
dv_ctr_flyfemale_frameany,6.620281e-02,8.760665e-01,1.459000e-01,8.541000e-01,2,6,1351568
dv_ctr_flymale_frameany,-7.264881e-02,-5.180386e-01,7.327000e-01,2.673000e-01,2,6,1469618
dv_tail_flyany_frameany,-1.020933e-02,8.084821e-02,4.587000e-01,5.413000e-01,2,6,2828231
dv_tail_flyfemale_frameany,1.580956e-02,5.023293e-01,2.894000e-01,7.106000e-01,2,6,1351568
dv_tail_flymale_frameany,-3.071265e-02,-2.179079e-01,5.890000e-01,4.110000e-01,2,6,1469618
dwing_angle_diff_flyany_frameany,-8.136650e-05,-8.928739e-01,8.599000e-01,1.401000e-01,2,6,2828231
dwing_angle_diff_flyany_framewingextension,-1.953493e+00,-1.907801e+00,9.912000e-01,8.800000e-03,1,5,16299
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.641335e-04,5.395280e-01,1.957000e-01,8.043000e-01,2,6,1351568
dwing_angle_diff_flymale_frameany,-5.406935e-04,-1.190286e+00,9.240000e-01,7.600000e-02,2,6,1469618
dwing_angle_imbalance_flyany_frameany,-8.077446e-01,-1.712313e+00,9.833000e-01,1.670000e-02,2,6,2828231
dwing_angle_imbalance_flyany_framewingextension,-2.219153e+00,-1.617075e+00,9.835000e-01,1.650000e-02,1,5,16299
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834721e+00,-1.710153e+00,9.826000e-01,1.740000e-02,2,6,238978
dwing_angle_imbalance_flyfemale_frameany,-6.378351e-01,-7.615612e-01,8.278000e-01,1.722000e-01,2,6,1351568
dwing_angle_imbalance_flymale_frameany,-9.673692e-01,-1.985060e+00,9.917000e-01,8.300000e-03,2,6,1469618
ecc_flyany_frameany,3.539759e-01,6.499990e-01,1.862000e-01,8.138000e-01,2,6,2828353
ecc_flyfemale_frameany,3.535437e-01,8.442241e-01,1.338000e-01,8.662000e-01,2,6,1351630
ecc_flymale_frameany,3.542830e-01,4.078491e-01,2.851000e-01,7.149000e-01,2,6,1469676
fractime_flyany_frameattemptedcopulation,3.860695e-04,-3.959187e-01,7.052000e-01,2.948000e-01,2,6,2828353
fractime_flyany_framebackup,6.102891e-03,2.457016e+00,1.300000e-03,9.987000e-01,2,6,2828353
fractime_flyany_framebackup_nearfly,3.715298e-03,2.090095e+00,5.400000e-03,9.946000e-01,2,6,2828353
fractime_flyany_framebackup_nearwall,6.065513e-03,2.433231e+00,1.500000e-03,9.985000e-01,2,6,2828353
fractime_flyany_framebackup_notnearfly_notnearwall,3.139595e-05,1.692270e+00,3.620000e-02,9.638000e-01,2,6,2828353
fractime_flyany_framebodyturn,1.000612e-02,2.762475e-01,3.506000e-01,6.494000e-01,2,6,2828353
fractime_flyany_framebodyturn_nearfly,3.763975e-03,-1.465563e-01,5.859000e-01,4.141000e-01,2,6,2828353
fractime_flyany_framebodyturn_nearwall,9.436707e-03,2.184353e-01,3.839000e-01,6.161000e-01,2,6,2828353
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.609677e-04,1.721477e+00,2.220000e-02,9.778000e-01,2,6,2828353
fractime_flyany_framechase,1.108211e-02,1.051616e-01,3.485000e-01,6.515000e-01,2,6,2828353
fractime_flyany_framechase_notwingextension,8.867679e-03,-4.830352e-02,4.414000e-01,5.586000e-01,2,6,2828353
fractime_flyany_framecopulation,1.344630e-05,7.993157e-01,6.320000e-02,9.368000e-01,2,6,2828353
fractime_flyany_framecrabwalkall,1.238042e-01,1.786706e+00,7.000000e-03,9.930000e-01,2,6,2828353
fractime_flyany_framecrabwalkall_nearfly,3.584140e-02,7.805465e-01,1.367000e-01,8.633000e-01,2,6,2828353
fractime_flyany_framecrabwalkall_nearwall,1.230462e-01,1.774877e+00,7.300000e-03,9.927000e-01,2,6,2828353
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.201918e-04,3.569283e-01,2.015000e-01,7.985000e-01,2,6,2828353
fractime_flyany_framecrabwalkextreme,2.809933e-03,-1.512846e-01,5.690000e-01,4.310000e-01,2,6,2828353
fractime_flyany_framecrabwalkextreme_nearfly,1.692098e-03,-1.604922e-01,5.688000e-01,4.312000e-01,2,6,2828353
fractime_flyany_framecrabwalkextreme_nearwall,2.733113e-03,-1.292683e-01,5.565000e-01,4.435000e-01,2,6,2828353
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.401898e-05,3.225426e-01,2.492000e-01,7.508000e-01,2,6,2828353
fractime_flyany_framejump,3.154608e-03,2.013099e+00,9.700000e-03,9.903000e-01,2,6,2828353
fractime_flyany_framejump_nearfly,1.095920e-03,3.466157e+00,0.000000e+00,1.000000e+00,2,6,2828353
fractime_flyany_framejump_nearwall,1.637034e-03,2.491387e+00,2.800000e-03,9.972000e-01,2,6,2828353
fractime_flyany_framejump_notnearfly_notnearwall,1.290549e-03,1.343991e+00,4.860000e-02,9.514000e-01,2,6,2828353
fractime_flyany_framemove,6.429571e-01,1.318101e+00,2.110000e-02,9.789000e-01,2,6,2828353
