field,value,zscore,nflyframes
du_tail_flyany_framepivottail,6.589764e-02,-2.369059e+00,7124
du_tail_flyfemale_frameany,6.247105e+00,-1.180355e+00,232364
du_tail_flymale_frameany,5.500666e+00,-2.719451e+00,245595
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395100e-01,1.327073e+00,1840
duration_flyany_framebodyturn,8.036135e-02,-1.041965e+00,2479
duration_flyany_framechase,7.869778e-02,-2.421650e+00,372
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.463796e-01,-3.200825e+00,44042
duration_flyany_framecrabwalkextreme,1.048817e-01,-4.210940e+00,1202
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.800485e+00,1.567748e+00,356676
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.138215e-01,-2.671056e+00,7124
duration_flyany_framerighting,4.057702e-01,-4.164344e-04,886
duration_flyany_framestop,6.323153e-01,-4.250294e-01,122684
duration_flyany_frametouch,1.648082e-01,-7.523683e-01,9908
duration_flyany_framewalk,5.727270e-01,-1.346262e+00,189859
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.523022e+00,-5.124470e+00,2579
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.498106e-01,2.369214e+00,1123
duration_flyfemale_framebodyturn,8.093780e-02,-1.944298e-01,1225
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.382473e-01,-1.910466e+00,20010
duration_flyfemale_framecrabwalkextreme,1.083251e-01,-1.661900e+00,445
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.899107e+00,2.640990e+00,182300
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.107887e-01,-2.328401e+00,3076
duration_flyfemale_framerighting,2.951413e-01,-2.838255e+00,419
duration_flyfemale_framestop,5.284678e-01,-9.495078e-01,50064
duration_flyfemale_frametouch,1.717964e-01,5.952594e-01,6007
duration_flyfemale_framewalk,5.714645e-01,-7.081970e-01,97403
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.611770e+00,-3.639424e+00,514
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284734e-01,-3.324550e-01,717
duration_flymale_framebodyturn,7.963571e-02,-1.733185e+00,1254
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.535764e-01,-3.105573e+00,24005
duration_flymale_framecrabwalkextreme,1.010359e-01,-4.829654e+00,752
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.706949e+00,5.018039e-01,173347
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.168347e-01,-2.734943e+00,4041
duration_flymale_framerighting,5.265117e-01,3.038794e+00,434
duration_flymale_framestop,7.321564e-01,-1.463093e-01,72248
duration_flymale_frametouch,1.572669e-01,-1.259888e+00,3844
duration_flymale_framewalk,5.706875e-01,-1.795540e+00,92210
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.473069e+00,-4.180907e+00,2065
dv_cor_flyany_frameany,-5.190304e-02,-8.714752e-01,479340
dv_cor_flyfemale_frameany,-7.822507e-02,-1.358841e+00,232364
dv_cor_flymale_frameany,-2.601852e-02,-3.457291e-02,245595
dv_ctr_flyany_frameany,-6.325268e-02,-8.447961e-01,479340
dv_ctr_flyfemale_frameany,-1.148627e-01,-1.480629e+00,232364
dv_ctr_flymale_frameany,-1.217200e-02,1.446363e-01,245595
dv_tail_flyany_frameany,7.598324e-02,2.353184e+00,479340
dv_tail_flyfemale_frameany,4.188572e-02,1.022350e+00,232364
dv_tail_flymale_frameany,1.077255e-01,2.356184e+00,245595
dwing_angle_diff_flyany_frameany,1.789367e-05,9.621860e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.204428e-05,-4.208996e-01,232364
dwing_angle_diff_flymale_frameany,3.492397e-05,7.318595e-01,245595
dwing_angle_imbalance_flyany_frameany,-5.228060e-01,2.576576e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.698930e+00,-1.168358e+01,2579
dwing_angle_imbalance_flyfemale_frameany,-3.893821e-01,3.623803e+00,232364
dwing_angle_imbalance_flymale_frameany,-6.476032e-01,1.346324e+00,245595
ecc_flyany_frameany,3.412305e-01,6.581383e-01,479360
ecc_flyfemale_frameany,3.378315e-01,-8.158269e-01,232373
ecc_flymale_frameany,3.444233e-01,1.679888e+00,245606
fractime_flyany_frameattemptedcopulation,9.596128e-05,-8.808748e-01,479360
fractime_flyany_framebackup,3.838451e-03,-1.761990e-01,479360
fractime_flyany_framebackup_nearfly,2.730724e-03,2.497630e-01,479360
fractime_flyany_framebackup_nearwall,3.834279e-03,-1.529792e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-7.434388e-01,479360
fractime_flyany_framebodyturn,5.171479e-03,-3.078273e+00,479360
fractime_flyany_framebodyturn_nearfly,1.620911e-03,-3.897869e+00,479360
fractime_flyany_framebodyturn_nearwall,4.829356e-03,-3.130916e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.837116e-04,-5.946179e-02,479360
fractime_flyany_framechase,7.760347e-04,-1.764685e+00,479360
fractime_flyany_framechase_notwingextension,7.760347e-04,-1.833306e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479360
fractime_flyany_framecrabwalkall,9.187667e-02,-2.080307e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.249750e-02,-9.952955e-01,479360
fractime_flyany_framecrabwalkall_nearwall,8.971545e-02,-2.143625e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.470711e-03,2.923815e+00,479360
fractime_flyany_framecrabwalkextreme,2.507510e-03,-2.035352e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.385180e-03,-2.277089e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.463702e-03,-1.944963e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920561e-05,-4.429748e-01,479360
fractime_flyany_framejump,1.481142e-04,-2.945093e+00,479360
fractime_flyany_framejump_nearfly,2.711949e-05,-3.028616e+00,479360
fractime_flyany_framejump_nearwall,6.466956e-05,-2.452945e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.135848e-05,-3.168179e+00,479360
fractime_flyany_framemove,7.440671e-01,2.216067e+00,479360
fractime_flyany_framemove_nearfly,2.832652e-01,9.032157e-01,479360
fractime_flyany_framemove_nearwall,6.599570e-01,1.754678e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,7.400701e-02,2.365017e+00,479360
fractime_flyany_framenotanybehavior,2.719397e-01,4.149726e+00,479360
fractime_flyany_framepivotcenter,3.129172e-04,-4.235888e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.357310e-04,3.603949e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.649366e-04,5.445186e-02,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129172e-05,-8.332299e-01,479360
fractime_flyany_framepivotcenter_stop,4.589453e-05,-9.508922e-01,479360
fractime_flyany_framepivottail,1.486148e-02,-2.320616e+00,479360
fractime_flyany_framepivottail_nearfly,6.458611e-03,-2.676227e+00,479360
fractime_flyany_framepivottail_nearwall,1.485314e-02,-2.272128e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344459e-06,-1.678507e+00,479360
fractime_flyany_framerighting,1.848298e-03,-1.044892e+00,479360
fractime_flyany_framerighting_nearfly,4.714619e-04,-1.197040e+00,479360
fractime_flyany_framerighting_nearwall,1.289219e-03,-1.174022e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,4.610314e-04,-6.020825e-01,479360
fractime_flyany_framestop,2.559329e-01,-2.216067e+00,479360
fractime_flyany_framestop_nearfly,9.256300e-02,-1.340010e+00,479360
fractime_flyany_framestop_nearwall,1.633240e-01,-1.733132e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,7.673773e-02,-9.947937e-01,479360
fractime_flyany_framestop_notwinggrooming,2.506237e-01,-8.272834e-01,479360
fractime_flyany_frametouch,2.066923e-02,-1.364725e+00,479360
fractime_flyany_frametouch_notchase,2.057744e-02,-1.182357e+00,479360
fractime_flyany_framewalk,3.960677e-01,4.383869e-01,479360
fractime_flyany_framewalk_nearfly,1.159129e-01,-1.004396e+00,479360
fractime_flyany_framewalk_nearwall,3.326101e-01,-5.333521e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,5.752044e-02,3.276083e+00,479360
fractime_flyany_framewingextension,2.711949e-05,-1.322740e+00,479360
fractime_flyany_framewingextension_nearfly,4.172230e-06,-1.274304e+00,479360
fractime_flyany_framewingextension_notchase,2.711949e-05,-1.395057e+00,479360
fractime_flyany_framewingextension_notnearfly,2.294726e-05,-2.959336e+00,479360
fractime_flyany_framewingflick,1.293391e-04,-1.635603e+00,479360
fractime_flyany_framewingflick_nearfly,8.344459e-05,-1.417683e+00,479360
fractime_flyany_framewingflick_notnearfly,4.589453e-05,-1.694493e+00,479360
fractime_flyany_framewinggrooming,5.394693e-03,-4.809104e+00,479360
fractime_flyany_framewinggrooming_nearfly,9.658712e-04,-3.111133e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.386515e-03,-2.909939e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.680658e-03,-4.032502e+00,479360
fractime_flyfemale_firsthalf_framechase,1.267740e-03,1.875848e-01,117532
fractime_flyfemale_firsthalf_frametouch,3.271449e-02,1.544098e+00,117532
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,232364
fractime_flyfemale_framebackup,4.832935e-03,3.160104e-01,232364
fractime_flyfemale_framebodyturn,5.271901e-03,-2.901234e+00,232364
fractime_flyfemale_framechase,8.478077e-04,-4.454033e-03,232364
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,232364
fractime_flyfemale_framecrabwalkall,8.611489e-02,-8.617553e-01,232364
fractime_flyfemale_framecrabwalkextreme,1.915099e-03,-1.466410e+00,232364
fractime_flyfemale_framejump,2.237868e-04,-2.659308e+00,232364
fractime_flyfemale_framemove,7.845449e-01,2.851884e+00,232364
fractime_flyfemale_framenotanybehavior,2.920289e-01,3.700153e+00,232364
fractime_flyfemale_framepivotcenter,3.227694e-04,-4.335352e-01,232364
fractime_flyfemale_framepivottail,1.323785e-02,-1.857412e+00,232364
fractime_flyfemale_framerighting,1.803205e-03,-1.574443e+00,232364
fractime_flyfemale_framestop,2.154551e-01,-2.851884e+00,232364
fractime_flyfemale_frametouch,2.585168e-02,1.188076e+00,232364
fractime_flyfemale_framewalk,4.191828e-01,1.443838e+00,232364
fractime_flyfemale_framewingextension,2.582156e-05,-5.843556e-01,232364
fractime_flyfemale_framewingflick,1.075898e-04,-6.784823e-01,232364
fractime_flyfemale_framewinggrooming,2.229261e-03,-4.727453e+00,232364
fractime_flyfemale_secondhalf_framechase,4.180020e-04,-3.770511e-01,114832
fractime_flyfemale_secondhalf_frametouch,1.882750e-02,3.170917e-01,114832
fractime_flyfirsthalf_framebackup,5.123926e-03,1.287742e+00,239660
fractime_flyfirsthalf_framebodyturn,6.279730e-03,-2.827469e+00,239660
fractime_flyfirsthalf_framechase,1.189185e-03,-1.695046e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239660
fractime_flyfirsthalf_framecrabwalkall,1.049445e-01,-7.741080e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.520237e-03,-1.804942e+00,239660
fractime_flyfirsthalf_framejump,2.128015e-04,-2.993638e+00,239660
fractime_flyfirsthalf_framemove,7.786114e-01,2.749518e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.379788e-04,-1.687148e-01,239660
fractime_flyfirsthalf_framepivottail,1.908954e-02,-1.650841e+00,239660
fractime_flyfirsthalf_framerighting,1.940249e-03,-8.139871e-01,239660
fractime_flyfirsthalf_framestop,2.213886e-01,-2.749518e+00,239660
fractime_flyfirsthalf_frametouch,2.682550e-02,-1.020952e+00,239660
fractime_flyfirsthalf_framewalk,4.225444e-01,9.865775e-01,239660
fractime_flyfirsthalf_framewingextension,4.589836e-05,-1.252837e+00,239660
fractime_flyfirsthalf_framewingflick,1.335225e-04,-1.779094e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.413252e-03,-4.645969e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.474274e-04,-8.451772e-01,122094
fractime_flymale_firsthalf_framechase,1.113896e-03,-1.717036e+00,122094
fractime_flymale_firsthalf_frametouch,2.116402e-02,-1.615672e+00,122094
fractime_flymale_frameattemptedcopulation,1.832285e-04,-8.738458e-01,245595
fractime_flymale_framebackup,2.919441e-03,-6.183944e-01,245595
fractime_flymale_framebodyturn,5.105967e-03,-2.683119e+00,245595
fractime_flymale_framechase,7.125552e-04,-1.796232e+00,245595
fractime_flymale_framechase_notwingextension,7.125552e-04,-1.867348e+00,245595
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,245595
fractime_flymale_framecrabwalkall,9.774222e-02,-2.476303e+00,245595
fractime_flymale_framecrabwalkextreme,3.061952e-03,-2.061787e+00,245595
fractime_flymale_framejump,7.736314e-05,-2.690455e+00,245595
fractime_flymale_framemove,7.058246e-01,1.288148e+00,245595
fractime_flymale_framenotanybehavior,2.517356e-01,4.319984e+00,245595
fractime_flymale_framepivotcenter,2.890938e-04,-4.318339e-01,245595
fractime_flymale_framepivottail,1.647021e-02,-2.370814e+00,245595
fractime_flymale_framerighting,1.767137e-03,-3.463860e-03,245595
fractime_flymale_framestop,2.941754e-01,-1.288148e+00,245595
fractime_flymale_frametouch,1.565178e-02,-1.868024e+00,245595
fractime_flymale_frametouch_notchase,1.557035e-02,-1.884581e+00,245595
fractime_flymale_framewalk,3.754555e-01,-5.295847e-01,245595
fractime_flymale_framewingextension,2.850221e-05,-1.306796e+00,245595
fractime_flymale_framewingflick,1.506545e-04,-1.716921e+00,245595
fractime_flymale_framewinggrooming,8.420367e-03,-3.382824e+00,245595
fractime_flymale_secondhalf_frameattemptedcopulation,2.169232e-04,-7.842955e-01,124468
fractime_flymale_secondhalf_framechase,3.133335e-04,-1.648613e+00,124468
fractime_flymale_secondhalf_frametouch,1.021949e-02,-1.958744e+00,124468
fractime_flysecondhalf_framebackup,2.553405e-03,-1.620892e+00,239680
fractime_flysecondhalf_framebodyturn,4.063752e-03,-3.195077e+00,239680
fractime_flysecondhalf_framechase,3.629840e-04,-1.620364e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239680
fractime_flysecondhalf_framecrabwalkall,7.880925e-02,-3.161329e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.494993e-03,-2.133365e+00,239680
fractime_flysecondhalf_framejump,8.344459e-05,-2.585345e+00,239680
fractime_flysecondhalf_framemove,7.095043e-01,1.617635e+00,239680
fractime_flysecondhalf_framepivotcenter,2.878838e-04,-5.884952e-01,239680
fractime_flysecondhalf_framepivottail,1.063501e-02,-2.813818e+00,239680
fractime_flysecondhalf_framerighting,1.756509e-03,-1.270243e+00,239680
fractime_flysecondhalf_framestop,2.904957e-01,-1.617635e+00,239680
fractime_flysecondhalf_frametouch,1.451519e-02,-1.650912e+00,239680
fractime_flysecondhalf_framewalk,3.696262e-01,-7.603772e-02,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-1.194243e+00,239680
fractime_flysecondhalf_framewingflick,1.251669e-04,-1.188099e+00,239680
fractime_flysecondhalf_framewinggrooming,4.376669e-03,-4.426441e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.458171e+00,-2.741655e+00,180146
magveldiff_nose2ell_flyany_frametouch,6.685736e+00,-3.554778e+00,9908
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.667158e+00,-2.270897e+00,88976
magveldiff_nose2ell_flyfemale_frametouch,6.469877e+00,-3.417759e+00,6007
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.303304e+00,-3.013943e+00,90630
magveldiff_nose2ell_flymale_frametouch,6.918485e+00,-3.223326e+00,3844
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.005883e+00,-4.523340e+00,479340
max_absdwing_angle_flyany_framechase,9.165490e-01,-2.012110e+00,372
max_absdwing_angle_flyany_framenearfly,1.000133e+00,-3.705641e+00,180146
max_absdwing_angle_flyany_frametouch,1.097060e+00,-2.510770e+00,9908
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.670582e+00,2.819778e+00,2579
max_absdwing_angle_flyfemale_frameany,9.266459e-01,-4.472982e+00,232364
max_absdwing_angle_flyfemale_framenearfly,9.182724e-01,-3.546130e+00,88976
max_absdwing_angle_flyfemale_frametouch,9.436685e-01,-2.604908e+00,6007
max_absdwing_angle_flymale_frameany,1.077709e+00,-3.436942e+00,245595
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.071376e+00,-3.050848e+00,90630
max_absdwing_angle_flymale_frametouch,1.154383e+00,-2.528529e+00,3844
max_absdwing_area_flyany_frameany,2.391158e+00,-4.434172e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.069677e+01,8.453103e+00,2579
max_absdwing_area_flyfemale_frameany,2.454277e+00,-4.089460e+00,232364
max_absdwing_area_flymale_frameany,2.327308e+00,-3.230731e+00,245595
max_dwing_angle_in_flyany_frameany,8.792372e-01,-3.872196e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.127951e-01,-3.648265e+00,232364
max_dwing_angle_in_flymale_frameany,9.407140e-01,-3.235453e+00,245595
max_dwing_angle_out_flyany_frameany,8.792551e-01,-3.871202e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.127631e-01,-3.645352e+00,232364
max_dwing_angle_out_flymale_frameany,9.407489e-01,-3.231589e+00,245595
max_wing_angle_flyany_frameany,5.908938e-02,-4.192918e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.109560e-02,-6.875285e-01,372
max_wing_angle_flyany_framenearfly,6.124472e-02,-3.061062e+00,180157
max_wing_angle_flyany_frametouch,6.597145e-02,-2.600424e+00,9908
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.395756e-01,-7.720332e+00,2579
max_wing_angle_flyfemale_frameany,6.545405e-02,-4.037237e+00,232373
max_wing_angle_flyfemale_framenearfly,6.876066e-02,-2.786580e+00,88981
max_wing_angle_flyfemale_frametouch,7.193164e-02,-2.339908e+00,6007
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.296902e-02,-3.196060e+00,245606
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.405075e-02,-2.589508e+00,90636
max_wing_angle_flymale_frametouch,5.861987e-02,-2.406214e+00,3844
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037172e+00,3.074854e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.018171e-01,2.136200e-01,2579
max_wing_area_flyfemale_frameany,1.059610e+00,1.712914e+00,232373
max_wing_area_flymale_frameany,1.015888e+00,4.206212e+00,245606
mean_wing_angle_flyany_frameany,3.549555e-03,-3.883177e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.956642e-03,-4.234174e+00,232373
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.061949e-03,-2.656289e+00,245606
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031011e+00,3.924482e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.112603e-01,3.997004e+00,2579
mean_wing_area_flyfemale_frameany,1.052556e+00,2.635512e+00,232373
mean_wing_area_flymale_frameany,1.010613e+00,4.812092e+00,245606
min_absdwing_angle_flyany_frameany,8.226787e-01,-3.619501e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.591003e-01,-2.857594e+00,232364
min_absdwing_angle_flymale_frameany,8.828269e-01,-3.547007e+00,245595
min_absdwing_area_flyany_frameany,1.973112e+00,-1.536882e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.967892e+00,-1.433147e+00,232364
min_absdwing_area_flymale_frameany,1.976698e+00,-1.159105e+00,245595
min_dwing_angle_in_flyany_frameany,-8.792551e-01,3.871202e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.127631e-01,3.645352e+00,232364
min_dwing_angle_in_flymale_frameany,-9.407489e-01,3.231589e+00,245595
min_dwing_angle_out_flyany_frameany,-8.792372e-01,3.872196e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.127951e-01,3.648265e+00,232364
min_dwing_angle_out_flymale_frameany,-9.407140e-01,3.235453e+00,245595
min_wing_angle_flyany_frameany,-5.199027e-02,-2.152831e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.954077e-02,-3.094372e+00,232373
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.484512e-02,-8.919582e-01,245606
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.024851e+00,4.661918e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.207034e-01,9.614861e+00,2579
min_wing_area_flyfemale_frameany,1.045502e+00,3.468679e+00,232373
min_wing_area_flymale_frameany,1.005338e+00,5.268174e+00,245606
nflies_close_flyany_frameany,4.599904e-01,-2.977873e-02,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.860409e-01,2.012100e+00,429
nflies_close_flyany_framebodyturn,3.463561e-01,-3.094859e+00,2479
nflies_close_flyany_framebodyturnstart,3.450162e-01,-3.310872e+00,1020
nflies_close_flyany_framecrabwalkallstart,4.871130e-01,-1.413006e-01,5809
nflies_close_flyany_framecrabwalkextreme,8.122366e-01,1.949959e-01,1202
nflies_close_flyany_framecrabwalkextremestart,8.232242e-01,3.979386e-01,366
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.292794e-01,1.176865e-02,394648
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.711605e-01,-8.026755e-01,2035
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.330257e-01,4.975092e-01,122684
nflies_close_flyany_frametouch,1.869497e+00,3.039618e+00,9908
nflies_close_flyany_framewalk,3.386914e-01,-1.329734e+00,189859
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.424904e-01,-1.326226e+00,2579
nflies_close_flyfemale_frameany,5.443576e-01,5.854088e-01,232373
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.801169e-01,-7.019851e-01,245606
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006204e+00,-3.401694e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.315150e+00,-5.864793e+00,2579
nwingsdetected_flyfemale_frameany,1.001756e+00,-3.680304e+00,232373
nwingsdetected_flymale_frameany,1.010456e+00,-2.361145e+00,245606
phi_flyany_frameany,-1.102354e-03,-1.927273e-01,479360
phisideways_flyany_framemove,4.018807e-01,-5.119269e-01,356676
phisideways_flyfemale_framemove,4.072981e-01,-4.895131e-01,182309
phisideways_flymale_framemove,3.968547e-01,-4.061138e-01,173358
theta_mm_flyany_frameany,7.994216e-03,1.328824e-02,479360
velmag_ctr_flyany_frameany,7.113448e+00,-2.370955e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.310398e+00,-3.137764e+00,1840
velmag_ctr_flyany_framebodyturn,7.736392e+00,-4.538804e+00,2479
velmag_ctr_flyany_framecrabwalkall,1.007146e+01,-4.793941e+00,44040
velmag_ctr_flyany_framecrabwalkextreme,5.676088e+00,-5.008327e+00,1202
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.278779e+00,-4.488145e+00,356656
velmag_ctr_flyany_framenearfly,5.967990e+00,-2.939764e+00,180146
velmag_ctr_flyany_framenearwall,7.278142e+00,-2.961394e+00,394629
velmag_ctr_flyany_framenotnearfly_notnearwall,6.730750e+00,2.131619e-01,72261
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.850923e+00,-4.041882e+00,7124
velmag_ctr_flyany_framerighting,1.546197e+01,-8.773387e-01,886
velmag_ctr_flyany_framestop,6.416542e-01,-2.040465e+00,122684
velmag_ctr_flyany_frametouch,4.022023e+00,-3.620693e+00,9908
velmag_ctr_flyany_framewalk,1.247940e+01,-4.894092e+00,189859
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.296653e-01,-3.484415e+00,2579
velmag_ctr_flyfemale_frameany,7.587671e+00,-1.286364e+00,232364
velmag_ctr_flymale_frameany,6.675507e+00,-3.015996e+00,245595
velmag_ctr_flymale_framechase,NaN,NaN,0
