field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.985634e+00,1.366296e-01,235173
du_ctr_flymale_frameany,5.363483e+00,-4.939215e-01,244247
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.178502e+00,-2.019499e-01,479420
du_tail_flyany_framepivottail,1.095468e-01,-1.383997e+00,11727
du_tail_flyfemale_frameany,4.987235e+00,1.409866e-01,235173
du_tail_flymale_frameany,5.362663e+00,-4.932388e-01,244247
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.452310e-01,3.361076e+00,2733
duration_flyany_framebodyturn,8.179616e-02,-2.273866e+00,4492
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.975742e-01,7.192260e+00,76029
duration_flyany_framecrabwalkextreme,1.152986e-01,-1.034725e+00,1326
duration_flyany_framejump,9.588812e-02,2.291537e+00,685
duration_flyany_framemove,1.351108e+00,1.623970e-01,272274
duration_flyany_framepivotcenter,8.054533e-02,-2.330445e+00,315
duration_flyany_framepivottail,1.311761e-01,-1.378075e+00,11727
duration_flyany_framerighting,5.060236e-01,1.975918e+00,1718
duration_flyany_framestop,1.023652e+00,-4.622656e-01,207166
duration_flyany_frametouch,1.651547e-01,-1.808039e+00,8666
duration_flyany_framewalk,5.427375e-01,-1.461264e-01,155100
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932077e+00,-4.012302e-01,36272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401359e-01,1.019848e+00,1141
duration_flyfemale_framebodyturn,8.218218e-02,-1.660556e+00,2130
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.454528e-01,7.443821e+00,31191
duration_flyfemale_framecrabwalkextreme,1.159221e-01,-4.740194e-01,491
duration_flyfemale_framejump,8.931352e-02,-2.888036e-01,324
duration_flyfemale_framemove,1.353813e+00,8.193512e-01,135375
duration_flyfemale_framepivotcenter,8.531342e-02,-5.467293e-01,257
duration_flyfemale_framepivottail,1.236754e-01,-2.359731e+00,4836
duration_flyfemale_framerighting,5.307239e-01,1.688571e+00,1507
duration_flyfemale_framestop,9.960870e-01,-6.435183e-01,99798
duration_flyfemale_frametouch,1.724448e-01,-6.005287e-01,4513
duration_flyfemale_framewalk,5.147499e-01,-2.187843e-01,74618
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.172784e+00,5.784457e-01,16628
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.499208e-01,4.578062e+00,1592
duration_flymale_framebodyturn,8.141598e-02,-2.523331e+00,2362
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.472423e-01,5.474262e+00,44838
duration_flymale_framecrabwalkextreme,1.146296e-01,-1.173153e+00,835
duration_flymale_framejump,1.018504e-01,3.348694e+00,357
duration_flymale_framemove,1.350874e+00,-3.512399e-01,136879
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382949e-01,-2.201061e-01,6891
duration_flymale_framerighting,4.591590e-01,9.025021e-01,211
duration_flymale_framestop,1.049455e+00,-2.832193e-01,107368
duration_flymale_frametouch,1.582003e-01,-1.945013e+00,4153
duration_flymale_framewalk,5.697537e-01,-4.821461e-02,80480
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.695826e+00,-8.672736e-01,19643
dv_cor_flyany_frameany,-4.692074e-02,-3.999828e-01,479420
dv_cor_flyfemale_frameany,-2.002929e-01,-2.968836e+00,235173
dv_cor_flymale_frameany,1.007535e-01,1.767385e+00,244247
dv_ctr_flyany_frameany,-7.915530e-02,-6.960510e-01,479420
dv_ctr_flyfemale_frameany,-2.873550e-01,-3.198512e+00,235173
dv_ctr_flymale_frameany,1.213096e-01,1.709110e+00,244247
dv_tail_flyany_frameany,-6.372323e-02,-9.596118e-01,479420
dv_tail_flyfemale_frameany,-2.163722e-01,-3.969620e+00,235173
dv_tail_flymale_frameany,8.325465e-02,2.001955e+00,244247
dwing_angle_diff_flyany_frameany,2.546086e-05,1.101787e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.636495e-05,-5.875374e-01,235173
dwing_angle_diff_flymale_frameany,-4.295117e-06,1.296003e+00,244247
dwing_angle_imbalance_flyany_frameany,-5.945255e-01,1.995191e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.594549e+00,3.396073e-01,36271
dwing_angle_imbalance_flyfemale_frameany,-4.405502e-01,2.774831e+00,235173
dwing_angle_imbalance_flymale_frameany,-7.427804e-01,1.038331e+00,244247
ecc_flyany_frameany,3.501940e-01,-3.132520e+00,479440
ecc_flyfemale_frameany,3.499085e-01,-3.115450e+00,235182
ecc_flymale_frameany,3.504688e-01,-2.763242e+00,244258
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.021943e-01,479440
fractime_flyany_framebackup,5.700400e-03,9.067749e-01,479440
fractime_flyany_framebackup_nearfly,3.583347e-03,1.439700e+00,479440
fractime_flyany_framebackup_nearwall,5.700400e-03,9.242642e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,479440
fractime_flyany_framebodyturn,9.369264e-03,-7.451287e-01,479440
fractime_flyany_framebodyturn_nearfly,3.998415e-03,5.830193e-02,479440
fractime_flyany_framebodyturn_nearwall,9.056399e-03,-7.225249e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-4.972132e-01,479440
fractime_flyany_framechase,2.648924e-04,-9.036499e-01,479440
fractime_flyany_framechase_notwingextension,2.648924e-04,-9.329443e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479440
fractime_flyany_framecrabwalkall,1.585788e-01,5.358966e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.319414e-02,2.823569e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.583201e-01,5.318318e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960621e-04,-3.699639e-01,479440
fractime_flyany_framecrabwalkextreme,2.765727e-03,2.285795e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.533039e-03,4.055745e-03,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.759469e-03,3.313135e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.062174e-01,479440
fractime_flyany_framejump,1.428750e-03,-3.425994e-01,479440
fractime_flyany_framejump_nearfly,2.940931e-04,-9.275725e-01,479440
fractime_flyany_framejump_nearwall,8.343067e-04,-2.296446e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.610712e-04,-2.805713e-01,479440
fractime_flyany_framemove,5.679001e-01,9.628777e-01,479440
fractime_flyany_framemove_nearfly,2.264037e-01,4.249743e-01,479440
fractime_flyany_framemove_nearwall,5.426560e-01,1.290938e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.186926e-02,-6.846924e-01,479440
fractime_flyany_framenotanybehavior,1.555294e-01,4.710196e-01,479440
fractime_flyany_framepivotcenter,6.716169e-04,-1.018012e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.711497e-04,-1.387399e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.797263e-04,-7.876148e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-04,-8.228824e-01,479440
fractime_flyany_framepivotcenter_stop,1.898048e-04,-6.202329e-01,479440
fractime_flyany_framepivottail,2.445979e-02,-1.460452e+00,479440
fractime_flyany_framepivottail_nearfly,1.206407e-02,-4.813460e-01,479440
fractime_flyany_framepivottail_nearwall,2.438887e-02,-1.440037e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-4.718955e-01,479440
fractime_flyany_framerighting,3.583347e-03,1.895655e+00,479440
fractime_flyany_framerighting_nearfly,8.947939e-04,1.469697e+00,479440
fractime_flyany_framerighting_nearwall,2.765727e-03,2.176925e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.841315e-04,9.931320e-01,479440
fractime_flyany_framestop,4.320999e-01,-9.628777e-01,479440
fractime_flyany_framestop_nearfly,1.519335e-01,-9.725312e-01,479440
fractime_flyany_framestop_nearwall,3.473594e-01,4.233090e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.607626e-02,-1.446481e+00,479440
fractime_flyany_framestop_notwinggrooming,3.574253e-01,-7.779306e-01,479440
fractime_flyany_frametouch,1.807525e-02,-1.202015e+00,479440
fractime_flyany_frametouch_notchase,1.805440e-02,-1.207704e+00,479440
fractime_flyany_framewalk,3.235024e-01,8.039811e-01,479440
fractime_flyany_framewalk_nearfly,1.119702e-01,4.034202e-01,479440
fractime_flyany_framewalk_nearwall,3.095132e-01,1.112594e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.229768e-02,-6.012380e-01,479440
fractime_flyany_framewingextension,2.148340e-04,-7.606101e-01,479440
fractime_flyany_framewingextension_nearfly,6.674454e-05,-7.898046e-01,479440
fractime_flyany_framewingextension_notchase,2.148340e-04,-8.373077e-01,479440
fractime_flyany_framewingextension_notnearfly,1.480894e-04,1.478811e+00,479440
fractime_flyany_framewingflick,6.048724e-05,-2.240704e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-2.650940e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,1.176632e-01,479440
fractime_flyany_framewinggrooming,7.565493e-02,-7.525823e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.453154e-02,-1.713536e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.932505e-02,-1.033052e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.400634e-02,-5.978106e-01,479440
fractime_flyfemale_firsthalf_framechase,4.562082e-04,-3.537225e-01,118367
fractime_flyfemale_firsthalf_frametouch,1.968454e-02,-6.509988e-01,118367
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,235173
fractime_flyfemale_framebackup,4.851747e-03,-6.119824e-01,235173
fractime_flyfemale_framebodyturn,9.057162e-03,-5.080195e-01,235173
fractime_flyfemale_framechase,2.976532e-04,-3.523157e-01,235173
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,235173
fractime_flyfemale_framecrabwalkall,1.326300e-01,4.739913e+00,235173
fractime_flyfemale_framecrabwalkextreme,2.087825e-03,3.061980e-01,235173
fractime_flyfemale_framejump,1.377709e-03,-1.031484e+00,235173
fractime_flyfemale_framemove,5.756401e-01,1.208017e+00,235173
fractime_flyfemale_framenotanybehavior,1.746459e-01,6.429492e-01,235173
fractime_flyfemale_framepivotcenter,1.092813e-03,-8.478507e-02,235173
fractime_flyfemale_framepivottail,2.056359e-02,-2.139378e+00,235173
fractime_flyfemale_framerighting,6.408049e-03,2.885588e+00,235173
fractime_flyfemale_framestop,4.243599e-01,-1.208017e+00,235173
fractime_flyfemale_frametouch,1.919013e-02,2.062582e-02,235173
fractime_flyfemale_framewalk,3.172898e-01,9.900587e-01,235173
fractime_flyfemale_framewingextension,9.354815e-05,-3.008411e-01,235173
fractime_flyfemale_framewingflick,4.252189e-06,-1.472482e+00,235173
fractime_flyfemale_framewinggrooming,7.070540e-02,-1.280955e+00,235173
fractime_flyfemale_secondhalf_framechase,1.369793e-04,-4.154209e-01,116806
fractime_flyfemale_secondhalf_frametouch,1.868911e-02,1.107403e+00,116806
fractime_flyfirsthalf_framebackup,5.072585e-03,-1.245595e-01,239720
fractime_flyfirsthalf_framebodyturn,1.017854e-02,-5.907109e-01,239720
fractime_flyfirsthalf_framechase,3.962957e-04,-8.294527e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.616094e-01,5.590571e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.765727e-03,2.961861e-01,239720
fractime_flyfirsthalf_framejump,1.756216e-03,1.170343e-01,239720
fractime_flyfirsthalf_framemove,5.709786e-01,7.032224e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.716169e-04,-5.212068e-01,239720
fractime_flyfirsthalf_framepivottail,2.610546e-02,-1.631060e+00,239720
fractime_flyfirsthalf_framerighting,4.538628e-03,2.391524e+00,239720
fractime_flyfirsthalf_framestop,4.290214e-01,-7.032224e-01,239720
fractime_flyfirsthalf_frametouch,1.933923e-02,-1.401663e+00,239720
fractime_flyfirsthalf_framewalk,3.249666e-01,5.918640e-01,239720
fractime_flyfirsthalf_framewingextension,2.377774e-04,-6.789634e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-2.089310e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.255798e-02,1.324285e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,121353
fractime_flymale_firsthalf_framechase,3.378573e-04,-8.331762e-01,121353
fractime_flymale_firsthalf_frametouch,1.900241e-02,-1.347585e+00,121353
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,244247
fractime_flymale_framebackup,6.517992e-03,2.319015e+00,244247
fractime_flymale_framebodyturn,9.670538e-03,-8.415906e-01,244247
fractime_flymale_framechase,2.333703e-04,-9.090907e-01,244247
fractime_flymale_framechase_notwingextension,2.333703e-04,-9.386547e-01,244247
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,244247
fractime_flymale_framecrabwalkall,1.835765e-01,4.721506e+00,244247
fractime_flymale_framecrabwalkextreme,3.418670e-03,1.382836e-01,244247
fractime_flymale_framejump,1.478012e-03,7.080712e-01,244247
fractime_flymale_framemove,5.604122e-01,5.583572e-01,244247
fractime_flymale_framenotanybehavior,1.370662e-01,2.521228e-01,244247
fractime_flymale_framepivotcenter,2.661240e-04,-2.516187e+00,244247
fractime_flymale_framepivottail,2.821324e-02,-5.436500e-01,244247
fractime_flymale_framerighting,8.638796e-04,-1.779177e-01,244247
fractime_flymale_framestop,4.395878e-01,-5.583572e-01,244247
fractime_flymale_frametouch,1.700328e-02,-1.338693e+00,244247
fractime_flymale_frametouch_notchase,1.698690e-02,-1.443626e+00,244247
fractime_flymale_framewalk,3.295025e-01,4.539996e-01,244247
fractime_flymale_framewingextension,3.316315e-04,-7.594908e-01,244247
fractime_flymale_framewingflick,1.146381e-04,1.210637e-01,244247
fractime_flymale_framewinggrooming,8.042269e-02,1.253782e-01,244247
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,122894
fractime_flymale_secondhalf_framechase,1.301935e-04,-8.924412e-01,122894
fractime_flymale_secondhalf_frametouch,1.502921e-02,-1.130656e+00,122894
fractime_flysecondhalf_framebackup,6.328744e-03,1.846702e+00,239700
fractime_flysecondhalf_framebodyturn,8.560701e-03,-8.614069e-01,239700
fractime_flysecondhalf_framechase,1.335002e-04,-8.844369e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.555611e-01,4.744851e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.765957e-03,1.530949e-01,239700
fractime_flysecondhalf_framejump,1.101377e-03,-7.908104e-01,239700
fractime_flysecondhalf_framemove,5.647851e-01,1.151780e+00,239700
fractime_flysecondhalf_framepivotcenter,6.716729e-04,-1.331744e+00,239700
fractime_flysecondhalf_framepivottail,2.281602e-02,-1.156629e+00,239700
fractime_flysecondhalf_framerighting,2.628285e-03,1.138212e+00,239700
fractime_flysecondhalf_framestop,4.352149e-01,-1.151780e+00,239700
fractime_flysecondhalf_frametouch,1.681268e-02,-7.259938e-01,239700
fractime_flysecondhalf_framewalk,3.220567e-01,9.562173e-01,239700
fractime_flysecondhalf_framewingextension,1.919065e-04,-7.417812e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.075735e-01,239700
fractime_flysecondhalf_framewinggrooming,5.875261e-02,-1.602987e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.055027e+01,2.370118e-01,181381
magveldiff_nose2ell_flyany_frametouch,9.041754e+00,5.011385e-01,8666
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.004393e+01,2.456817e-01,89137
magveldiff_nose2ell_flyfemale_frametouch,7.877870e+00,-5.252338e-01,4513
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.104650e+01,1.910047e-01,92244
magveldiff_nose2ell_flymale_frametouch,1.016926e+01,1.269605e+00,4153
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.482927e+00,-7.361344e-02,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.308023e+00,-9.213232e-01,181381
max_absdwing_angle_flyany_frametouch,1.347160e+00,-1.110611e+00,8666
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.131574e+00,-5.312272e-01,36271
max_absdwing_angle_flyfemale_frameany,1.247340e+00,-1.391420e+00,235173
max_absdwing_angle_flyfemale_framenearfly,1.081750e+00,-2.422740e+00,89137
max_absdwing_angle_flyfemale_frametouch,1.077361e+00,-2.667114e+00,4513
max_absdwing_angle_flymale_frameany,1.709762e+00,1.026422e+00,244247
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.527549e+00,5.651019e-01,92244
max_absdwing_angle_flymale_frametouch,1.608669e+00,4.230255e-01,4153
max_absdwing_area_flyany_frameany,3.406194e+00,1.260475e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.512436e+00,-1.410269e+00,36271
max_absdwing_area_flyfemale_frameany,3.145991e+00,-5.937644e-01,235173
max_absdwing_area_flymale_frameany,3.656731e+00,2.684826e+00,244247
max_dwing_angle_in_flyany_frameany,1.015934e+00,-6.821611e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.946723e-01,-1.470982e+00,235173
max_dwing_angle_in_flymale_frameany,1.132690e+00,1.141697e-01,244247
max_dwing_angle_out_flyany_frameany,1.015959e+00,-6.809487e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.947286e-01,-1.472022e+00,235173
max_dwing_angle_out_flymale_frameany,1.132686e+00,1.199488e-01,244247
max_wing_angle_flyany_frameany,1.011005e-01,6.720335e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.661059e-02,4.313417e-02,181390
max_wing_angle_flyany_frametouch,8.536519e-02,-2.152582e-01,8666
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.978241e-01,2.155161e+00,36272
max_wing_angle_flyfemale_frameany,9.729834e-02,1.547646e-02,235182
max_wing_angle_flyfemale_framenearfly,8.363749e-02,-6.365573e-01,89142
max_wing_angle_flyfemale_frametouch,8.275383e-02,-1.046473e-01,4513
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047615e-01,9.598532e-01,244258
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.956461e-02,4.697278e-01,92248
max_wing_angle_flymale_frametouch,8.793109e-02,-1.872973e-01,4153
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.548899e-01,4.338455e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.699360e-01,8.081235e-01,36272
max_wing_area_flyfemale_frameany,9.806910e-01,-5.268673e-01,235182
max_wing_area_flymale_frameany,9.300474e-01,1.547573e+00,244258
mean_wing_angle_flyany_frameany,3.145246e-02,-1.250044e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.468860e-02,-1.274112e+00,235182
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.796499e-02,7.039219e-01,244258
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.209334e-01,4.566537e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.229526e-01,9.090803e-01,36272
mean_wing_area_flyfemale_frameany,9.447538e-01,-3.897709e-01,235182
mean_wing_area_flymale_frameany,8.979980e-01,1.402173e+00,244258
min_absdwing_angle_flyany_frameany,9.590252e-01,5.571373e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.138315e-01,-1.320607e+00,235173
min_absdwing_angle_flymale_frameany,1.098825e+00,2.193121e+00,244247
min_absdwing_area_flyany_frameany,2.168997e+00,5.062004e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.937466e+00,-2.376172e+00,235173
min_absdwing_area_flymale_frameany,2.391927e+00,3.145045e+00,244247
min_dwing_angle_in_flyany_frameany,-1.015959e+00,6.809487e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.947286e-01,1.472022e+00,235173
min_dwing_angle_in_flymale_frameany,-1.132686e+00,-1.199488e-01,244247
min_dwing_angle_out_flyany_frameany,-1.015934e+00,6.821611e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.946723e-01,1.470982e+00,235173
min_dwing_angle_out_flymale_frameany,-1.132690e+00,-1.141697e-01,244247
min_wing_angle_flyany_frameany,-3.819562e-02,-1.595013e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.792115e-02,-3.074678e+00,235182
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.883148e-02,6.754557e-04,244258
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.869769e-01,4.680037e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.759692e-01,9.570910e-01,36272
min_wing_area_flyfemale_frameany,9.088167e-01,-2.413752e-01,235182
min_wing_area_flymale_frameany,8.659486e-01,1.225678e+00,244258
nflies_close_flyany_frameany,4.537794e-01,-7.271073e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.585987e-01,6.260855e-01,626
nflies_close_flyany_framebodyturn,5.125858e-01,4.965615e-01,4492
nflies_close_flyany_framebodyturnstart,5.166114e-01,3.742664e-01,1809
nflies_close_flyany_framecrabwalkallstart,4.396122e-01,-9.560509e-01,6296
nflies_close_flyany_framecrabwalkextreme,6.643075e-01,-1.388959e+00,1326
nflies_close_flyany_framecrabwalkextremestart,6.482855e-01,-1.628993e+00,368
nflies_close_flyany_framejumpstart,3.325029e-01,-1.943206e+00,237
nflies_close_flyany_framenearwall,4.959929e-01,-1.092189e+00,426709
nflies_close_flyany_framepivotcenter,5.293579e-01,-6.977441e-01,315
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.115800e-01,4.824049e-01,2919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.141858e-01,-6.210401e-01,207166
nflies_close_flyany_frametouch,1.488640e+00,-1.556495e+00,8666
nflies_close_flyany_framewalk,4.151138e-01,-7.697676e-01,155100
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.452928e-01,-1.163572e+00,36272
nflies_close_flyfemale_frameany,5.151330e-01,-7.371752e-01,235182
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.947056e-01,-6.474688e-01,244258
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074107e+00,2.100612e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532885e+00,2.749281e+00,36272
nwingsdetected_flyfemale_frameany,1.045492e+00,-1.586449e+00,235182
nwingsdetected_flymale_frameany,1.101659e+00,1.267476e+00,244258
phi_flyany_frameany,2.470313e-03,-2.659017e-01,479440
phisideways_flyany_framemove,4.765945e-01,2.326797e+00,272274
phisideways_flyfemale_framemove,4.750030e-01,1.808609e+00,135384
phisideways_flymale_framemove,4.780557e-01,2.188540e+00,136890
theta_mm_flyany_frameany,3.576760e-02,8.864013e-01,479440
velmag_ctr_flyany_frameany,6.680222e+00,-1.171513e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.206311e+00,-2.081980e+00,2733
velmag_ctr_flyany_framebodyturn,9.549171e+00,-1.687560e+00,4492
velmag_ctr_flyany_framecrabwalkall,1.340311e+01,-2.656466e-01,76029
velmag_ctr_flyany_framecrabwalkextreme,7.148053e+00,-9.374419e-01,1326
velmag_ctr_flyany_framejump,4.415365e+01,-2.082797e+00,685
velmag_ctr_flyany_framemove,1.124843e+01,-1.014825e+00,272254
velmag_ctr_flyany_framenearfly,6.277752e+00,-1.461344e-01,181381
velmag_ctr_flyany_framenearwall,7.019207e+00,-5.928800e-01,426692
velmag_ctr_flyany_framenotnearfly_notnearwall,3.937652e+00,-7.423023e-01,46956
velmag_ctr_flyany_framepivotcenter,2.323879e+00,-5.836257e-03,315
velmag_ctr_flyany_framepivottail,8.613034e+00,-1.855956e+00,11727
velmag_ctr_flyany_framerighting,1.419240e+01,-1.752078e+00,1718
velmag_ctr_flyany_framestop,6.284946e-01,-5.785780e-01,207166
velmag_ctr_flyany_frametouch,5.196076e+00,-1.528967e-02,8666
velmag_ctr_flyany_framewalk,1.446159e+01,-1.578924e+00,155098
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
