field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.605419e+00,1.680546e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.614502e+00,1.154814e+00,455430
du_tail_flyany_framepivottail,5.630960e-02,-1.716988e+00,12328
du_tail_flyfemale_frameany,5.513955e+00,1.950285e-01,215730
du_tail_flymale_frameany,7.604994e+00,1.680969e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257642e-01,-1.733280e+00,2547
duration_flyany_framebodyturn,8.162284e-02,-1.667037e+00,5639
duration_flyany_framechase,1.928485e-01,-6.544574e-01,287
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.921741e-01,3.799549e-01,49372
duration_flyany_framecrabwalkextreme,1.180632e-01,-2.090134e-01,1690
duration_flyany_framejump,9.010358e-02,8.974231e-01,2319
duration_flyany_framemove,1.146186e+00,-1.718269e+00,313059
duration_flyany_framepivotcenter,8.683773e-02,-4.191961e-02,312
duration_flyany_framepivottail,1.186800e-01,-3.876238e+00,12328
duration_flyany_framerighting,4.849156e-01,1.534273e+00,1967
duration_flyany_framestop,5.191697e-01,-1.307860e+00,142390
duration_flyany_frametouch,1.687831e-01,-1.065555e+00,12264
duration_flyany_framewalk,4.501270e-01,-2.277635e+00,150364
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.248488e+00,3.090409e+00,26705
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311171e-01,-7.199564e-01,1275
duration_flyfemale_framebodyturn,8.178371e-02,-1.287681e+00,2276
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.370355e-01,-1.286689e+00,17237
duration_flyfemale_framecrabwalkextreme,1.095692e-01,-1.733346e+00,385
duration_flyfemale_framejump,9.039077e-02,6.342756e-01,916
duration_flyfemale_framemove,1.089958e+00,-1.591238e+00,144618
duration_flyfemale_framepivotcenter,8.332440e-02,-1.064122e+00,243
duration_flyfemale_framepivottail,1.159559e-01,-3.803402e+00,4856
duration_flyfemale_framerighting,5.561743e-01,2.522989e+00,1033
duration_flyfemale_framestop,5.371882e-01,-2.352860e+00,71112
duration_flyfemale_frametouch,1.813817e-01,9.129408e-01,6623
duration_flyfemale_framewalk,3.942137e-01,-3.033992e+00,61303
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.473873e+00,2.979046e+00,12349
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209466e-01,-2.143519e+00,1272
duration_flymale_framebodyturn,8.147806e-02,-1.798199e+00,3363
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.417989e-01,9.193964e-01,32134
duration_flymale_framecrabwalkextreme,1.257078e-01,1.152722e+00,1305
duration_flymale_framejump,8.984510e-02,7.744727e-01,1403
duration_flymale_framemove,1.198620e+00,-1.462915e+00,168422
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.211317e-01,-3.596853e+00,7472
duration_flymale_framerighting,4.047496e-01,-2.097357e-01,934
duration_flymale_framestop,5.029531e-01,-6.546308e-01,71278
duration_flymale_frametouch,1.574443e-01,-1.751475e+00,5641
duration_flymale_framewalk,5.004490e-01,-1.451483e+00,89060
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.045641e+00,2.710733e+00,14355
dv_cor_flyany_frameany,-1.075569e-02,2.415072e-01,455430
dv_cor_flyfemale_frameany,-1.092288e-01,-1.766751e+00,215730
dv_cor_flymale_frameany,7.787007e-02,1.572710e+00,239700
dv_ctr_flyany_frameany,-5.115885e-03,3.622134e-01,455430
dv_ctr_flyfemale_frameany,-1.369095e-01,-1.655006e+00,215730
dv_ctr_flymale_frameany,1.134983e-01,1.724410e+00,239700
dv_tail_flyany_frameany,-5.409410e-02,-7.787341e-01,455430
dv_tail_flyfemale_frameany,-1.309083e-01,-2.469498e+00,215730
dv_tail_flymale_frameany,1.503865e-02,9.151557e-01,239700
dwing_angle_diff_flyany_frameany,-1.473587e-04,-2.513516e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.548189e-05,-8.266401e-01,215730
dwing_angle_diff_flymale_frameany,-2.570478e-04,9.160170e-02,239700
dwing_angle_imbalance_flyany_frameany,-7.734757e-01,-1.012844e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819519e+00,-2.264013e+00,26704
dwing_angle_imbalance_flyfemale_frameany,-6.032603e-01,-9.192532e-03,215730
dwing_angle_imbalance_flymale_frameany,-9.266695e-01,-1.334360e+00,239700
ecc_flyany_frameany,3.576659e-01,2.764262e-02,455449
ecc_flyfemale_frameany,3.567586e-01,7.780160e-02,215739
ecc_flymale_frameany,3.584825e-01,-2.234679e-02,239710
fractime_flyany_frameattemptedcopulation,6.806470e-05,-6.900365e-01,455449
fractime_flyany_framebackup,5.592284e-03,2.978176e-01,455449
fractime_flyany_framebackup_nearfly,3.326388e-03,3.965952e-01,455449
fractime_flyany_framebackup_nearwall,5.592284e-03,3.133810e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.548709e-01,455449
fractime_flyany_framebodyturn,1.238119e-02,1.723233e+00,455449
fractime_flyany_framebodyturn_nearfly,4.422010e-03,1.003001e+00,455449
fractime_flyany_framebodyturn_nearwall,1.149635e-02,1.396379e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.189720e-04,6.241536e+00,455449
fractime_flyany_framechase,6.630819e-04,-1.055522e+00,455449
fractime_flyany_framechase_notwingextension,6.630819e-04,-1.058267e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,455449
fractime_flyany_framecrabwalkall,1.084029e-01,8.017663e-01,455449
fractime_flyany_framecrabwalkall_nearfly,3.049738e-02,-1.702158e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.081636e-01,8.199823e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.536945e-04,-5.003825e-01,455449
fractime_flyany_framecrabwalkextreme,3.710624e-03,1.417748e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.646727e-03,-9.968560e-02,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.710624e-03,1.558045e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.694097e-01,455449
fractime_flyany_framejump,5.091679e-03,5.820064e+00,455449
fractime_flyany_framejump_nearfly,1.308599e-03,5.426893e+00,455449
fractime_flyany_framejump_nearwall,2.639154e-03,5.955236e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.211005e-03,5.521801e+00,455449
fractime_flyany_framemove,6.873635e-01,3.108364e+00,455449
fractime_flyany_framemove_nearfly,2.796866e-01,2.194122e+00,455449
fractime_flyany_framemove_nearwall,6.369363e-01,3.095383e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.559896e-02,1.156117e+00,455449
fractime_flyany_framenotanybehavior,2.533193e-01,4.497190e+00,455449
fractime_flyany_framepivotcenter,7.069946e-04,2.914327e-01,455449
fractime_flyany_framepivotcenter_nearfly,3.095846e-04,4.241635e-01,455449
fractime_flyany_framepivotcenter_nearwall,5.071918e-04,1.086116e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.778465e-04,-4.747233e-01,455449
fractime_flyany_framepivotcenter_stop,1.580858e-04,-3.819994e-01,455449
fractime_flyany_framepivottail,2.706779e-02,-1.308242e+00,455449
fractime_flyany_framepivottail_nearfly,1.137339e-02,-1.517103e+00,455449
fractime_flyany_framepivottail_nearwall,2.687458e-02,-1.327553e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.602814e-04,2.103655e+00,455449
fractime_flyany_framerighting,4.331989e-03,2.139998e+00,455449
fractime_flyany_framerighting_nearfly,1.207600e-03,2.016301e+00,455449
fractime_flyany_framerighting_nearwall,3.014608e-03,2.110958e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.152709e-03,2.095681e+00,455449
fractime_flyany_framestop,3.126365e-01,-3.108364e+00,455449
fractime_flyany_framestop_nearfly,1.102999e-01,-1.764083e+00,455449
fractime_flyany_framestop_nearwall,2.428922e-01,-1.408424e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,6.360317e-02,-2.285884e+00,455449
fractime_flyany_framestop_notwinggrooming,2.548079e-01,-2.604498e+00,455449
fractime_flyany_frametouch,2.692727e-02,2.101656e-02,455449
fractime_flyany_frametouch_notchase,2.679554e-02,4.268963e-01,455449
fractime_flyany_framewalk,3.301445e-01,5.113823e-01,455449
fractime_flyany_framewalk_nearfly,1.066859e-01,-2.461440e-01,455449
fractime_flyany_framewalk_nearwall,2.992783e-01,2.540621e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.843128e-02,1.160194e+00,455449
fractime_flyany_framewingextension,1.251512e-04,-1.071782e+00,455449
fractime_flyany_framewingextension_nearfly,1.163687e-04,-1.047604e+00,455449
fractime_flyany_framewingextension_notchase,1.251512e-04,-1.178910e+00,455449
fractime_flyany_framewingextension_notnearfly,8.782542e-06,-1.557769e+00,455449
fractime_flyany_framewingflick,8.782542e-05,7.053920e-02,455449
fractime_flyany_framewingflick_nearfly,5.708652e-05,-1.210255e-02,455449
fractime_flyany_framewingflick_notnearfly,3.073890e-05,4.345556e-01,455449
fractime_flyany_framewinggrooming,5.863445e-02,-2.145577e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.143707e-02,-1.742815e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.960156e-02,-6.427093e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.683067e-02,-2.063209e+00,455449
fractime_flyfemale_firsthalf_framechase,7.972264e-04,-2.836885e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.907095e-02,1.362222e+00,107874
fractime_flyfemale_frameattemptedcopulation,2.317712e-05,-2.234778e-01,215730
fractime_flyfemale_framebackup,5.910165e-03,5.861411e-01,215730
fractime_flyfemale_framebodyturn,1.055022e-02,6.990465e-01,215730
fractime_flyfemale_framechase,6.026051e-04,-3.602138e-01,215730
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,215730
fractime_flyfemale_framecrabwalkall,7.990080e-02,-2.787380e-01,215730
fractime_flyfemale_framecrabwalkextreme,1.784638e-03,-7.166295e-01,215730
fractime_flyfemale_framejump,4.246048e-03,2.991225e+00,215730
fractime_flyfemale_framemove,6.703657e-01,2.740468e+00,215730
fractime_flyfemale_framenotanybehavior,2.893385e-01,5.031360e+00,215730
fractime_flyfemale_framepivotcenter,1.126408e-03,1.082590e+00,215730
fractime_flyfemale_framepivottail,2.250962e-02,-2.234515e+00,215730
fractime_flyfemale_framerighting,4.788393e-03,1.579651e+00,215730
fractime_flyfemale_framestop,3.296343e-01,-2.740468e+00,215730
fractime_flyfemale_frametouch,3.070041e-02,3.308046e+00,215730
fractime_flyfemale_framewalk,2.841654e-01,-5.340698e-01,215730
fractime_flyfemale_framewingextension,2.317712e-05,-1.076825e+00,215730
fractime_flyfemale_framewingflick,5.098966e-05,5.098659e-02,215730
fractime_flyfemale_framewinggrooming,5.724285e-02,-2.273995e+00,215730
fractime_flyfemale_secondhalf_framechase,4.079513e-04,-4.061843e-01,107856
fractime_flyfemale_secondhalf_frametouch,3.233014e-02,5.952494e+00,107856
fractime_flyfirsthalf_framebackup,5.242959e-03,-3.130112e-01,227734
fractime_flyfirsthalf_framebodyturn,1.415687e-02,2.530980e+00,227734
fractime_flyfirsthalf_framechase,8.957819e-04,-9.428467e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.895756e-02,1.182977e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.942029e-03,2.766516e-01,227734
fractime_flyfirsthalf_framejump,6.239736e-03,7.079795e+00,227734
fractime_flyfirsthalf_framemove,6.757138e-01,2.612480e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.367077e-04,3.678070e-01,227734
fractime_flyfirsthalf_framepivottail,2.723353e-02,-1.932905e+00,227734
fractime_flyfirsthalf_framerighting,4.246182e-03,1.778308e+00,227734
fractime_flyfirsthalf_framestop,3.242862e-01,-2.612480e+00,227734
fractime_flyfirsthalf_frametouch,2.438371e-02,-9.140659e-01,227734
fractime_flyfirsthalf_framewalk,3.279133e-01,1.951814e-01,227734
fractime_flyfirsthalf_framewingextension,1.888168e-04,-9.325429e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,1.807129e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.515786e-02,-1.185694e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.169197e-04,-5.365496e-01,119860
fractime_flymale_firsthalf_framechase,9.844819e-04,-9.610598e-01,119860
fractime_flymale_firsthalf_frametouch,2.016519e-02,-1.454455e+00,119860
fractime_flymale_frameattemptedcopulation,1.084689e-04,-6.922959e-01,239700
fractime_flymale_framebackup,5.306633e-03,-6.276230e-02,239700
fractime_flymale_framebodyturn,1.403004e-02,2.172333e+00,239700
fractime_flymale_framechase,7.175636e-04,-1.074421e+00,239700
fractime_flymale_framechase_notwingextension,7.175636e-04,-1.083486e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,239700
fractime_flymale_framecrabwalkall,1.340592e-01,1.199230e+00,239700
fractime_flymale_framecrabwalkextreme,5.444305e-03,2.184234e+00,239700
fractime_flymale_framejump,5.853150e-03,8.398445e+00,239700
fractime_flymale_framemove,7.026366e-01,3.071608e+00,239700
fractime_flymale_framenotanybehavior,2.208552e-01,3.673815e+00,239700
fractime_flymale_framepivotcenter,3.295786e-04,-9.712250e-01,239700
fractime_flymale_framepivottail,3.117230e-02,-2.626988e-01,239700
fractime_flymale_framerighting,3.921569e-03,2.875930e+00,239700
fractime_flymale_framestop,2.973634e-01,-3.071608e+00,239700
fractime_flymale_frametouch,2.353358e-02,-9.815718e-01,239700
fractime_flymale_frametouch_notchase,2.342511e-02,-8.641002e-01,239700
fractime_flymale_framewalk,3.715478e-01,1.260343e+00,239700
fractime_flymale_framewingextension,2.169378e-04,-1.039468e+00,239700
fractime_flymale_framewingflick,1.209846e-04,4.326911e-02,239700
fractime_flymale_framewinggrooming,5.988736e-02,-1.249890e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,119840
fractime_flymale_secondhalf_framechase,4.506008e-04,-1.086561e+00,119840
fractime_flymale_secondhalf_frametouch,2.690254e-02,-1.446687e-01,119840
fractime_flysecondhalf_framebackup,5.942133e-03,8.766035e-01,227696
fractime_flysecondhalf_framebodyturn,1.060625e-02,8.589995e-01,227696
fractime_flysecondhalf_framechase,4.303984e-04,-1.071122e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.178545e-01,1.385154e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.479657e-03,2.399949e+00,227696
fractime_flysecondhalf_framejump,3.943855e-03,3.887915e+00,227696
fractime_flysecondhalf_framemove,6.989890e-01,3.397251e+00,227696
fractime_flysecondhalf_framepivotcenter,7.773523e-04,2.096598e-01,227696
fractime_flysecondhalf_framepivottail,2.690429e-02,-5.521094e-01,227696
fractime_flysecondhalf_framerighting,4.418172e-03,2.462262e+00,227696
fractime_flysecondhalf_framestop,3.010110e-01,-3.397251e+00,227696
fractime_flysecondhalf_frametouch,2.947351e-02,1.369802e+00,227696
fractime_flysecondhalf_framewalk,3.323993e-01,7.721189e-01,227696
fractime_flysecondhalf_framewingextension,6.148549e-05,-1.078687e+00,227696
fractime_flysecondhalf_framewingflick,6.148549e-05,-8.841063e-02,227696
fractime_flysecondhalf_framewinggrooming,4.210878e-02,-2.910556e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.247538e+01,1.111706e+00,177612
magveldiff_nose2ell_flyany_frametouch,9.031893e+00,-4.050342e-01,12264
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.146167e+01,6.611948e-01,88063
magveldiff_nose2ell_flyfemale_frametouch,7.938800e+00,-1.332013e+00,6623
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.338773e+01,1.378669e+00,89549
magveldiff_nose2ell_flymale_frametouch,1.001568e+01,2.817722e-01,5641
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.608523e+00,7.639816e-01,455430
max_absdwing_angle_flyany_framechase,1.063225e+00,-2.250064e+00,287
max_absdwing_angle_flyany_framenearfly,1.472148e+00,7.107081e-01,177612
max_absdwing_angle_flyany_frametouch,1.596984e+00,7.373783e-01,12264
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.060807e+00,-1.854618e+00,26704
max_absdwing_angle_flyfemale_frameany,1.436296e+00,4.710464e-02,215730
max_absdwing_angle_flyfemale_framenearfly,1.315104e+00,-6.200231e-02,88063
max_absdwing_angle_flyfemale_frametouch,1.558982e+00,1.192359e+00,6623
max_absdwing_angle_flymale_frameany,1.763528e+00,1.074995e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.613488e+00,1.091997e+00,89549
max_absdwing_angle_flymale_frametouch,1.631185e+00,2.323539e-01,5641
max_absdwing_area_flyany_frameany,3.151761e+00,-7.327682e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.073335e+00,-3.419628e-01,26704
max_absdwing_area_flyfemale_frameany,3.091706e+00,-1.338637e+00,215730
max_absdwing_area_flymale_frameany,3.205811e+00,1.479436e-01,239700
max_dwing_angle_in_flyany_frameany,1.108044e+00,7.568573e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.000195e+00,2.315780e-01,215730
max_dwing_angle_in_flymale_frameany,1.205109e+00,8.775892e-01,239700
max_dwing_angle_out_flyany_frameany,1.107897e+00,7.540758e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.000169e+00,2.268715e-01,215730
max_dwing_angle_out_flymale_frameany,1.204852e+00,8.778394e-01,239700
max_wing_angle_flyany_frameany,9.099997e-02,-7.610941e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.546376e-02,-9.139879e-01,287
max_wing_angle_flyany_framenearfly,8.098247e-02,-6.773627e-01,177619
max_wing_angle_flyany_frametouch,8.249508e-02,-7.245595e-01,12264
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.496447e-01,-1.106406e+00,26705
max_wing_angle_flyfemale_frameany,9.246670e-02,-7.367378e-01,215739
max_wing_angle_flyfemale_framenearfly,8.462551e-02,-3.580470e-01,88066
max_wing_angle_flyfemale_frametouch,8.959492e-02,8.681808e-01,6623
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.967990e-02,-5.335865e-01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.770374e-02,-6.707606e-01,89553
max_wing_angle_flymale_frametouch,7.610522e-02,-1.075343e+00,5641
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.490863e-01,5.475299e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.410321e-01,-6.898317e-01,26705
max_wing_area_flyfemale_frameany,9.881545e-01,3.072166e-02,215739
max_wing_area_flymale_frameany,9.139250e-01,1.207258e+00,239710
mean_wing_angle_flyany_frameany,2.628608e-02,-1.154023e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.232194e-02,-1.772289e+00,215739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.985380e-02,-4.402949e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.251160e-01,9.246587e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.868238e-01,-1.095341e+00,26705
mean_wing_area_flyfemale_frameany,9.624495e-01,4.908558e-01,215739
mean_wing_area_flymale_frameany,8.915158e-01,1.394196e+00,239710
min_absdwing_angle_flyany_frameany,1.066226e+00,3.342355e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.288892e-01,1.548917e+00,215730
min_absdwing_angle_flymale_frameany,1.189830e+00,4.008588e+00,239700
min_absdwing_area_flyany_frameany,2.242398e+00,6.590294e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.161108e+00,-3.504164e-01,215730
min_absdwing_area_flymale_frameany,2.315559e+00,1.365219e+00,239700
min_dwing_angle_in_flyany_frameany,-1.107897e+00,-7.540758e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.000169e+00,-2.268715e-01,215730
min_dwing_angle_in_flymale_frameany,-1.204852e+00,-8.778394e-01,239700
min_dwing_angle_out_flyany_frameany,-1.108044e+00,-7.568573e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.000195e+00,-2.315780e-01,215730
min_dwing_angle_out_flymale_frameany,-1.205109e+00,-8.775892e-01,239700
min_wing_angle_flyany_frameany,-3.842782e-02,-1.556680e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.782283e-02,-2.955783e+00,215739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.997230e-02,-1.398688e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.011457e-01,1.271639e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.326156e-01,-1.612779e+00,26705
min_wing_area_flyfemale_frameany,9.367445e-01,9.323032e-01,215739
min_wing_area_flymale_frameany,8.691067e-01,1.537289e+00,239710
nflies_close_flyany_frameany,4.904128e-01,2.442879e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.404415e-01,-3.338114e-02,654
nflies_close_flyany_framebodyturn,4.150180e-01,-1.545265e+00,5639
nflies_close_flyany_framebodyturnstart,4.153330e-01,-1.722173e+00,2276
nflies_close_flyany_framecrabwalkallstart,4.458103e-01,-1.048017e+00,5500
nflies_close_flyany_framecrabwalkextreme,7.133654e-01,-1.013712e+00,1690
nflies_close_flyany_framecrabwalkextremestart,6.732955e-01,-1.502773e+00,443
nflies_close_flyany_framejumpstart,4.371410e-01,-3.788601e-01,859
nflies_close_flyany_framenearwall,5.441451e-01,-5.764714e-02,400717
nflies_close_flyany_framepivotcenter,7.467282e-01,1.091850e+00,312
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.406144e-01,-8.641674e-01,3403
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.301656e-01,3.606756e-01,142390
nflies_close_flyany_frametouch,1.636148e+00,-1.619347e-02,12264
nflies_close_flyany_framewalk,3.991957e-01,-1.051800e+00,150364
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.146644e-01,-7.608518e-01,26705
nflies_close_flyfemale_frameany,5.869731e-01,8.747660e-01,215739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.035084e-01,-3.381622e-01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047191e+00,-1.848072e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438013e+00,-1.696976e+00,26705
nwingsdetected_flyfemale_frameany,1.032131e+00,-2.607946e+00,215739
nwingsdetected_flymale_frameany,1.060744e+00,-9.448124e-01,239710
phi_flyany_frameany,-1.913080e-02,-1.728119e+00,455449
phisideways_flyany_framemove,4.617822e-01,1.523069e+00,313059
phisideways_flyfemale_framemove,4.783193e-01,2.642301e+00,144627
phisideways_flymale_framemove,4.468988e-01,6.147122e-01,168432
theta_mm_flyany_frameany,9.528176e-02,3.905599e+00,455449
velmag_ctr_flyany_frameany,8.642761e+00,1.689424e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.291874e+00,-2.640918e-01,2547
velmag_ctr_flyany_framebodyturn,1.055945e+01,-5.326615e-01,5639
velmag_ctr_flyany_framecrabwalkall,1.341736e+01,-6.949233e-01,49371
velmag_ctr_flyany_framecrabwalkextreme,7.748060e+00,-1.965637e-02,1690
velmag_ctr_flyany_framejump,4.937956e+01,2.484299e-01,2319
velmag_ctr_flyany_framemove,1.218456e+01,-5.970522e-01,313040
velmag_ctr_flyany_framenearfly,7.714158e+00,9.235873e-01,177612
velmag_ctr_flyany_framenearwall,8.644926e+00,5.336246e-01,400700
velmag_ctr_flyany_framenotnearfly_notnearwall,9.082366e+00,4.416616e+00,49734
velmag_ctr_flyany_framepivotcenter,2.986044e+00,1.629246e+00,312
velmag_ctr_flyany_framepivottail,9.658331e+00,-5.882359e-01,12328
velmag_ctr_flyany_framerighting,1.637882e+01,4.309878e-01,1967
velmag_ctr_flyany_framestop,7.535177e-01,2.363885e+00,142390
velmag_ctr_flyany_frametouch,5.740262e+00,2.662652e-01,12264
velmag_ctr_flyany_framewalk,1.657666e+01,-2.035158e-01,150363
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
