field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.156842e+00,-8.559004e-01,479400
du_tail_flyany_framepivottail,3.016609e-01,-9.370244e-01,14465
du_tail_flyfemale_frameany,5.023888e+00,-4.810052e-01,239648
du_tail_flymale_frameany,5.292729e+00,-1.070451e+00,239604
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238877e-01,-2.401315e+00,2368
duration_flyany_framebodyturn,8.276526e-02,-1.279892e+00,4900
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.710054e-01,-5.505149e-01,39557
duration_flyany_framecrabwalkextreme,1.147224e-01,-1.230330e+00,999
duration_flyany_framejump,9.110028e-02,1.178048e+00,1382
duration_flyany_framemove,1.286441e+00,-8.733779e-01,275454
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.321122e-01,-1.151605e+00,14465
duration_flyany_framerighting,4.015342e-01,-3.131552e-01,1644
duration_flyany_framestop,9.568924e-01,-8.913695e-01,203966
duration_flyany_frametouch,1.746334e-01,-9.456571e-01,9770
duration_flyany_framewalk,4.831130e-01,-1.875838e+00,147501
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.337916e+00,3.442017e+00,19465
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360089e-01,2.169348e-01,1766
duration_flyfemale_framebodyturn,8.279942e-02,-1.011126e+00,2093
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.310329e-01,-1.799125e+00,14961
duration_flyfemale_framecrabwalkextreme,1.259655e-01,1.904459e+00,445
duration_flyfemale_framejump,9.458711e-02,1.723379e+00,866
duration_flyfemale_framemove,1.373502e+00,2.628706e-01,137698
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292827e-01,-1.324267e+00,7188
duration_flyfemale_framerighting,4.330304e-01,-1.618891e-02,826
duration_flyfemale_framestop,1.026843e+00,-5.269071e-01,101950
duration_flyfemale_frametouch,1.812182e-01,1.059929e+00,4986
duration_flyfemale_framewalk,4.959845e-01,-1.084002e+00,74611
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.744593e+00,4.235273e+00,8733
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.113675e-01,-4.421073e+00,602
duration_flymale_framebodyturn,8.273060e-02,-1.371778e+00,2807
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.061396e-01,1.404150e-02,24596
duration_flymale_framecrabwalkextreme,1.047393e-01,-3.424393e+00,554
duration_flymale_framejump,8.771631e-02,2.052142e-01,516
duration_flymale_framemove,1.204368e+00,-1.513411e+00,137723
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351092e-01,-7.611340e-01,7277
duration_flymale_framerighting,3.783324e-01,-2.491238e-01,818
duration_flymale_framestop,8.895807e-01,-7.824505e-01,101881
duration_flymale_frametouch,1.668837e-01,-1.773327e+00,4784
duration_flymale_framewalk,4.705431e-01,-2.334311e+00,72890
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.936860e+00,1.555967e+00,10600
dv_cor_flyany_frameany,1.497455e-02,7.037454e-01,479400
dv_cor_flyfemale_frameany,1.017830e-01,1.699523e+00,239648
dv_cor_flymale_frameany,-7.181607e-02,-4.449730e-01,239604
dv_ctr_flyany_frameany,3.136595e-02,8.777483e-01,479400
dv_ctr_flyfemale_frameany,1.466360e-01,1.822421e+00,239648
dv_ctr_flymale_frameany,-8.385645e-02,-3.863446e-01,239604
dv_tail_flyany_frameany,2.045231e-02,1.035984e+00,479400
dv_tail_flyfemale_frameany,8.210674e-02,1.969769e+00,239648
dv_tail_flymale_frameany,-4.127265e-02,-2.575706e-01,239604
dwing_angle_diff_flyany_frameany,4.355789e-05,1.635929e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.583982e-04,2.485202e-01,239648
dwing_angle_diff_flymale_frameany,-1.738980e-04,7.616949e-01,239604
dwing_angle_imbalance_flyany_frameany,-6.019243e-01,2.481780e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.549886e+00,1.264407e+00,19465
dwing_angle_imbalance_flyfemale_frameany,-4.685772e-01,2.923488e+00,239648
dwing_angle_imbalance_flymale_frameany,-7.346872e-01,1.603219e+00,239604
ecc_flyany_frameany,3.646092e-01,2.116072e+00,479420
ecc_flyfemale_frameany,3.559970e-01,-4.178824e-01,239658
ecc_flymale_frameany,3.732091e-01,3.894672e+00,239614
fractime_flyany_frameattemptedcopulation,4.171707e-06,-9.045786e-01,479420
fractime_flyany_framebackup,4.939302e-03,-6.002010e-01,479420
fractime_flyany_framebackup_nearfly,2.868049e-03,-4.246910e-01,479420
fractime_flyany_framebackup_nearwall,4.926787e-03,-5.894719e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,-1.974768e-01,479420
fractime_flyany_framebodyturn,1.022068e-02,-1.649536e-01,479420
fractime_flyany_framebodyturn_nearfly,3.750365e-03,-3.486288e-01,479420
fractime_flyany_framebodyturn_nearwall,9.864002e-03,-1.225315e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982771e-04,2.527616e-01,479420
fractime_flyany_framechase,1.856410e-04,-1.281080e+00,479420
fractime_flyany_framechase_notwingextension,1.856410e-04,-1.321324e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479420
fractime_flyany_framecrabwalkall,8.251012e-02,-1.075367e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.616912e-02,-8.174827e-01,479420
fractime_flyany_framecrabwalkall_nearwall,8.203037e-02,-1.035165e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587668e-04,-3.113535e-01,479420
fractime_flyany_framecrabwalkextreme,2.090025e-03,-1.435850e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.090902e-03,-1.649674e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.037879e-03,-1.372449e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-05,-9.213279e-02,479420
fractime_flyany_framejump,2.882650e-03,2.223232e+00,479420
fractime_flyany_framejump_nearfly,8.489425e-04,2.541740e+00,479420
fractime_flyany_framejump_nearwall,1.656168e-03,2.703416e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.124275e-03,1.808605e+00,479420
fractime_flyany_framemove,5.745568e-01,6.530428e-01,479420
fractime_flyany_framemove_nearfly,2.279984e-01,3.080218e-01,479420
fractime_flyany_framemove_nearwall,5.329148e-01,7.855862e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.823578e-02,1.196674e-01,479420
fractime_flyany_framenotanybehavior,1.828814e-01,1.587718e+00,479420
fractime_flyany_framepivotcenter,2.002420e-04,-2.688639e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.230654e-04,-2.197612e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.564390e-04,-2.626437e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128781e-05,-2.059911e+00,479420
fractime_flyany_framepivotcenter_stop,6.048976e-05,-2.549050e+00,479420
fractime_flyany_framepivottail,3.017187e-02,-1.642612e-01,479420
fractime_flyany_framepivottail_nearfly,1.215636e-02,-8.154330e-01,479420
fractime_flyany_framepivottail_nearwall,3.000709e-02,-1.580452e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251512e-04,6.876509e-01,479420
fractime_flyany_framerighting,3.435401e-03,1.330061e+00,479420
fractime_flyany_framerighting_nearfly,8.677152e-04,9.143827e-01,479420
fractime_flyany_framerighting_nearwall,2.559343e-03,1.600367e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.197405e-04,8.185926e-01,479420
fractime_flyany_framestop,4.254432e-01,-6.530428e-01,479420
fractime_flyany_framestop_nearfly,1.526741e-01,1.751164e-02,479420
fractime_flyany_framestop_nearwall,3.212361e-01,5.999803e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.384047e-02,-1.207868e+00,479420
fractime_flyany_framestop_notwinggrooming,3.857786e-01,3.656290e-01,479420
fractime_flyany_frametouch,2.037879e-02,-1.120957e+00,479420
fractime_flyany_frametouch_notchase,2.037045e-02,-9.597244e-01,479420
fractime_flyany_framewalk,3.076655e-01,-2.617753e-01,479420
fractime_flyany_framewalk_nearfly,1.056902e-01,-2.985445e-01,479420
fractime_flyany_framewalk_nearwall,2.860123e-01,-1.396313e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.020775e-02,-1.976005e-01,479420
fractime_flyany_framewingextension,4.380293e-05,-1.182719e+00,479420
fractime_flyany_framewingextension_nearfly,3.754537e-05,-1.156537e+00,479420
fractime_flyany_framewingextension_notchase,4.380293e-05,-1.363868e+00,479420
fractime_flyany_framewingextension_notnearfly,6.257561e-06,-1.691245e+00,479420
fractime_flyany_framewingflick,5.214634e-05,-4.332628e-01,479420
fractime_flyany_framewingflick_nearfly,3.128781e-05,-4.329577e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-05,-1.654740e-01,479420
fractime_flyany_framewinggrooming,4.060114e-02,-3.329663e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.149431e-03,-2.883489e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.696008e-02,-2.830840e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.104626e-02,-2.174960e+00,479420
fractime_flyfemale_firsthalf_framechase,1.752044e-04,-7.645176e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.995995e-02,1.651538e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,239648
fractime_flyfemale_framebackup,7.369141e-03,1.819818e+00,239648
fractime_flyfemale_framebodyturn,8.733643e-03,-1.042244e+00,239648
fractime_flyfemale_framechase,9.180131e-05,-8.499902e-01,239648
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,239648
fractime_flyfemale_framecrabwalkall,6.242906e-02,-1.958712e+00,239648
fractime_flyfemale_framecrabwalkextreme,1.869408e-03,-9.017334e-01,239648
fractime_flyfemale_framejump,3.613633e-03,2.134979e+00,239648
fractime_flyfemale_framemove,5.745844e-01,7.084882e-01,239648
fractime_flyfemale_framenotanybehavior,1.862815e-01,1.061169e+00,239648
fractime_flyfemale_framepivotcenter,2.295033e-04,-2.451723e+00,239648
fractime_flyfemale_framepivottail,2.999399e-02,-2.601550e-01,239648
fractime_flyfemale_framerighting,3.459240e-03,6.505558e-01,239648
fractime_flyfemale_framestop,4.254156e-01,-7.084882e-01,239648
fractime_flyfemale_frametouch,2.080551e-02,6.542159e-01,239648
fractime_flyfemale_framewalk,3.113358e-01,1.722219e-01,239648
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,239648
fractime_flyfemale_framewingflick,2.920951e-05,-6.374154e-01,239648
fractime_flyfemale_framewinggrooming,3.644095e-02,-3.419100e+00,239648
fractime_flyfemale_secondhalf_framechase,8.348082e-06,-9.841625e-01,119788
fractime_flyfemale_secondhalf_frametouch,1.164557e-02,-1.125542e+00,119788
fractime_flyfirsthalf_framebackup,5.335391e-03,-1.904751e-01,239720
fractime_flyfirsthalf_framebodyturn,1.112965e-02,-2.911760e-02,239720
fractime_flyfirsthalf_framechase,2.920073e-04,-1.205470e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.605456e-02,-6.469392e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.035708e-03,-1.428420e+00,239720
fractime_flyfirsthalf_framejump,3.078592e-03,2.246163e+00,239720
fractime_flyfirsthalf_framemove,6.038378e-01,9.744316e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.460037e-04,-2.885250e+00,239720
fractime_flyfirsthalf_framepivottail,3.295094e-02,-6.365376e-02,239720
fractime_flyfirsthalf_framerighting,4.246621e-03,1.673045e+00,239720
fractime_flyfirsthalf_framestop,3.961622e-01,-9.744316e-01,239720
fractime_flyfirsthalf_frametouch,2.860003e-02,-5.512964e-01,239720
fractime_flyfirsthalf_framewalk,3.235316e-01,-4.458518e-02,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-1.087923e+00,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-3.756050e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.916236e-02,-3.532257e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,119860
fractime_flymale_firsthalf_framechase,4.088103e-04,-1.198243e+00,119860
fractime_flymale_firsthalf_frametouch,2.724011e-02,-1.170821e+00,119860
fractime_flymale_frameattemptedcopulation,8.347106e-06,-8.719931e-01,239604
fractime_flymale_framebackup,2.512479e-03,-3.157226e+00,239604
fractime_flymale_framebodyturn,1.171516e-02,6.087359e-01,239604
fractime_flymale_framechase,2.796281e-04,-1.272327e+00,239604
fractime_flymale_framechase_notwingextension,2.796281e-04,-1.309967e+00,239604
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,239604
fractime_flymale_framecrabwalkall,1.026527e-01,-2.844326e-01,239604
fractime_flymale_framecrabwalkextreme,2.312148e-03,-1.540397e+00,239604
fractime_flymale_framejump,2.153553e-03,1.830918e+00,239604
fractime_flymale_framemove,5.747942e-01,4.917776e-01,239604
fractime_flymale_framenotanybehavior,1.794753e-01,2.068714e+00,239604
fractime_flymale_framepivotcenter,1.711157e-04,-2.599069e+00,239604
fractime_flymale_framepivottail,3.037095e-02,-5.621030e-02,239604
fractime_flymale_framerighting,3.413966e-03,2.361520e+00,239604
fractime_flymale_framestop,4.252058e-01,-4.917776e-01,239604
fractime_flymale_frametouch,1.996628e-02,-1.447886e+00,239604
fractime_flymale_frametouch_notchase,1.995376e-02,-1.427919e+00,239604
fractime_flymale_framewalk,3.042103e-01,-6.512046e-01,239604
fractime_flymale_framewingextension,8.764461e-05,-1.163147e+00,239604
fractime_flymale_framewingflick,7.512395e-05,-3.336805e-01,239604
fractime_flymale_framewinggrooming,4.423966e-02,-2.133202e+00,239604
fractime_flymale_secondhalf_frameattemptedcopulation,1.670230e-05,-8.875458e-01,119744
fractime_flymale_secondhalf_framechase,1.503207e-04,-1.197677e+00,119744
fractime_flymale_secondhalf_frametouch,1.268540e-02,-1.646804e+00,119744
fractime_flysecondhalf_framebackup,4.543558e-03,-9.442859e-01,239680
fractime_flysecondhalf_framebodyturn,9.312417e-03,-2.852145e-01,239680
fractime_flysecondhalf_framechase,7.927236e-05,-1.208710e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.897196e-02,-1.401042e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.144526e-03,-1.361182e+00,239680
fractime_flysecondhalf_framejump,2.686916e-03,1.969534e+00,239680
fractime_flysecondhalf_framemove,5.452353e-01,3.338411e-01,239680
fractime_flysecondhalf_framepivotcenter,2.545060e-04,-2.372632e+00,239680
fractime_flysecondhalf_framepivottail,2.739486e-02,-2.435111e-01,239680
fractime_flysecondhalf_framerighting,2.624332e-03,8.074002e-01,239680
fractime_flysecondhalf_framestop,4.547647e-01,-3.338411e-01,239680
fractime_flysecondhalf_frametouch,1.215788e-02,-1.755507e+00,239680
fractime_flysecondhalf_framewalk,2.918224e-01,-4.382383e-01,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-1.110058e+00,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-4.430705e-01,239680
fractime_flysecondhalf_framewinggrooming,4.204356e-02,-2.726362e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.035158e+01,-5.511149e-01,182495
magveldiff_nose2ell_flyany_frametouch,9.013646e+00,-3.823915e-01,9770
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.030402e+01,-2.144215e-01,89653
magveldiff_nose2ell_flyfemale_frametouch,8.433117e+00,-7.512166e-01,4986
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.039018e+01,-8.775896e-01,92702
magveldiff_nose2ell_flymale_frametouch,9.552653e+00,-1.068655e-01,4784
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.378682e+00,-1.249305e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.309968e+00,-1.134277e+00,182495
max_absdwing_angle_flyany_frametouch,1.552106e+00,3.979813e-01,9770
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.600765e+00,-5.606425e+00,19465
max_absdwing_angle_flyfemale_frameany,1.138060e+00,-2.527759e+00,239648
max_absdwing_angle_flyfemale_framenearfly,1.078215e+00,-2.642063e+00,89653
max_absdwing_angle_flyfemale_frametouch,1.378160e+00,-2.266316e-01,4986
max_absdwing_angle_flymale_frameany,1.617622e+00,1.743938e-01,239604
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.537051e+00,4.336035e-01,92702
max_absdwing_angle_flymale_frametouch,1.693676e+00,6.635039e-01,4784
max_absdwing_area_flyany_frameany,3.151846e+00,-3.055758e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.441588e+00,-2.437084e+00,19465
max_absdwing_area_flyfemale_frameany,2.783125e+00,-2.406029e+00,239648
max_absdwing_area_flymale_frameany,3.518794e+00,1.968832e+00,239604
max_dwing_angle_in_flyany_frameany,9.331195e-01,-2.925585e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.275072e-01,-3.300729e+00,239648
max_dwing_angle_in_flymale_frameany,1.038074e+00,-1.918441e+00,239604
max_dwing_angle_out_flyany_frameany,9.331631e-01,-2.923822e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.277656e-01,-3.294760e+00,239648
max_dwing_angle_out_flymale_frameany,1.037900e+00,-1.914683e+00,239604
max_wing_angle_flyany_frameany,9.117399e-02,-3.114103e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.682788e-02,2.206596e-01,182502
max_wing_angle_flyany_frametouch,9.695778e-02,5.770242e-01,9770
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.151190e-01,-3.112114e+00,19465
max_wing_angle_flyfemale_frameany,7.687522e-02,-2.216943e+00,239658
max_wing_angle_flyfemale_framenearfly,7.559870e-02,-1.504857e+00,89657
max_wing_angle_flyfemale_frametouch,9.105344e-02,1.463251e+00,4986
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.052993e-01,1.096837e+00,239614
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.757635e-02,1.212033e+00,92705
max_wing_angle_flymale_frametouch,1.021683e-01,2.468032e-01,4784
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.047940e+00,3.560686e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.021645e-01,-1.786651e+00,19465
max_wing_area_flyfemale_frameany,1.100789e+00,2.855652e+00,239658
max_wing_area_flymale_frameany,9.953123e-01,3.760516e+00,239614
mean_wing_angle_flyany_frameany,3.453468e-02,5.899051e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.916292e-02,-2.042839e+00,239658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.977500e-02,2.289454e+00,239614
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.025857e+00,3.955050e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.639318e-01,-1.902705e+00,19465
mean_wing_area_flyfemale_frameany,1.081759e+00,3.472840e+00,239658
mean_wing_area_flymale_frameany,9.702966e-01,3.818743e+00,239614
min_absdwing_angle_flyany_frameany,9.631494e-01,5.234967e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.614073e-01,-1.541276e-01,239648
min_absdwing_angle_flymale_frameany,1.064962e+00,1.112257e+00,239604
min_absdwing_area_flyany_frameany,2.284646e+00,1.863622e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.057915e+00,-1.180203e+00,239648
min_absdwing_area_flymale_frameany,2.511847e+00,4.341340e+00,239604
min_dwing_angle_in_flyany_frameany,-9.331631e-01,2.923822e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.277656e-01,3.294760e+00,239648
min_dwing_angle_in_flymale_frameany,-1.037900e+00,1.914683e+00,239604
min_dwing_angle_out_flyany_frameany,-9.331195e-01,2.925585e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.275072e-01,3.300729e+00,239648
min_dwing_angle_out_flymale_frameany,-1.038074e+00,1.918441e+00,239604
min_wing_angle_flyany_frameany,-2.210464e-02,2.120006e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.854938e-02,-1.024051e+00,239658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.749265e-03,4.230058e+00,239614
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.003773e+00,4.246042e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.256991e-01,-1.848982e+00,19465
min_wing_area_flyfemale_frameany,1.062729e+00,3.976400e+00,239658
min_wing_area_flymale_frameany,9.452809e-01,3.774571e+00,239614
nflies_close_flyany_frameany,4.496704e-01,-4.315875e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.930463e-01,-3.340194e-01,605
nflies_close_flyany_framebodyturn,4.410043e-01,-8.437954e-01,4900
nflies_close_flyany_framebodyturnstart,4.470849e-01,-9.038049e-01,1946
nflies_close_flyany_framecrabwalkallstart,4.649190e-01,-5.207098e-01,4711
nflies_close_flyany_framecrabwalkextreme,6.208353e-01,-2.132355e+00,999
nflies_close_flyany_framecrabwalkextremestart,6.368355e-01,-1.903855e+00,288
nflies_close_flyany_framejumpstart,4.770518e-01,-1.954762e-01,489
nflies_close_flyany_framenearwall,5.183614e-01,-4.436374e-01,409497
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.051318e-01,-1.295129e+00,3593
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.965176e-01,-3.155632e-01,203966
nflies_close_flyany_frametouch,1.682005e+00,5.752836e-01,9770
nflies_close_flyany_framewalk,4.113632e-01,-6.807452e-01,147501
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.063731e-01,-1.229436e+00,19465
nflies_close_flyfemale_frameany,5.033840e-01,-4.259841e-01,239658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.956614e-01,-4.397204e-01,239614
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107438e+00,3.044448e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421756e+00,-2.148022e+00,19465
nwingsdetected_flyfemale_frameany,1.051357e+00,-7.167084e-01,239658
nwingsdetected_flymale_frameany,1.163263e+00,4.680542e+00,239614
phi_flyany_frameany,-2.807591e-03,-3.223147e-01,479420
phisideways_flyany_framemove,4.344863e-01,-9.897022e-02,275454
phisideways_flyfemale_framemove,4.320184e-01,-1.061556e+00,137708
phisideways_flymale_framemove,4.367816e-01,4.806155e-01,137733
theta_mm_flyany_frameany,9.602160e-02,3.503480e+00,479420
velmag_ctr_flyany_frameany,6.624300e+00,-8.422935e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.144287e+00,-5.743355e-01,2368
velmag_ctr_flyany_framebodyturn,9.792361e+00,-1.919842e+00,4900
velmag_ctr_flyany_framecrabwalkall,1.266314e+01,-1.590844e+00,39557
velmag_ctr_flyany_framecrabwalkextreme,6.974405e+00,-1.792770e+00,999
velmag_ctr_flyany_framejump,5.308123e+01,8.250544e-01,1382
velmag_ctr_flyany_framemove,1.108367e+01,-1.767637e+00,275434
velmag_ctr_flyany_framenearfly,6.094471e+00,-1.132267e+00,182495
velmag_ctr_flyany_framenearwall,7.028762e+00,-1.371055e+00,409478
velmag_ctr_flyany_framenotnearfly_notnearwall,5.073111e+00,6.292445e-02,63319
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.111961e+00,-1.554338e+00,14465
velmag_ctr_flyany_framerighting,1.608650e+01,2.249938e-01,1644
velmag_ctr_flyany_framestop,5.777678e-01,-2.409290e+00,203966
velmag_ctr_flyany_frametouch,5.032796e+00,-1.478881e+00,9770
velmag_ctr_flyany_framewalk,1.440671e+01,-2.295306e+00,147501
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.805347e-01,1.286411e+00,19465
velmag_ctr_flyfemale_frameany,6.530515e+00,-4.450191e-01,239648
