field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.125882e+00,-1.217088e+00,415944
du_ctr_flyany_framenearfly,6.020589e+00,1.409720e+00,247247
du_ctr_flyany_framenearwall,7.836534e+00,1.912083e+00,443026
du_ctr_flyany_framenotnearfly_notnearwall,1.018202e+01,6.885248e+00,33798
du_ctr_flyany_framepivotcenter,-3.125409e-02,-1.135226e+00,924
du_ctr_flyany_framerighting,3.612500e+00,-1.230892e+00,550
du_ctr_flyany_framestop,2.336214e-01,1.254602e+01,63476
du_ctr_flyany_frametouch,2.384721e+00,1.110325e+00,43827
du_ctr_flyany_framewalk,1.256039e+01,-3.134528e+00,255316
du_ctr_flyany_framewingextension,1.278999e+00,-1.620162e+00,347
du_ctr_flyany_framewingflick,7.044144e+00,-4.077770e+00,202
du_ctr_flyany_framewinggrooming,6.972537e-02,-2.235255e+00,3107
du_ctr_flyfemale_frameany,6.981312e+00,2.547129e+00,233924
du_ctr_flymale_frameany,8.914779e+00,3.664377e+00,244756
du_ctr_flymale_framechase,1.125897e+01,-2.483042e+00,1865
du_tail_flyany_frameany,7.967875e+00,3.429930e+00,479420
du_tail_flyany_framepivottail,3.437851e-01,-1.659370e-01,11137
du_tail_flyfemale_frameany,6.982144e+00,2.550642e+00,233924
du_tail_flymale_frameany,8.914576e+00,3.665071e+00,244756
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317420e-01,2.148071e-01,2713
duration_flyany_framebodyturn,8.433911e-02,5.952963e-01,6341
duration_flyany_framechase,1.204109e-01,-1.595853e+00,2885
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.746590e-01,-4.989423e-01,53160
duration_flyany_framecrabwalkextreme,1.223607e-01,1.648675e+00,1919
duration_flyany_framejump,9.094163e-02,1.047792e+00,1481
duration_flyany_framemove,1.830812e+00,3.259915e+00,415964
duration_flyany_framepivotcenter,1.061185e-01,6.018173e+00,924
duration_flyany_framepivottail,1.205479e-01,-3.045084e+00,11137
duration_flyany_framerighting,3.635977e-01,-1.337405e+00,550
duration_flyany_framestop,2.736729e-01,-1.700656e+00,63476
duration_flyany_frametouch,2.613853e-01,5.712741e+00,43827
duration_flyany_framewalk,6.529673e-01,2.144362e+00,255320
duration_flyany_framewingextension,1.655429e-01,-2.332029e+00,347
duration_flyany_framewingflick,3.368759e-02,-1.021624e+00,202
duration_flyany_framewinggrooming,7.247201e-01,-1.349514e+01,3107
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305692e-01,-8.268294e-01,1351
duration_flyfemale_framebodyturn,8.403670e-02,6.385434e-01,2622
duration_flyfemale_framechase,1.047957e-01,-1.477964e-01,1009
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.999890e-01,4.365232e+00,31018
duration_flyfemale_framecrabwalkextreme,1.226950e-01,1.701426e+00,1287
duration_flyfemale_framejump,8.752636e-02,-2.247105e-01,416
duration_flyfemale_framemove,1.671051e+00,2.617916e+00,200943
duration_flyfemale_framepivotcenter,9.646173e-02,2.353229e+00,560
duration_flyfemale_framepivottail,1.187452e-01,-2.699549e+00,4973
duration_flyfemale_framerighting,3.983894e-01,-4.993820e-01,281
duration_flyfemale_framestop,2.718494e-01,-2.694767e+00,32981
duration_flyfemale_frametouch,2.816963e-01,9.744332e+00,22522
duration_flyfemale_framewalk,6.064357e-01,1.744062e+00,116380
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.715298e-01,-1.077864e+01,1217
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.327212e-01,1.096532e+00,1352
duration_flymale_framebodyturn,8.465159e-02,5.114305e-01,3710
duration_flymale_framechase,1.330447e-01,-1.799919e+00,1865
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.499232e-01,-2.667352e+00,22122
duration_flymale_framecrabwalkextreme,1.224120e-01,8.416500e-01,629
duration_flymale_framejump,9.333720e-02,1.355546e+00,1056
duration_flymale_framemove,1.974665e+00,2.990119e+00,214400
duration_flymale_framepivotcenter,1.160525e-01,3.556078e+00,361
duration_flymale_framepivottail,1.224348e-01,-3.054717e+00,6155
duration_flymale_framerighting,3.059946e-01,-1.897665e+00,264
duration_flymale_framestop,2.745975e-01,-9.359144e-01,30356
duration_flymale_frametouch,2.411082e-01,2.305153e+00,21114
duration_flymale_framewalk,6.974988e-01,2.295546e+00,138696
duration_flymale_framewingextension,1.673517e-01,-2.486561e+00,297
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.057756e-01,-9.840148e+00,1829
dv_cor_flyany_frameany,-7.728305e-03,2.738692e-01,479420
dv_cor_flyfemale_frameany,1.072873e-02,3.780228e-01,233924
dv_cor_flymale_frameany,-2.625563e-02,4.026255e-02,244756
dv_ctr_flyany_frameany,-6.824862e-03,3.079002e-01,479420
dv_ctr_flyfemale_frameany,4.590478e-02,7.818446e-01,233924
dv_ctr_flymale_frameany,-5.813562e-02,-2.482615e-01,244756
dv_tail_flyany_frameany,2.536246e-01,6.905608e+00,479420
dv_tail_flyfemale_frameany,3.130480e-01,6.718596e+00,233924
dv_tail_flymale_frameany,2.008931e-01,3.951738e+00,244756
dwing_angle_diff_flyany_frameany,7.317811e-19,6.508776e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.118643e+00,2.896701e-01,347
dwing_angle_diff_flyany_framewingflick,-2.123053e+01,-7.571860e-01,202
dwing_angle_diff_flyfemale_frameany,1.983894e-05,-8.403382e-01,233924
dwing_angle_diff_flymale_frameany,1.991644e-05,1.515176e+00,244756
dwing_angle_imbalance_flyany_frameany,-9.231153e-01,-4.096015e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.992664e+00,-1.221853e+00,347
dwing_angle_imbalance_flyany_framewingflick,-7.048555e+00,-4.807422e+00,202
dwing_angle_imbalance_flyany_framewinggrooming,-2.281278e+00,-8.404483e+00,3107
dwing_angle_imbalance_flyfemale_frameany,-7.920127e-01,-3.864616e+00,233924
dwing_angle_imbalance_flymale_frameany,-1.043921e+00,-3.370512e+00,244756
ecc_flyany_frameany,3.545943e-01,-2.884816e-01,479440
ecc_flyfemale_frameany,3.549131e-01,9.896616e-02,233934
ecc_flymale_frameany,3.543024e-01,-5.276997e-01,244766
fractime_flyany_frameattemptedcopulation,2.711497e-05,-4.618564e-01,479440
fractime_flyany_framebackup,5.658685e-03,1.325657e+00,479440
fractime_flyany_framebackup_nearfly,4.129818e-03,2.922304e+00,479440
fractime_flyany_framebackup_nearwall,5.658685e-03,1.360310e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,479440
fractime_flyany_framebodyturn,1.322585e-02,2.696680e+00,479440
fractime_flyany_framebodyturn_nearfly,5.746287e-03,4.045144e+00,479440
fractime_flyany_framebodyturn_nearwall,1.294010e-02,2.946081e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127482e-04,-1.019298e+00,479440
fractime_flyany_framechase,6.017437e-03,1.931788e-01,479440
fractime_flyany_framechase_notwingextension,6.017437e-03,3.323126e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479440
fractime_flyany_framecrabwalkall,1.108794e-01,1.606184e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.237652e-02,3.114616e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.106624e-01,1.642662e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752044e-04,-1.073611e+00,479440
fractime_flyany_framecrabwalkextreme,4.002586e-03,2.728448e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.141165e-03,4.775354e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.948356e-03,2.838166e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422993e-05,3.560155e-01,479440
fractime_flyany_framejump,3.089021e-03,2.410078e+00,479440
fractime_flyany_framejump_nearfly,8.822793e-04,2.800769e+00,479440
fractime_flyany_framejump_nearwall,1.900133e-03,3.736834e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.124228e-03,1.293079e+00,479440
fractime_flyany_framemove,8.676039e-01,7.483238e+00,479440
fractime_flyany_framemove_nearfly,4.396921e-01,9.136026e+00,479440
fractime_flyany_framemove_nearwall,8.169427e-01,8.002627e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.746371e-02,7.278254e-01,479440
fractime_flyany_framenotanybehavior,2.047138e-01,1.998650e+00,479440
fractime_flyany_framepivotcenter,1.927248e-03,7.246144e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.716586e-03,1.847372e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.885533e-03,1.467246e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-05,-2.472963e+00,479440
fractime_flyany_framepivotcenter_stop,5.777574e-04,8.545564e+00,479440
fractime_flyany_framepivottail,2.322918e-02,-1.637846e+00,479440
fractime_flyany_framepivottail_nearfly,1.275029e-02,4.585038e-01,479440
fractime_flyany_framepivottail_nearwall,2.318538e-02,-1.589153e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-1.480385e+00,479440
fractime_flyany_framerighting,1.155515e-03,-1.253518e+00,479440
fractime_flyany_framerighting_nearfly,2.440347e-04,-1.439406e+00,479440
fractime_flyany_framerighting_nearwall,5.527282e-04,-1.292378e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.923578e-04,-5.740682e-01,479440
fractime_flyany_framestop,1.323961e-01,-7.483238e+00,479440
fractime_flyany_framestop_nearfly,7.601994e-02,-3.304097e+00,479440
fractime_flyany_framestop_nearwall,1.071458e-01,-4.513286e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.303312e-02,-4.481600e+00,479440
fractime_flyany_framestop_notwinggrooming,1.260992e-01,-5.838490e+00,479440
fractime_flyany_frametouch,9.141290e-02,1.079970e+01,479440
fractime_flyany_frametouch_notchase,9.077674e-02,1.397650e+01,479440
fractime_flyany_framewalk,5.325380e-01,7.798286e+00,479440
fractime_flyany_framewalk_nearfly,2.061342e-01,7.606082e+00,479440
fractime_flyany_framewalk_nearwall,4.958806e-01,8.120448e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.456950e-02,1.697764e+00,479440
fractime_flyany_framewingextension,7.404472e-04,-4.047208e-01,479440
fractime_flyany_framewingextension_nearfly,7.341899e-04,-3.764080e-01,479440
fractime_flyany_framewingextension_notchase,7.404472e-04,-3.094787e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.657731e+00,479440
fractime_flyany_framewingflick,4.421825e-04,4.946978e+00,479440
fractime_flyany_framewingflick_nearfly,3.545803e-04,4.441993e+00,479440
fractime_flyany_framewingflick_notnearfly,8.760220e-05,4.364433e+00,479440
fractime_flyany_framewinggrooming,6.480477e-03,-6.508454e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.549725e-03,-4.646323e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.116135e-03,-4.011865e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.080677e-03,-5.222407e+00,479440
fractime_flyfemale_firsthalf_framechase,5.095694e-03,5.082931e+00,116569
fractime_flyfemale_firsthalf_frametouch,1.083307e-01,1.815862e+01,116569
fractime_flyfemale_frameattemptedcopulation,5.557361e-05,1.372941e+00,233924
fractime_flyfemale_framebackup,5.775380e-03,1.116166e+00,233924
fractime_flyfemale_framebodyturn,1.120877e-02,1.433557e+00,233924
fractime_flyfemale_framechase,4.313367e-03,6.004597e+00,233924
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,233924
fractime_flyfemale_framecrabwalkall,1.325986e-01,5.291573e+00,233924
fractime_flyfemale_framecrabwalkextreme,5.501787e-03,8.305253e+00,233924
fractime_flyfemale_framejump,1.778355e-03,-1.780247e-01,233924
fractime_flyfemale_framemove,8.590098e-01,6.686658e+00,233924
fractime_flyfemale_framenotanybehavior,2.230810e-01,1.968750e+00,233924
fractime_flyfemale_framepivotcenter,2.393940e-03,6.176482e+00,233924
fractime_flyfemale_framepivottail,2.125904e-02,-1.740552e+00,233924
fractime_flyfemale_framerighting,1.201245e-03,-1.320762e+00,233924
fractime_flyfemale_framestop,1.409902e-01,-6.686658e+00,233924
fractime_flyfemale_frametouch,9.627913e-02,2.208172e+01,233924
fractime_flyfemale_framewalk,4.975120e-01,6.540662e+00,233924
fractime_flyfemale_framewingextension,2.393940e-04,4.784698e-01,233924
fractime_flyfemale_framewingflick,3.377165e-04,8.702969e+00,233924
fractime_flyfemale_framewinggrooming,5.202544e-03,-5.701651e+00,233924
fractime_flyfemale_secondhalf_framechase,3.528432e-03,6.117633e+00,117616
fractime_flyfemale_secondhalf_frametouch,8.450381e-02,2.468404e+01,117616
fractime_flyfirsthalf_framebackup,5.623227e-03,9.409848e-01,239720
fractime_flyfirsthalf_framebodyturn,1.375772e-02,2.523888e+00,239720
fractime_flyfirsthalf_framechase,6.699483e-03,8.494438e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.080052e-01,1.340710e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.971300e-03,2.729339e+00,239720
fractime_flyfirsthalf_framejump,2.615551e-03,1.406525e+00,239720
fractime_flyfirsthalf_framemove,8.736234e-01,7.357245e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.315201e-03,1.105572e+01,239720
fractime_flyfirsthalf_framepivottail,2.571750e-02,-1.609405e+00,239720
fractime_flyfirsthalf_framerighting,5.339563e-04,-1.694741e+00,239720
fractime_flyfirsthalf_framestop,1.263766e-01,-7.357245e+00,239720
fractime_flyfirsthalf_frametouch,1.018814e-01,9.259163e+00,239720
fractime_flyfirsthalf_framewalk,5.430294e-01,8.025960e+00,239720
fractime_flyfirsthalf_framewingextension,1.201402e-03,-2.717236e-01,239720
fractime_flyfirsthalf_framewingflick,4.755548e-04,4.216371e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.607709e-03,-6.276123e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,122914
fractime_flymale_firsthalf_framechase,8.143905e-03,-2.083373e-01,122914
fractime_flymale_firsthalf_frametouch,9.529427e-02,4.272130e+00,122914
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,244756
fractime_flymale_framebackup,5.523869e-03,1.223710e+00,244756
fractime_flymale_framebodyturn,1.515795e-02,3.248064e+00,244756
fractime_flymale_framechase,7.619834e-03,-1.157596e-01,244756
fractime_flymale_framechase_notwingextension,7.619834e-03,-2.998151e-02,244756
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,244756
fractime_flymale_framecrabwalkall,9.038389e-02,-1.114290e+00,244756
fractime_flymale_framecrabwalkextreme,2.569906e-03,-6.590182e-01,244756
fractime_flymale_framejump,4.314501e-03,5.416077e+00,244756
fractime_flymale_framemove,8.759744e-01,7.410580e+00,244756
fractime_flymale_framenotanybehavior,1.869576e-01,1.891627e+00,244756
fractime_flymale_framepivotcenter,1.474938e-03,7.848537e+00,244756
fractime_flymale_framepivottail,2.514749e-02,-1.266592e+00,244756
fractime_flymale_framerighting,1.094968e-03,-9.000131e-01,244756
fractime_flymale_framestop,1.240256e-01,-7.410580e+00,244756
fractime_flymale_frametouch,8.626551e-02,5.181234e+00,244756
fractime_flymale_frametouch_notchase,8.544019e-02,7.274701e+00,244756
fractime_flymale_framewalk,5.666705e-01,7.571486e+00,244756
fractime_flymale_framewingextension,1.221625e-03,-4.393656e-01,244756
fractime_flymale_framewingflick,5.352269e-04,3.474153e+00,244756
fractime_flymale_framewinggrooming,7.472748e-03,-5.278446e+00,244756
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,121842
fractime_flymale_secondhalf_framechase,7.091151e-03,4.122313e-02,121842
fractime_flymale_secondhalf_frametouch,7.715730e-02,5.771030e+00,121842
fractime_flysecondhalf_framebackup,5.694618e-03,1.572235e+00,239700
fractime_flysecondhalf_framebodyturn,1.269504e-02,2.757381e+00,239700
fractime_flysecondhalf_framechase,5.335836e-03,3.295026e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.137505e-01,1.737462e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.034209e-03,2.570797e+00,239700
fractime_flysecondhalf_framejump,3.562787e-03,3.216574e+00,239700
fractime_flysecondhalf_framemove,8.615728e-01,7.205776e+00,239700
fractime_flysecondhalf_framepivotcenter,1.539424e-03,3.911083e+00,239700
fractime_flysecondhalf_framepivottail,2.074259e-02,-1.528763e+00,239700
fractime_flysecondhalf_framerighting,1.777222e-03,-6.074551e-01,239700
fractime_flysecondhalf_framestop,1.384272e-01,-7.205776e+00,239700
fractime_flysecondhalf_frametouch,8.095119e-02,1.143503e+01,239700
fractime_flysecondhalf_framewalk,5.220734e-01,7.188888e+00,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-5.124469e-01,239700
fractime_flysecondhalf_framewingflick,4.088444e-04,5.238785e+00,239700
fractime_flysecondhalf_framewinggrooming,6.353776e-03,-6.003327e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.085066e+01,-9.617077e-02,247247
magveldiff_nose2ell_flyany_frametouch,7.282505e+00,-2.811403e+00,43827
magveldiff_nose2ell_flyfemale_framechase,7.132610e+00,-2.007935e+00,1009
magveldiff_nose2ell_flyfemale_framenearfly,1.007717e+01,-3.252549e-01,125501
magveldiff_nose2ell_flyfemale_frametouch,6.958251e+00,-2.538498e+00,22522
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.612223e+00,-3.705917e+00,1865
magveldiff_nose2ell_flymale_framenearfly,1.159749e+01,9.595810e-02,121261
magveldiff_nose2ell_flymale_frametouch,7.593959e+00,-2.722488e+00,21114
magveldiff_nose2ell_flymale_framewingextension,5.475462e+00,-6.828735e-01,297
max_absdwing_angle_flyany_frameany,1.710645e+00,1.779796e+00,479420
max_absdwing_angle_flyany_framechase,1.604893e+00,1.417425e+00,2885
max_absdwing_angle_flyany_framenearfly,1.860421e+00,5.439465e+00,247247
max_absdwing_angle_flyany_frametouch,2.278812e+00,6.981283e+00,43827
max_absdwing_angle_flyany_framewingextension,5.777470e+00,1.151911e+00,347
max_absdwing_angle_flyany_framewingflick,1.545917e+01,1.649773e+00,202
max_absdwing_angle_flyany_framewinggrooming,5.275198e+00,9.727927e+00,3107
max_absdwing_angle_flyfemale_frameany,1.573458e+00,1.420751e+00,233924
max_absdwing_angle_flyfemale_framenearfly,1.777269e+00,5.206306e+00,125501
max_absdwing_angle_flyfemale_frametouch,2.203874e+00,6.961995e+00,22522
max_absdwing_angle_flymale_frameany,1.833028e+00,1.569828e+00,244756
max_absdwing_angle_flymale_framechase,1.772867e+00,1.025344e+00,1865
max_absdwing_angle_flymale_framenearfly,1.927567e+00,4.288932e+00,121261
max_absdwing_angle_flymale_frametouch,2.306280e+00,5.269666e+00,21114
max_absdwing_area_flyany_frameany,3.767520e+00,2.972989e+00,479420
max_absdwing_area_flyany_framewingextension,9.570485e+00,6.450013e+00,347
max_absdwing_area_flyany_framewingflick,1.987521e+01,8.111004e+00,202
max_absdwing_area_flyany_framewinggrooming,1.178666e+01,1.440000e+01,3107
max_absdwing_area_flyfemale_frameany,4.043164e+00,3.217749e+00,233924
max_absdwing_area_flymale_frameany,3.495750e+00,1.694881e+00,244756
max_dwing_angle_in_flyany_frameany,1.202028e+00,2.944622e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.605943e+00,7.594633e-01,347
max_dwing_angle_in_flyany_framewingflick,1.528083e+01,1.653875e+00,202
max_dwing_angle_in_flyfemale_frameany,1.120485e+00,2.907820e+00,233924
max_dwing_angle_in_flymale_frameany,1.276043e+00,2.260861e+00,244756
max_dwing_angle_out_flyany_frameany,1.202028e+00,2.945404e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.487300e+00,1.491400e+00,347
max_dwing_angle_out_flyany_framewingflick,-5.949698e+00,2.719159e-01,202
max_dwing_angle_out_flyfemale_frameany,1.120505e+00,2.899268e+00,233924
max_dwing_angle_out_flymale_frameany,1.276062e+00,2.267230e+00,244756
max_wing_angle_flyany_frameany,7.371448e-02,-2.836950e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.538660e-02,-8.492478e-01,2885
max_wing_angle_flyany_framenearfly,8.172101e-02,-4.429613e-01,247253
max_wing_angle_flyany_frametouch,1.005312e-01,1.070566e+00,43827
max_wing_angle_flyany_framewingextension,5.979958e-01,-3.165221e+00,347
max_wing_angle_flyany_framewingflick,5.543504e-01,6.762057e-01,202
max_wing_angle_flyany_framewinggrooming,2.870582e-01,-5.116459e+00,3107
max_wing_angle_flyfemale_frameany,7.582022e-02,-2.549801e+00,233934
max_wing_angle_flyfemale_framenearfly,8.599892e-02,1.359628e-01,125503
max_wing_angle_flyfemale_frametouch,9.859641e-02,2.790033e+00,22522
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.148895e-02,-2.286844e+00,244766
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.420958e-02,-9.284261e-01,1865
max_wing_angle_flymale_framenearfly,7.738831e-02,-6.956591e-01,121265
max_wing_angle_flymale_frametouch,1.007657e-01,3.306303e-01,21114
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017187e+00,3.205277e+00,479440
max_wing_area_flyany_framewingextension,1.153528e+00,-1.387613e+00,347
max_wing_area_flyany_framewinggrooming,8.470404e-01,-1.413356e-01,3107
max_wing_area_flyfemale_frameany,1.127461e+00,3.882033e+00,233934
max_wing_area_flymale_frameany,9.126380e-01,1.883681e+00,244766
mean_wing_angle_flyany_frameany,1.477778e-02,-3.114107e+00,479440
mean_wing_angle_flyany_framewingextension,3.182490e-01,-3.910515e+00,347
mean_wing_angle_flyany_framewingflick,4.146043e-01,7.750203e-02,202
mean_wing_angle_flyfemale_frameany,1.333997e-02,-3.139994e+00,233934
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.601888e-02,-2.295214e+00,244766
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.981540e-01,3.730060e+00,479440
mean_wing_area_flyany_framewingextension,8.393248e-01,-2.760461e+00,347
mean_wing_area_flyany_framewingflick,7.530799e-01,-2.873277e+00,202
mean_wing_area_flyany_framewinggrooming,6.292908e-01,1.331300e+00,3107
mean_wing_area_flyfemale_frameany,1.102817e+00,4.390082e+00,233934
mean_wing_area_flymale_frameany,8.990202e-01,2.367239e+00,244766
min_absdwing_angle_flyany_frameany,1.183640e+00,6.934004e+00,479420
min_absdwing_angle_flyany_framewingextension,1.580716e+00,-7.794621e-02,347
min_absdwing_angle_flyany_framewingflick,6.752846e+00,-5.045135e-01,202
min_absdwing_angle_flyfemale_frameany,1.052870e+00,4.924987e+00,233924
min_absdwing_angle_flymale_frameany,1.306700e+00,7.189210e+00,244756
min_absdwing_area_flyany_frameany,2.713929e+00,8.097824e+00,479420
min_absdwing_area_flyany_framewingextension,4.014393e+00,5.858757e+00,347
min_absdwing_area_flyany_framewingflick,7.922155e+00,4.276927e+00,202
min_absdwing_area_flyfemale_frameany,2.778945e+00,7.460168e+00,233924
min_absdwing_area_flymale_frameany,2.648163e+00,6.117929e+00,244756
min_dwing_angle_in_flyany_frameany,-1.202028e+00,-2.945404e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.487300e+00,-1.491400e+00,347
min_dwing_angle_in_flyany_framewingflick,5.949698e+00,-2.719159e-01,202
min_dwing_angle_in_flyfemale_frameany,-1.120505e+00,-2.899268e+00,233924
min_dwing_angle_in_flymale_frameany,-1.276062e+00,-2.267230e+00,244756
min_dwing_angle_out_flyany_frameany,-1.202028e+00,-2.944622e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.605943e+00,-7.594633e-01,347
min_dwing_angle_out_flyany_framewingflick,-1.528083e+01,-1.653875e+00,202
min_dwing_angle_out_flyfemale_frameany,-1.120485e+00,-2.907820e+00,233924
min_dwing_angle_out_flymale_frameany,-1.276043e+00,-2.260861e+00,244756
min_wing_angle_flyany_frameany,-4.415892e-02,-2.720056e+00,479440
min_wing_angle_flyany_framewingextension,3.850218e-02,-1.989914e+00,347
min_wing_angle_flyany_framewingflick,2.748583e-01,-5.766036e-01,202
min_wing_angle_flyfemale_frameany,-4.914028e-02,-3.068554e+00,233934
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.945119e-02,-1.761945e+00,244766
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.791214e-01,4.154145e+00,479440
min_wing_area_flyany_framewingextension,5.251214e-01,-3.715146e+00,347
min_wing_area_flyany_framewinggrooming,4.115413e-01,3.546488e+00,3107
min_wing_area_flyfemale_frameany,1.078173e+00,4.756409e+00,233934
min_wing_area_flymale_frameany,8.854024e-01,2.769872e+00,244766
nflies_close_flyany_frameany,8.646838e-01,7.619816e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.125756e+00,5.175558e+00,679
nflies_close_flyany_framebodyturn,6.031945e-01,3.092473e+00,6341
nflies_close_flyany_framebodyturnstart,6.295742e-01,3.385344e+00,2467
nflies_close_flyany_framecrabwalkallstart,6.825152e-01,3.505547e+00,6234
nflies_close_flyany_framecrabwalkextreme,1.299823e+00,6.827475e+00,1919
nflies_close_flyany_framecrabwalkextremestart,1.322058e+00,7.319294e+00,517
nflies_close_flyany_framejumpstart,6.854289e-01,3.115752e+00,526
nflies_close_flyany_framenearwall,9.285557e-01,7.361406e+00,443045
nflies_close_flyany_framepivotcenter,2.236889e+00,1.115540e+01,924
nflies_close_flyany_framepivotcenterstart,2.153666e+00,1.002324e+01,285
nflies_close_flyany_framepivottailstart,8.506208e-01,5.061809e+00,3040
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.065663e+00,1.209129e+01,63476
nflies_close_flyany_frametouch,2.342953e+00,8.046736e+00,43827
nflies_close_flyany_framewalk,5.556237e-01,2.872897e+00,255320
nflies_close_flyany_framewingflick,2.041024e+00,3.658186e+00,202
nflies_close_flyany_framewinggrooming,1.159716e+00,1.933868e+01,3107
nflies_close_flyfemale_frameany,9.829952e-01,7.812271e+00,233934
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.490665e-01,6.902741e+00,244766
nflies_close_flymale_framechase,1.432582e+00,1.136209e+00,1865
nflies_close_flymale_framewingextension,3.187556e+00,1.207408e+01,297
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038537e+00,-2.297471e+00,479440
nwingsdetected_flyany_framewingextension,1.717650e+00,-1.198695e+01,347
nwingsdetected_flyany_framewingflick,1.920199e+00,1.095674e+00,202
nwingsdetected_flyany_framewinggrooming,1.293295e+00,-8.173996e+00,3107
nwingsdetected_flyfemale_frameany,1.031611e+00,-2.218968e+00,233934
nwingsdetected_flymale_frameany,1.045194e+00,-1.746411e+00,244766
phi_flyany_frameany,-5.413263e-02,-5.375762e+00,479440
