field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.375962e+00,-5.900459e+00,239720
du_tail_flymale_frameany,1.838237e+00,-5.512800e+00,215550
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.198195e-01,-3.118767e+00,296
duration_flyany_framebodyturn,8.270509e-02,-7.149997e-01,2777
duration_flyany_framechase,2.346289e-01,-6.692307e-02,1018
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.452385e-01,-8.546490e+00,9346
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.128581e-01,-7.520178e+00,117206
duration_flyany_framepivotcenter,1.035476e-01,5.297405e+00,4034
duration_flyany_framepivottail,1.276447e-01,-1.816633e+00,2864
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.083058e+00,-3.390471e-01,338281
duration_flyany_frametouch,2.169276e-01,2.597827e+00,7250
duration_flyany_framewalk,2.953415e-01,-5.887403e+00,36097
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.396667e+00,-6.064086e+00,592
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.215381e-01,-2.714278e+00,246
duration_flyfemale_framebodyturn,8.121395e-02,-1.544386e+00,1186
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.479693e-01,-8.191324e+00,4092
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.092267e-01,-7.199911e+00,57906
duration_flyfemale_framepivotcenter,1.110717e-01,6.153646e+00,2995
duration_flyfemale_framepivottail,1.271522e-01,-1.293624e+00,1621
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.048572e+00,-4.079173e-01,181814
duration_flyfemale_frametouch,2.022266e-01,3.049953e+00,1906
duration_flyfemale_framewalk,3.104259e-01,-4.962459e+00,18404
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.601980e+00,-3.543696e+00,587
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.441369e-02,2.365687e-01,1585
duration_flymale_framechase,2.545913e-01,-5.776830e-01,977
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.421915e-01,-6.872419e+00,5253
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.174527e-01,-6.140632e+00,59134
duration_flymale_framepivotcenter,9.519165e-02,4.259158e-01,1039
duration_flymale_framepivottail,1.281806e-01,-2.159794e+00,1239
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.122186e+00,-2.243135e-01,156416
duration_flymale_frametouch,2.321988e-01,1.846676e+00,5285
duration_flymale_framewalk,2.784302e-01,-6.100963e+00,17629
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.305532e-02,2.458854e-01,455468
dv_cor_flyfemale_frameany,-4.188020e-02,-7.422068e-01,239720
dv_cor_flymale_frameany,1.864624e-02,9.205059e-01,215550
dv_ctr_flyany_frameany,-2.026954e-02,1.726772e-01,455468
dv_ctr_flyfemale_frameany,-6.727399e-02,-8.681876e-01,239720
dv_ctr_flymale_frameany,3.119161e-02,9.856469e-01,215550
dv_tail_flyany_frameany,-6.638550e-03,4.743505e-01,455468
dv_tail_flyfemale_frameany,-1.317238e-02,-5.129086e-02,239720
dv_tail_flymale_frameany,2.256049e-03,7.405318e-01,215550
dwing_angle_diff_flyany_frameany,-3.030145e-05,1.122404e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.757275e-05,-1.133179e+00,239720
dwing_angle_diff_flymale_frameany,-1.977850e-19,1.385336e+00,215550
dwing_angle_imbalance_flyany_frameany,-4.230743e-01,5.807171e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.733215e+00,-1.442070e+01,592
dwing_angle_imbalance_flyfemale_frameany,-3.417322e-01,5.244893e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.119770e-01,4.895988e+00,215550
ecc_flyany_frameany,3.643972e-01,2.665535e+00,455487
ecc_flyfemale_frameany,3.588938e-01,1.104668e+00,239730
ecc_flymale_frameany,3.705227e-01,3.782923e+00,215559
fractime_flyany_frameattemptedcopulation,4.390905e-06,-6.815277e-01,455487
fractime_flyany_framebackup,6.608312e-04,-5.837925e+00,455487
fractime_flyany_framebackup_nearfly,2.151543e-04,-4.986875e+00,455487
fractime_flyany_framebackup_nearwall,5.225177e-04,-6.016931e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,9.220900e-05,6.310618e+00,455487
fractime_flyany_framebodyturn,6.096771e-03,-3.134702e+00,455487
fractime_flyany_framebodyturn_nearfly,2.285466e-03,-2.731353e+00,455487
fractime_flyany_framebodyturn_nearwall,2.862870e-03,-5.533101e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.813444e-03,1.710600e+01,455487
fractime_flyany_framechase,2.243752e-03,-7.313974e-01,455487
fractime_flyany_framechase_notwingextension,2.223993e-03,-6.940610e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455487
fractime_flyany_framecrabwalkall,2.051870e-02,-6.252564e+00,455487
fractime_flyany_framecrabwalkall_nearfly,8.685209e-03,-4.288203e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.762050e-03,-7.093816e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.865179e-03,2.129068e+01,455487
fractime_flyany_framecrabwalkextreme,2.305225e-04,-4.098018e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.339226e-04,-3.565256e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.440445e-05,-4.266703e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.269086e-05,6.979613e-01,455487
fractime_flyany_framejump,1.975907e-05,-2.790116e+00,455487
fractime_flyany_framejump_nearfly,1.756362e-05,-2.599825e+00,455487
fractime_flyany_framejump_nearwall,2.195452e-06,-2.649692e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.195452e-06,-2.750203e+00,455487
fractime_flyany_framemove,2.573202e-01,-6.740734e+00,455487
fractime_flyany_framemove_nearfly,1.044684e-01,-4.327440e+00,455487
fractime_flyany_framemove_nearwall,1.206599e-01,-9.543031e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.575189e-02,3.762390e+00,455487
fractime_flyany_framenotanybehavior,1.416155e-01,-4.647867e-01,455487
fractime_flyany_framepivotcenter,8.856455e-03,4.588501e+01,455487
fractime_flyany_framepivotcenter_nearfly,4.191119e-03,4.946875e+01,455487
fractime_flyany_framepivotcenter_nearwall,3.521506e-03,2.982219e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.911170e-03,3.263428e+01,455487
fractime_flyany_framepivotcenter_stop,1.870525e-03,3.568638e+01,455487
fractime_flyany_framepivottail,6.287776e-03,-7.456471e+00,455487
fractime_flyany_framepivottail_nearfly,1.756362e-03,-6.837200e+00,455487
fractime_flyany_framepivottail_nearwall,5.657681e-03,-7.616273e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.107634e-04,2.909382e+00,455487
fractime_flyany_framerighting,2.349134e-04,-1.512989e+00,455487
fractime_flyany_framerighting_nearfly,7.244993e-05,-1.403491e+00,455487
fractime_flyany_framerighting_nearwall,8.123174e-05,-1.452367e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.220900e-05,-1.490101e+00,455487
fractime_flyany_framestop,7.426798e-01,6.740734e+00,455487
fractime_flyany_framestop_nearfly,3.047222e-01,7.539257e+00,455487
fractime_flyany_framestop_nearwall,2.694764e-01,-4.045089e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.956418e-01,5.524221e+00,455487
fractime_flyany_framestop_notwinggrooming,7.414130e-01,9.190949e+00,455487
fractime_flyany_frametouch,1.591703e-02,-1.457059e+00,455487
fractime_flyany_frametouch_notchase,1.537036e-02,-1.591225e+00,455487
fractime_flyany_framewalk,7.924924e-02,-7.985236e+00,455487
fractime_flyany_framewalk_nearfly,2.285905e-02,-5.910599e+00,455487
fractime_flyany_framewalk_nearwall,4.231076e-02,-9.245154e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.390628e-02,4.759387e-01,455487
fractime_flyany_framewingextension,8.562264e-05,-1.021988e+00,455487
fractime_flyany_framewingextension_nearfly,7.903628e-05,-9.992564e-01,455487
fractime_flyany_framewingextension_notchase,6.586357e-05,-1.155622e+00,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-06,-1.467374e+00,455487
fractime_flyany_framewingflick,1.756362e-04,1.346515e+00,455487
fractime_flyany_framewingflick_nearfly,1.668544e-04,1.655300e+00,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-1.014348e+00,455487
fractime_flyany_framewinggrooming,1.299708e-03,-6.682113e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.937629e-04,-4.698467e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.124072e-03,-4.453593e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.470953e-04,-5.230580e+00,455487
fractime_flyfemale_firsthalf_framechase,5.005840e-05,-1.013008e+00,119860
fractime_flyfemale_firsthalf_frametouch,9.394293e-03,-2.547970e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239720
fractime_flyfemale_framebackup,1.047055e-03,-4.549585e+00,239720
fractime_flyfemale_framebodyturn,4.947439e-03,-3.759049e+00,239720
fractime_flyfemale_framechase,1.293175e-04,-9.369202e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239720
fractime_flyfemale_framecrabwalkall,1.706991e-02,-5.832622e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.752044e-04,-3.869318e+00,239720
fractime_flyfemale_framejump,2.502920e-05,-2.698918e+00,239720
fractime_flyfemale_framemove,2.415568e-01,-6.252333e+00,239720
fractime_flyfemale_framenotanybehavior,1.327716e-01,-1.325044e+00,239720
fractime_flyfemale_framepivotcenter,1.249374e-02,4.604516e+01,239720
fractime_flyfemale_framepivottail,6.762056e-03,-6.261795e+00,239720
fractime_flyfemale_framerighting,1.668613e-04,-1.478299e+00,239720
fractime_flyfemale_framestop,7.584432e-01,6.252333e+00,239720
fractime_flyfemale_frametouch,7.950943e-03,-2.830779e+00,239720
fractime_flyfemale_framewalk,7.677290e-02,-7.167001e+00,239720
fractime_flyfemale_framewingextension,7.091607e-05,-5.642428e-01,239720
fractime_flyfemale_framewingflick,3.295511e-04,8.516313e+00,239720
fractime_flyfemale_framewinggrooming,2.448690e-03,-5.727950e+00,239720
fractime_flyfemale_secondhalf_framechase,2.085767e-04,-6.804391e-01,119860
fractime_flyfemale_secondhalf_frametouch,6.507592e-03,-2.775098e+00,119860
fractime_flyfirsthalf_framebackup,5.664503e-04,-5.819741e+00,227734
fractime_flyfirsthalf_framebodyturn,6.204607e-03,-3.602384e+00,227734
fractime_flyfirsthalf_framechase,3.152801e-03,-5.790066e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.907049e-02,-6.179737e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.634653e-04,-3.893464e+00,227734
fractime_flyfirsthalf_framejump,2.634653e-05,-2.712220e+00,227734
fractime_flyfirsthalf_framemove,2.530013e-01,-7.289010e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.172983e-03,5.392200e+01,227734
fractime_flyfirsthalf_framepivottail,4.874108e-03,-8.216876e+00,227734
fractime_flyfirsthalf_framerighting,1.975990e-04,-1.359729e+00,227734
fractime_flyfirsthalf_framestop,7.469987e-01,7.289010e+00,227734
fractime_flyfirsthalf_frametouch,1.867530e-02,-1.373534e+00,227734
fractime_flyfirsthalf_framewalk,7.735340e-02,-8.549452e+00,227734
fractime_flyfirsthalf_framewingextension,1.449059e-04,-8.285428e-01,227734
fractime_flyfirsthalf_framewingflick,2.459009e-04,1.722440e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.151633e-03,-6.458045e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,107800
fractime_flymale_firsthalf_framechase,6.474954e-03,-5.234528e-01,107800
fractime_flymale_firsthalf_frametouch,2.846011e-02,-6.459237e-01,107800
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,215550
fractime_flymale_framebackup,2.319647e-04,-6.091333e+00,215550
fractime_flymale_framebodyturn,7.353282e-03,-2.014220e+00,215550
fractime_flymale_framechase,4.532591e-03,-6.877246e-01,215550
fractime_flymale_framechase_notwingextension,4.490837e-03,-6.421388e-01,215550
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,215550
fractime_flymale_framecrabwalkall,2.437022e-02,-5.356389e+00,215550
fractime_flymale_framecrabwalkextreme,2.922756e-04,-3.661617e+00,215550
fractime_flymale_framejump,1.391788e-05,-2.286397e+00,215550
fractime_flymale_framemove,2.743401e-01,-6.437116e+00,215550
fractime_flymale_framenotanybehavior,1.513152e-01,6.205965e-01,215550
fractime_flymale_framepivotcenter,4.820227e-03,3.294745e+01,215550
fractime_flymale_framepivottail,5.748086e-03,-7.393834e+00,215550
fractime_flymale_framerighting,3.108328e-04,-1.279653e+00,215550
fractime_flymale_framestop,7.256599e-01,6.437116e+00,215550
fractime_flymale_frametouch,2.451867e-02,-6.763967e-01,215550
fractime_flymale_frametouch_notchase,2.340988e-02,-6.199001e-01,215550
fractime_flymale_framewalk,8.178613e-02,-7.379900e+00,215550
fractime_flymale_framewingextension,1.020645e-04,-1.016905e+00,215550
fractime_flymale_framewingflick,4.639295e-06,-8.108242e-01,215550
fractime_flymale_framewinggrooming,2.319647e-05,-5.549046e+00,215550
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,107750
fractime_flymale_secondhalf_framechase,2.589327e-03,-8.339041e-01,107750
fractime_flymale_secondhalf_frametouch,2.057541e-02,-6.228174e-01,107750
fractime_flysecondhalf_framebackup,7.552671e-04,-5.243807e+00,227734
fractime_flysecondhalf_framebodyturn,5.989444e-03,-2.537045e+00,227734
fractime_flysecondhalf_framechase,1.334891e-03,-8.569400e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227734
fractime_flysecondhalf_framecrabwalkall,2.196422e-02,-5.862364e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.975990e-04,-4.056458e+00,227734
fractime_flysecondhalf_framejump,1.317326e-05,-2.580648e+00,227734
fractime_flysecondhalf_framemove,2.615771e-01,-5.887371e+00,227734
fractime_flysecondhalf_framepivotcenter,8.540666e-03,3.689201e+01,227734
fractime_flysecondhalf_framepivottail,7.701968e-03,-6.054289e+00,227734
fractime_flysecondhalf_framerighting,2.722474e-04,-1.608436e+00,227734
fractime_flysecondhalf_framestop,7.384229e-01,5.887371e+00,227734
fractime_flysecondhalf_frametouch,1.316009e-02,-1.356227e+00,227734
fractime_flysecondhalf_framewalk,8.114730e-02,-7.060233e+00,227734
fractime_flysecondhalf_framewingextension,2.634653e-05,-1.113302e+00,227734
fractime_flysecondhalf_framewingflick,1.053861e-04,6.245883e-01,227734
fractime_flysecondhalf_framewinggrooming,4.478910e-04,-6.143694e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.210428e+00,-7.334434e+00,186378
magveldiff_nose2ell_flyany_frametouch,5.601144e+00,-5.582358e+00,7250
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.274513e+00,-6.822816e+00,89695
magveldiff_nose2ell_flyfemale_frametouch,6.333435e+00,-3.734396e+00,1906
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.116444e+01,2.346884e+00,977
magveldiff_nose2ell_flymale_framenearfly,3.135949e+00,-7.496614e+00,96556
magveldiff_nose2ell_flymale_frametouch,4.791204e+00,-6.646611e+00,5285
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.603831e-01,-6.640625e+00,455468
max_absdwing_angle_flyany_framechase,1.175161e+00,-1.317067e+00,1018
max_absdwing_angle_flyany_framenearfly,9.314061e-01,-5.335943e+00,186378
max_absdwing_angle_flyany_frametouch,1.302072e+00,-1.651669e+00,7250
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.128742e+00,-1.345531e+00,592
max_absdwing_angle_flyfemale_frameany,9.151319e-01,-4.748015e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.040619e+00,-2.857353e+00,89695
max_absdwing_angle_flyfemale_frametouch,1.389403e+00,-6.123685e-02,1906
max_absdwing_angle_flymale_frameany,7.982651e-01,-6.551905e+00,215550
max_absdwing_angle_flymale_framechase,1.201001e+00,-1.702226e+00,977
max_absdwing_angle_flymale_framenearfly,8.069788e-01,-6.349019e+00,96556
max_absdwing_angle_flymale_frametouch,1.205373e+00,-2.654265e+00,5285
max_absdwing_area_flyany_frameany,2.085261e+00,-6.422283e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.160530e+01,1.380460e+01,592
max_absdwing_area_flyfemale_frameany,2.296863e+00,-4.674145e+00,239720
max_absdwing_area_flymale_frameany,1.848820e+00,-6.039814e+00,215550
max_dwing_angle_in_flyany_frameany,6.956285e-01,-8.332094e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.786084e-01,-6.462130e+00,239720
max_dwing_angle_in_flymale_frameany,7.137582e-01,-8.015709e+00,215550
max_dwing_angle_out_flyany_frameany,6.955982e-01,-8.332133e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.785508e-01,-6.459025e+00,239720
max_dwing_angle_out_flymale_frameany,7.137582e-01,-8.008050e+00,215550
max_wing_angle_flyany_frameany,6.628345e-02,-3.632551e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.083356e-02,-2.884652e+00,1018
max_wing_angle_flyany_framenearfly,7.021283e-02,-1.892837e+00,186381
max_wing_angle_flyany_frametouch,7.847167e-02,-9.429347e-01,7250
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.363365e-01,-8.756990e+00,592
max_wing_angle_flyfemale_frameany,8.540807e-02,-1.305049e+00,239730
max_wing_angle_flyfemale_framenearfly,9.301645e-02,1.254087e+00,89697
max_wing_angle_flyfemale_frametouch,1.015215e-01,3.210508e+00,1906
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.502062e-02,-4.458906e+00,215559
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.459370e-02,-2.088836e+00,977
max_wing_angle_flymale_framenearfly,4.481972e-02,-3.619024e+00,96557
max_wing_angle_flymale_frametouch,5.290327e-02,-2.276689e+00,5285
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.082574e+00,5.165027e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.469808e-01,3.624423e+00,592
max_wing_area_flyfemale_frameany,1.162900e+00,4.785943e+00,239730
max_wing_area_flymale_frameany,9.935096e-01,4.369162e+00,215559
mean_wing_angle_flyany_frameany,1.884996e-02,-2.342009e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.389036e-02,5.947691e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.128149e-03,-3.973437e+00,215559
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.072527e+00,5.953895e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.654744e-01,7.864336e+00,592
mean_wing_area_flyfemale_frameany,1.148874e+00,5.555499e+00,239730
mean_wing_area_flymale_frameany,9.878870e-01,5.080425e+00,215559
min_absdwing_angle_flyany_frameany,6.821005e-01,-7.805825e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.735694e-01,-5.050952e+00,239720
min_absdwing_angle_flymale_frameany,6.910230e-01,-8.700576e+00,215550
min_absdwing_area_flyany_frameany,1.680445e+00,-7.226303e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.843925e+00,-4.034877e+00,239720
min_absdwing_area_flymale_frameany,1.497704e+00,-8.373499e+00,215550
min_dwing_angle_in_flyany_frameany,-6.955982e-01,8.332133e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.785508e-01,6.459025e+00,239720
min_dwing_angle_in_flymale_frameany,-7.137582e-01,8.008050e+00,215550
min_dwing_angle_out_flyany_frameany,-6.956285e-01,8.332094e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.786084e-01,6.462130e+00,239720
min_dwing_angle_out_flymale_frameany,-7.137582e-01,8.015709e+00,215550
min_wing_angle_flyany_frameany,-2.858353e-02,7.882802e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.762735e-02,3.696434e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.076432e-02,-2.006426e+00,215559
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.062481e+00,6.583052e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.839679e-01,1.373023e+01,592
min_wing_area_flyfemale_frameany,1.134848e+00,6.144819e+00,239730
min_wing_area_flymale_frameany,9.822644e-01,5.630744e+00,215559
nflies_close_flyany_frameany,5.439079e-01,1.620571e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.883298e-01,3.259916e-01,2777
nflies_close_flyany_framebodyturnstart,4.810095e-01,-2.714522e-02,1099
nflies_close_flyany_framecrabwalkallstart,5.470298e-01,1.105705e+00,2080
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.480827e-01,3.774030e-01,177702
nflies_close_flyany_framepivotcenter,6.757693e-01,7.090863e-01,4034
nflies_close_flyany_framepivotcenterstart,6.597082e-01,6.756158e-01,1251
nflies_close_flyany_framepivottailstart,4.939310e-01,-1.228430e+00,732
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.500785e-01,2.800693e+00,338281
nflies_close_flyany_frametouch,1.614037e+00,9.785277e-02,7250
nflies_close_flyany_framewalk,3.952109e-01,-7.152980e-01,36097
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.736536e-01,7.043206e+00,592
nflies_close_flyfemale_frameany,5.602136e-01,8.131463e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.256983e-01,2.416011e+00,215559
nflies_close_flymale_framechase,1.177677e+00,-1.277307e+00,977
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060410e+00,-6.004633e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.368501e+00,-4.589249e+00,592
nwingsdetected_flyfemale_frameany,1.108943e+00,4.140587e+00,239730
nwingsdetected_flymale_frameany,1.006458e+00,-3.720190e+00,215559
phi_flyany_frameany,1.202048e-01,1.144811e+01,455487
phisideways_flyany_framemove,5.070739e-01,4.847568e+00,117206
phisideways_flyfemale_framemove,5.213552e-01,6.174895e+00,57916
phisideways_flymale_framemove,4.913306e-01,3.027950e+00,59143
theta_mm_flyany_frameany,-3.014966e-02,-1.081960e+00,455487
velmag_ctr_flyany_frameany,2.206871e+00,-6.871933e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.786690e+00,-3.392157e+00,296
velmag_ctr_flyany_framebodyturn,8.348956e+00,-4.198942e+00,2777
velmag_ctr_flyany_framecrabwalkall,5.690018e+00,-9.682603e+00,9345
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.573664e+00,-6.985301e+00,117187
velmag_ctr_flyany_framenearfly,1.989419e+00,-7.104724e+00,186378
velmag_ctr_flyany_framenearwall,3.301622e+00,-6.505554e+00,177691
velmag_ctr_flyany_framenotnearfly_notnearwall,1.761035e+00,-2.458389e+00,169157
velmag_ctr_flyany_framepivotcenter,1.687099e+00,-2.274792e+00,4034
velmag_ctr_flyany_framepivottail,1.048957e+01,5.842091e-01,2864
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.253950e-01,-4.082299e+00,338281
velmag_ctr_flyany_frametouch,3.263072e+00,-6.481060e+00,7250
velmag_ctr_flyany_framewalk,1.435954e+01,-2.480424e+00,36096
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.641650e+00,5.620504e+01,592
velmag_ctr_flyfemale_frameany,2.062422e+00,-6.355890e+00,239720
velmag_ctr_flymale_frameany,2.362133e+00,-6.454075e+00,215550
velmag_ctr_flymale_framechase,1.472835e+01,-5.505718e-01,977
velmag_flyany_frameany,1.706010e+00,-6.612119e+00,455468
velmag_flyfemale_frameany,1.566199e+00,-6.118415e+00,239720
