field,value,zscore,nflyframes
du_tail_flyany_frameany,4.059062e+00,-5.747400e+00,479420
du_tail_flyany_framepivottail,-6.091264e-01,-5.952272e+00,4534
du_tail_flyfemale_frameany,4.244217e+00,-4.671678e+00,186422
du_tail_flymale_frameany,3.918948e+00,-5.787384e+00,292122
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.856853e-01,1.375798e+01,1831
duration_flyany_framebodyturn,9.022321e-02,6.040834e+00,807
duration_flyany_framechase,1.731122e-01,-1.015030e+00,813
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.692578e-01,4.427583e+00,34755
duration_flyany_framecrabwalkextreme,1.296422e-01,3.237517e+00,971
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.180830e+00,9.492855e+00,173991
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.624959e-01,8.550844e+00,4534
duration_flyany_framerighting,1.346787e+00,2.653365e+01,285
duration_flyany_framestop,7.467096e+00,1.269419e+01,305449
duration_flyany_frametouch,3.784235e-01,1.508261e+01,17989
duration_flyany_framewalk,1.467485e+00,1.825678e+01,134911
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.853954e+00,-1.448738e+00,3034
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.626929e-01,5.200859e+00,1047
duration_flyfemale_framebodyturn,8.684318e-02,4.083813e+00,584
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.053360e-01,1.133190e+01,18563
duration_flyfemale_framecrabwalkextreme,1.267951e-01,2.507306e+00,380
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.501078e+00,5.300082e+00,73229
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.689786e-01,9.846337e+00,2681
duration_flyfemale_framerighting,1.954280e+00,3.331317e+01,277
duration_flyfemale_framestop,4.856410e+00,1.241661e+01,113193
duration_flyfemale_frametouch,3.254937e-01,1.452119e+01,5436
duration_flyfemale_framewalk,1.045213e+00,9.774955e+00,54988
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.113013e+00,-2.594774e-01,2540
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.996641e-01,1.601452e+01,784
duration_flymale_framebodyturn,9.586277e-02,8.604640e+00,215
duration_flymale_framechase,2.003178e-01,-1.657117e+00,652
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.442471e-01,6.732324e-01,15993
duration_flymale_framecrabwalkextreme,1.298151e-01,1.889849e+00,560
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.589895e+00,9.284461e+00,99943
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.595541e-01,7.143190e+00,1791
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.206863e+00,8.647833e+00,192179
duration_flymale_frametouch,4.203125e-01,1.145298e+01,12532
duration_flymale_framewalk,1.729394e+00,2.083779e+01,79342
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.293133e+00,-5.258528e+00,494
dv_cor_flyany_frameany,1.719694e-01,3.790618e+00,479420
dv_cor_flyfemale_frameany,1.030695e-01,1.744955e+00,186422
dv_cor_flymale_frameany,2.169150e-01,3.096866e+00,292122
dv_ctr_flyany_frameany,2.105119e-01,3.602695e+00,479420
dv_ctr_flyfemale_frameany,1.214530e-01,1.557903e+00,186422
dv_ctr_flymale_frameany,2.686437e-01,3.031330e+00,292122
dv_tail_flyany_frameany,1.617268e-01,4.686671e+00,479420
dv_tail_flyfemale_frameany,7.633516e-02,1.865912e+00,186422
dv_tail_flymale_frameany,2.129550e-01,4.321685e+00,292122
dwing_angle_diff_flyany_frameany,-1.150538e-05,2.082246e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.958829e-05,-6.842731e-01,186422
dwing_angle_diff_flymale_frameany,-3.040437e-21,7.917613e-01,292122
dwing_angle_imbalance_flyany_frameany,-4.979660e-01,3.193976e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.313880e+00,6.579687e+00,3034
dwing_angle_imbalance_flyfemale_frameany,-4.579526e-01,2.283819e+00,186422
dwing_angle_imbalance_flymale_frameany,-5.222504e-01,3.372621e+00,292122
ecc_flyany_frameany,3.432829e-01,9.799476e-01,479440
ecc_flyfemale_frameany,3.441037e-01,9.750869e-01,186430
ecc_flymale_frameany,3.428165e-01,9.501432e-01,292134
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479440
fractime_flyany_framebackup,3.819039e-03,-5.359992e-01,479440
fractime_flyany_framebackup_nearfly,2.271400e-03,-9.931385e-01,479440
fractime_flyany_framebackup_nearwall,3.810696e-03,-5.143828e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479440
fractime_flyany_framebodyturn,1.699900e-03,-6.688530e+00,479440
fractime_flyany_framebodyturn_nearfly,6.132154e-04,-6.538833e+00,479440
fractime_flyany_framebodyturn_nearwall,1.674871e-03,-6.597928e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251460e-05,-3.379482e+00,479440
fractime_flyany_framechase,1.704071e-03,-2.048864e+00,479440
fractime_flyany_framechase_notwingextension,1.704071e-03,-2.133916e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,7.249082e-02,-3.933907e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.954572e-02,-3.942053e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.141248e-02,-3.871050e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.816953e-04,-9.888988e-01,479440
fractime_flyany_framecrabwalkextreme,2.039880e-03,-3.055143e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.988487e-04,-4.226232e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.989821e-03,-2.935520e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479440
fractime_flyany_framejump,6.257300e-06,-3.193135e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-06,-3.231349e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-06,-2.763417e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,479440
fractime_flyany_framemove,3.629046e-01,-7.700519e+00,479440
fractime_flyany_framemove_nearfly,1.099074e-01,-6.680595e+00,479440
fractime_flyany_framemove_nearwall,3.091523e-01,-7.871428e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.650634e-02,-1.107130e+00,479440
fractime_flyany_framenotanybehavior,4.274779e-02,-6.333719e+00,479440
fractime_flyany_framepivotcenter,2.336059e-04,-7.532098e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.334891e-04,-1.006017e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.336059e-04,-3.286469e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-9.215704e-01,479440
fractime_flyany_framepivotcenter_stop,1.460037e-05,-1.264023e+00,479440
fractime_flyany_framepivottail,9.456866e-03,-4.395740e+00,479440
fractime_flyany_framepivottail_nearfly,4.098532e-03,-4.503856e+00,479440
fractime_flyany_framepivottail_nearwall,9.431837e-03,-4.356582e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.732695e+00,479440
fractime_flyany_framerighting,6.027866e-04,-2.253884e+00,479440
fractime_flyany_framerighting_nearfly,4.171533e-05,-2.585334e+00,479440
fractime_flyany_framerighting_nearwall,4.526114e-04,-2.319309e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.397464e-04,-1.702292e+00,479440
fractime_flyany_framestop,6.370954e-01,7.700519e+00,479440
fractime_flyany_framestop_nearfly,3.105644e-01,9.817440e+00,479440
fractime_flyany_framestop_nearwall,4.386242e-01,6.452038e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.232772e-01,1.187454e+00,479440
fractime_flyany_framestop_notwinggrooming,6.308589e-01,9.385424e+00,479440
fractime_flyany_frametouch,3.752086e-02,1.205495e+00,479440
fractime_flyany_frametouch_notchase,3.739571e-02,2.107157e+00,479440
fractime_flyany_framewalk,2.813929e-01,-4.702989e+00,479440
fractime_flyany_framewalk_nearfly,7.253045e-02,-5.109770e+00,479440
fractime_flyany_framewalk_nearwall,2.322772e-01,-5.310855e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.400759e-02,6.309926e-01,479440
fractime_flyany_framewingextension,2.294343e-05,-1.428203e+00,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-1.357683e+00,479440
fractime_flyany_framewingextension_notchase,2.294343e-05,-1.452799e+00,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-4.211200e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-1.403838e+00,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-1.231349e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.382563e+00,479440
fractime_flyany_framewinggrooming,6.334474e-03,-4.095431e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.482062e-03,-2.056316e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.692975e-03,-2.131798e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.528867e-03,-3.683678e+00,479440
fractime_flyfemale_firsthalf_framechase,1.660813e-03,4.406144e-01,94532
fractime_flyfemale_firsthalf_frametouch,3.747937e-02,2.773468e+00,94532
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,186422
fractime_flyfemale_framebackup,5.616290e-03,9.702288e-01,186422
fractime_flyfemale_framebodyturn,3.132677e-03,-5.153378e+00,186422
fractime_flyfemale_framechase,8.421753e-04,-3.106352e-01,186422
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,186422
fractime_flyfemale_framecrabwalkall,9.957516e-02,-4.298031e-02,186422
fractime_flyfemale_framecrabwalkextreme,2.038386e-03,-1.736709e+00,186422
fractime_flyfemale_framejump,1.072835e-05,-2.933442e+00,186422
fractime_flyfemale_framemove,3.928131e-01,-6.107043e+00,186422
fractime_flyfemale_framenotanybehavior,5.179646e-02,-6.227019e+00,186422
fractime_flyfemale_framepivotcenter,3.915847e-04,-1.120539e-02,186422
fractime_flyfemale_framepivottail,1.438135e-02,-1.716445e+00,186422
fractime_flyfemale_framerighting,1.496604e-03,-2.043961e+00,186422
fractime_flyfemale_framestop,6.071869e-01,6.107043e+00,186422
fractime_flyfemale_frametouch,2.915965e-02,2.257284e+00,186422
fractime_flyfemale_framewalk,2.949652e-01,-3.295603e+00,186422
fractime_flyfemale_framewingextension,2.682087e-05,-7.267570e-01,186422
fractime_flyfemale_framewingflick,1.072835e-05,-1.505581e+00,186422
fractime_flyfemale_framewinggrooming,1.362500e-02,-3.446009e+00,186422
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,91890
fractime_flyfemale_secondhalf_frametouch,2.060072e-02,9.005355e-01,91890
fractime_flyfirsthalf_framebackup,5.647785e-03,1.692636e+00,239740
fractime_flyfirsthalf_framebodyturn,2.669559e-03,-6.475718e+00,239740
fractime_flyfirsthalf_framechase,2.431801e-03,-1.876833e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.006215e-01,-1.231106e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.994911e-03,-1.076653e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-3.308179e+00,239740
fractime_flyfirsthalf_framemove,4.918537e-01,-5.128834e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.919830e-04,-3.844699e-01,239740
fractime_flyfirsthalf_framepivottail,1.449487e-02,-3.309315e+00,239740
fractime_flyfirsthalf_framerighting,6.799032e-04,-2.060247e+00,239740
fractime_flyfirsthalf_framestop,5.081463e-01,5.128834e+00,239740
fractime_flyfirsthalf_frametouch,4.107783e-02,8.104527e-01,239740
fractime_flyfirsthalf_framewalk,3.829649e-01,-1.612881e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-05,-1.252100e+00,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-1.291457e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.011763e-03,-3.910215e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,145191
fractime_flymale_firsthalf_framechase,2.934066e-03,-1.896006e+00,145191
fractime_flymale_firsthalf_frametouch,4.342556e-02,-5.111037e-02,145191
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,292122
fractime_flymale_framebackup,2.683810e-03,-1.268028e+00,292122
fractime_flymale_framebodyturn,7.770726e-04,-6.514820e+00,292122
fractime_flymale_framechase,2.245637e-03,-2.061798e+00,292122
fractime_flymale_framechase_notwingextension,2.245637e-03,-2.148830e+00,292122
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,292122
fractime_flymale_framecrabwalkall,5.474767e-02,-5.194955e+00,292122
fractime_flymale_framecrabwalkextreme,1.940970e-03,-3.411362e+00,292122
fractime_flymale_framejump,3.423227e-06,-2.859470e+00,292122
fractime_flymale_framemove,3.421276e-01,-8.282180e+00,292122
fractime_flymale_framenotanybehavior,3.674492e-02,-5.865004e+00,292122
fractime_flymale_framepivotcenter,1.335059e-04,-1.587287e+00,292122
fractime_flymale_framepivottail,6.131000e-03,-5.878087e+00,292122
fractime_flymale_framerighting,3.423227e-05,-1.921057e+00,292122
fractime_flymale_framestop,6.578724e-01,8.282180e+00,292122
fractime_flymale_frametouch,4.289988e-02,4.411318e-01,292122
fractime_flymale_frametouch_notchase,4.270818e-02,1.245868e+00,292122
fractime_flymale_framewalk,2.716057e-01,-5.072799e+00,292122
fractime_flymale_framewingextension,2.053936e-05,-1.384779e+00,292122
fractime_flymale_framewingflick,1.711614e-05,-1.244279e+00,292122
fractime_flymale_framewinggrooming,1.701344e-03,-3.359658e+00,292122
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,147689
fractime_flymale_secondhalf_framechase,1.584410e-03,-2.008180e+00,147689
fractime_flymale_secondhalf_frametouch,4.230511e-02,1.099347e+00,147689
fractime_flysecondhalf_framebackup,1.990154e-03,-2.707980e+00,239680
fractime_flysecondhalf_framebodyturn,7.301402e-04,-6.617436e+00,239680
fractime_flysecondhalf_framechase,9.763017e-04,-2.019465e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.435915e-02,-6.197855e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.084780e-03,-4.729946e+00,239680
fractime_flysecondhalf_framejump,8.344459e-06,-2.738915e+00,239680
fractime_flysecondhalf_framemove,2.338702e-01,-9.626731e+00,239680
fractime_flysecondhalf_framepivotcenter,1.752336e-04,-9.834639e-01,239680
fractime_flysecondhalf_framepivottail,4.418391e-03,-5.146682e+00,239680
fractime_flysecondhalf_framerighting,5.257009e-04,-2.352523e+00,239680
fractime_flysecondhalf_framestop,7.661298e-01,9.626731e+00,239680
fractime_flysecondhalf_frametouch,3.396612e-02,1.599634e+00,239680
fractime_flysecondhalf_framewalk,1.798189e-01,-7.239586e+00,239680
fractime_flysecondhalf_framewingextension,2.086115e-05,-1.427101e+00,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-1.350544e+00,239680
fractime_flysecondhalf_framewinggrooming,5.657543e-03,-3.820340e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.240571e+00,-7.327687e+00,201581
magveldiff_nose2ell_flyany_frametouch,4.067619e+00,-8.165873e+00,17989
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.826552e+00,-6.449291e+00,77018
magveldiff_nose2ell_flyfemale_frametouch,5.158998e+00,-6.083216e+00,5436
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.886216e+00,-3.199606e+00,652
magveldiff_nose2ell_flymale_framenearfly,4.872792e+00,-7.607730e+00,124306
magveldiff_nose2ell_flymale_frametouch,3.500085e+00,-8.303398e+00,12532
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.310499e-01,-6.286869e+00,479420
max_absdwing_angle_flyany_framechase,1.097728e+00,-1.090898e+00,813
max_absdwing_angle_flyany_framenearfly,7.869446e-01,-6.392053e+00,201581
max_absdwing_angle_flyany_frametouch,8.765503e-01,-4.809161e+00,17989
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.506982e+00,-8.096286e+00,3034
max_absdwing_angle_flyfemale_frameany,8.140096e-01,-5.410724e+00,186422
max_absdwing_angle_flyfemale_framenearfly,8.129618e-01,-4.805431e+00,77018
max_absdwing_angle_flyfemale_frametouch,8.732118e-01,-3.681849e+00,5436
max_absdwing_angle_flymale_frameany,8.413412e-01,-5.413936e+00,292122
max_absdwing_angle_flymale_framechase,1.174042e+00,-1.508619e+00,652
max_absdwing_angle_flymale_framenearfly,7.707202e-01,-6.125212e+00,124306
max_absdwing_angle_flymale_frametouch,9.093108e-01,-4.441926e+00,12532
max_absdwing_area_flyany_frameany,1.918702e+00,-7.356533e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.354949e+00,-5.471479e+00,3034
max_absdwing_area_flyfemale_frameany,2.074583e+00,-5.887314e+00,186422
max_absdwing_area_flymale_frameany,1.817354e+00,-6.018481e+00,292122
max_dwing_angle_in_flyany_frameany,7.311124e-01,-7.389317e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.183568e-01,-5.714239e+00,186422
max_dwing_angle_in_flymale_frameany,7.385154e-01,-7.170759e+00,292122
max_dwing_angle_out_flyany_frameany,7.311009e-01,-7.389230e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.183273e-01,-5.709810e+00,186422
max_dwing_angle_out_flymale_frameany,7.385154e-01,-7.165910e+00,292122
max_wing_angle_flyany_frameany,4.781052e-02,-5.341946e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.348995e-02,-2.966734e+00,813
max_wing_angle_flyany_framenearfly,4.626640e-02,-4.876689e+00,201591
max_wing_angle_flyany_frametouch,4.787427e-02,-4.150435e+00,17989
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.818942e-01,2.621132e+00,3034
max_wing_angle_flyfemale_frameany,5.369435e-02,-4.996385e+00,186430
max_wing_angle_flyfemale_framenearfly,5.399412e-02,-4.619813e+00,77021
max_wing_angle_flyfemale_frametouch,5.158123e-02,-5.591566e+00,5436
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.408597e-02,-4.010052e+00,292134
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.379851e-02,-2.320946e+00,652
max_wing_angle_flymale_framenearfly,4.138529e-02,-3.809076e+00,124313
max_wing_angle_flymale_frametouch,4.599223e-02,-3.050010e+00,12532
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004118e+00,1.232738e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.629564e-01,2.032992e+00,3034
max_wing_area_flyfemale_frameany,1.070229e+00,1.290510e+00,186430
max_wing_area_flymale_frameany,9.616155e-01,1.591955e+00,292134
mean_wing_angle_flyany_frameany,4.822158e-03,-3.371911e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.099314e-03,-2.940556e+00,186430
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.381012e-03,-2.697795e+00,292134
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.975368e-01,2.003791e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.012199e-01,2.939399e+00,3034
mean_wing_area_flyfemale_frameany,1.058349e+00,1.985661e+00,186430
mean_wing_area_flymale_frameany,9.584035e-01,2.275801e+00,292134
min_absdwing_angle_flyany_frameany,7.088129e-01,-7.429806e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.887146e-01,-5.032433e+00,186422
min_absdwing_angle_flymale_frameany,7.209268e-01,-8.154546e+00,292122
min_absdwing_area_flyany_frameany,1.630577e+00,-7.407071e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.728685e+00,-4.973739e+00,186422
min_absdwing_area_flymale_frameany,1.566024e+00,-7.046656e+00,292122
min_dwing_angle_in_flyany_frameany,-7.311009e-01,7.389230e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.183273e-01,5.709810e+00,186422
min_dwing_angle_in_flymale_frameany,-7.385154e-01,7.165910e+00,292122
min_dwing_angle_out_flyany_frameany,-7.311124e-01,7.389317e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.183568e-01,5.714239e+00,186422
min_dwing_angle_out_flymale_frameany,-7.385154e-01,7.170759e+00,292122
min_wing_angle_flyany_frameany,-3.816620e-02,1.346624e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.949572e-02,1.671082e+00,186430
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.732394e-02,6.893040e-01,292134
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.909555e-01,2.710480e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.394835e-01,4.033635e+00,3034
min_wing_area_flyfemale_frameany,1.046468e+00,2.613433e+00,186430
min_wing_area_flymale_frameany,9.551915e-01,2.873311e+00,292134
nflies_close_flyany_frameany,4.992658e-01,6.469528e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.883844e-01,-1.663821e+00,337
nflies_close_flyany_framebodyturn,4.274928e-01,-1.212716e+00,807
nflies_close_flyany_framebodyturnstart,4.508780e-01,-9.529970e-01,303
nflies_close_flyany_framecrabwalkallstart,4.411217e-01,-8.911707e-01,2853
nflies_close_flyany_framecrabwalkextreme,4.995631e-01,-3.903324e+00,971
nflies_close_flyany_framecrabwalkextremestart,4.932088e-01,-3.960260e+00,238
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.639371e-01,6.053220e-01,358514
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.715237e-01,-8.933226e-01,916
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.669715e-01,3.018350e+00,305449
nflies_close_flyany_frametouch,1.597401e+00,1.463388e-01,17989
nflies_close_flyany_framewalk,3.037345e-01,-2.106482e+00,134911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.767632e-01,5.959333e+00,3034
nflies_close_flyfemale_frameany,5.492035e-01,7.733197e-01,186430
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.678709e-01,7.606661e-01,292134
nflies_close_flymale_framechase,1.138959e+00,-5.621509e-01,652
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014665e+00,-2.536211e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538142e+00,5.420669e+00,3034
nwingsdetected_flyfemale_frameany,1.016290e+00,-2.035836e+00,186430
nwingsdetected_flymale_frameany,1.013665e+00,-2.153129e+00,292134
phi_flyany_frameany,-1.610719e-01,-1.561173e+01,479440
phisideways_flyany_framemove,3.101340e-01,-6.060317e+00,173991
phisideways_flyfemale_framemove,3.752501e-01,-2.672289e+00,73237
phisideways_flymale_framemove,2.671427e-01,-5.974995e+00,99955
theta_mm_flyany_frameany,-2.190997e-01,-8.635387e+00,479440
velmag_ctr_flyany_frameany,4.703854e+00,-6.504961e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.503246e+00,-9.185363e-01,1831
velmag_ctr_flyany_framebodyturn,8.767041e+00,-2.936196e+00,807
velmag_ctr_flyany_framecrabwalkall,1.134495e+01,-3.506633e+00,34755
velmag_ctr_flyany_framecrabwalkextreme,7.088766e+00,-8.071631e-01,971
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.235388e+01,-1.145262e+00,173971
velmag_ctr_flyany_framenearfly,3.289658e+00,-7.670437e+00,201581
velmag_ctr_flyany_framenearwall,5.093296e+00,-6.480899e+00,358502
velmag_ctr_flyany_framenotnearfly_notnearwall,6.152265e+00,-1.510422e+00,81397
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.699554e+00,-2.855453e+00,4534
velmag_ctr_flyany_framerighting,1.062305e+01,-7.133692e+00,285
velmag_ctr_flyany_framestop,3.634048e-01,-1.052843e+01,305449
velmag_ctr_flyany_frametouch,2.275951e+00,-9.238018e+00,17989
velmag_ctr_flyany_framewalk,1.425131e+01,-2.977851e+00,134911
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.124209e-01,-2.269046e+00,3034
velmag_ctr_flyfemale_frameany,5.083294e+00,-5.117031e+00,186422
velmag_ctr_flymale_frameany,4.436419e+00,-6.761574e+00,292122
