field,value,zscore,nflyframes
du_ctr_flyany_framejump,4.765961e+01,4.981246e+00,3098
du_ctr_flyany_framemove,1.420364e+01,3.610134e+00,362966
du_ctr_flyany_framenearfly,1.044146e+01,7.419144e+00,202777
du_ctr_flyany_framenearwall,1.096434e+01,5.456087e+00,407194
du_ctr_flyany_framenotnearfly_notnearwall,9.962373e+00,6.138798e+00,58512
du_ctr_flyany_framepivotcenter,1.422947e+00,3.755647e+00,369
du_ctr_flyany_framerighting,2.602009e+00,-4.091421e+00,556
du_ctr_flyany_framestop,2.570945e-01,1.416550e+01,116492
du_ctr_flyany_frametouch,4.060415e+00,7.872856e+00,31624
du_ctr_flyany_framewalk,1.865034e+01,2.510517e+00,247050
du_ctr_flyany_framewingextension,7.251385e+00,3.076248e+00,12494
du_ctr_flyany_framewingflick,1.979159e+01,2.180499e+00,694
du_ctr_flyany_framewinggrooming,2.883163e-01,8.428698e+00,24937
du_ctr_flyfemale_frameany,1.082987e+01,6.952300e+00,239847
du_ctr_flymale_frameany,1.079747e+01,5.391733e+00,239259
du_ctr_flymale_framechase,1.831420e+01,2.673253e+00,31718
du_tail_flyany_frameany,1.080925e+01,6.616874e+00,479458
du_tail_flyany_framepivottail,6.494872e-01,1.240131e+00,14455
du_tail_flyfemale_frameany,1.082769e+01,6.951169e+00,239847
du_tail_flymale_frameany,1.079462e+01,5.389047e+00,239259
duration_flyany_frameattemptedcopulation,5.179620e-01,-1.029176e+00,701
duration_flyany_framebackup,1.342767e-01,1.035073e+00,3818
duration_flyany_framebodyturn,8.222456e-02,-1.090900e+00,7382
duration_flyany_framechase,3.248366e-01,5.898033e-01,32101
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.485009e-01,-3.264050e+00,44571
duration_flyany_framecrabwalkextreme,1.152748e-01,-1.118456e+00,1233
duration_flyany_framejump,8.988231e-02,9.297029e-01,3098
duration_flyany_framemove,1.525290e+00,9.707511e-01,362990
duration_flyany_framepivotcenter,8.458158e-02,-6.426442e-01,369
duration_flyany_framepivottail,1.245996e-01,-1.905891e+00,14455
duration_flyany_framerighting,4.043005e-01,-7.645728e-01,556
duration_flyany_framestop,4.798818e-01,-1.208847e+00,116492
duration_flyany_frametouch,1.703869e-01,-1.448629e+00,31624
duration_flyany_framewalk,6.611128e-01,1.425436e+00,247055
duration_flyany_framewingextension,3.498592e-01,2.534400e-01,12495
duration_flyany_framewingflick,3.449770e-02,-1.630666e-01,694
duration_flyany_framewinggrooming,1.542841e+00,-4.120579e+00,24938
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326946e-01,-3.429323e-01,2032
duration_flyfemale_framebodyturn,8.321882e-02,-3.000401e-01,4432
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.193593e-01,-3.470332e+00,18860
duration_flyfemale_framecrabwalkextreme,1.178224e-01,2.985674e-01,449
duration_flyfemale_framejump,9.120249e-02,8.924503e-01,2353
duration_flyfemale_framemove,1.516679e+00,1.149679e+00,180188
duration_flyfemale_framepivotcenter,7.943433e-02,-2.076028e+00,205
duration_flyfemale_framepivottail,1.231772e-01,-1.736461e+00,7993
duration_flyfemale_framerighting,3.657383e-01,-1.868997e+00,411
duration_flyfemale_framestop,4.947724e-01,-2.039622e+00,59659
duration_flyfemale_frametouch,1.264961e-01,-3.722491e+00,3900
duration_flyfemale_framewalk,6.322832e-01,1.238922e+00,122666
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.909043e+00,-8.033460e-01,18512
duration_flymale_frameattemptedcopulation,5.814498e-01,-8.393614e-01,682
duration_flymale_framebackup,1.349063e-01,1.845557e+00,1786
duration_flymale_framebodyturn,8.119796e-02,-1.667298e+00,2950
duration_flymale_framechase,5.176374e-01,1.511467e+00,31718
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.769807e-01,-2.437906e+00,25709
duration_flymale_framecrabwalkextreme,1.154926e-01,-1.339216e+00,779
duration_flymale_framejump,8.740840e-02,2.696195e-01,743
duration_flymale_framemove,1.540832e+00,6.741470e-01,182524
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260837e-01,-1.870930e+00,6462
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.660168e-01,-6.234276e-01,56735
duration_flymale_frametouch,2.097153e-01,3.038725e-02,27457
duration_flymale_framewalk,6.912524e-01,1.498000e+00,124272
duration_flymale_framewingextension,3.927576e-01,4.394541e-01,12409
duration_flymale_framewingflick,3.496911e-02,1.043059e-01,546
duration_flymale_framewinggrooming,1.191749e+00,-6.148474e+00,6422
dv_cor_flyany_frameany,-7.394140e-02,-1.207884e+00,479458
dv_cor_flyfemale_frameany,-1.664243e-01,-2.659568e+00,239847
dv_cor_flymale_frameany,1.869794e-02,5.721454e-01,239259
dv_ctr_flyany_frameany,-1.060552e-01,-1.378592e+00,479458
dv_ctr_flyfemale_frameany,-2.448400e-01,-2.931776e+00,239847
dv_ctr_flymale_frameany,3.294168e-02,6.771335e-01,239259
dv_tail_flyany_frameany,6.181049e-02,1.700887e+00,479458
dv_tail_flyfemale_frameany,3.480529e-02,7.800930e-01,239847
dv_tail_flymale_frameany,9.158244e-02,1.752868e+00,239259
dwing_angle_diff_flyany_frameany,5.859099e-05,1.982106e+00,479458
dwing_angle_diff_flyany_framewingextension,-6.201455e-01,1.170552e+00,12494
dwing_angle_diff_flyany_framewingflick,-2.209265e+01,-9.963865e-01,694
dwing_angle_diff_flyfemale_frameany,-1.978294e-04,-1.494163e+00,239847
dwing_angle_diff_flymale_frameany,2.084345e-04,2.058647e+00,239259
dwing_angle_imbalance_flyany_frameany,-9.264478e-01,-3.768606e+00,479458
dwing_angle_imbalance_flyany_framewingextension,-2.723567e+00,-2.856021e+00,12494
dwing_angle_imbalance_flyany_framewingflick,-4.425799e+00,-9.055079e-01,694
dwing_angle_imbalance_flyany_framewinggrooming,-1.750057e+00,-9.588263e-01,24937
dwing_angle_imbalance_flyfemale_frameany,-8.672422e-01,-5.327560e+00,239847
dwing_angle_imbalance_flymale_frameany,-9.838985e-01,-1.868763e+00,239259
ecc_flyany_frameany,3.448157e-01,-3.661194e+00,479482
ecc_flyfemale_frameany,3.486984e-01,-2.086495e+00,239859
ecc_flymale_frameany,3.409470e-01,-4.452089e+00,239271
fractime_flyany_frameattemptedcopulation,1.478679e-03,1.954012e+00,479482
fractime_flyany_framebackup,7.962760e-03,5.296425e+00,479482
fractime_flyany_framebackup_nearfly,4.838555e-03,4.629471e+00,479482
fractime_flyany_framebackup_nearwall,7.948161e-03,5.307664e+00,479482
fractime_flyany_framebackup_notnearfly_notnearwall,8.342336e-06,-4.543107e-02,479482
fractime_flyany_framebodyturn,1.539578e-02,4.574565e+00,479482
fractime_flyany_framebodyturn_nearfly,6.423599e-03,4.940765e+00,479482
fractime_flyany_framebodyturn_nearwall,1.419240e-02,4.176706e+00,479482
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.510263e-04,7.117995e+00,479482
fractime_flyany_framechase,6.696185e-02,8.995208e+00,479482
fractime_flyany_framechase_notwingextension,5.220634e-02,8.071276e+00,479482
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479482
fractime_flyany_framecrabwalkall,9.295657e-02,-7.631906e-01,479482
fractime_flyany_framecrabwalkall_nearfly,3.391577e-02,3.760400e-01,479482
fractime_flyany_framecrabwalkall_nearwall,9.228501e-02,-7.424401e-01,479482
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.127296e-04,-4.901997e-01,479482
fractime_flyany_framecrabwalkextreme,2.571525e-03,-6.020867e-01,479482
fractime_flyany_framecrabwalkextreme_nearfly,1.756062e-03,2.682942e-02,479482
fractime_flyany_framecrabwalkextreme_nearwall,2.475588e-03,-5.997286e-01,479482
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711259e-05,7.160935e-02,479482
fractime_flyany_framejump,6.461139e-03,7.389724e+00,479482
fractime_flyany_framejump_nearfly,2.098098e-03,9.183002e+00,479482
fractime_flyany_framejump_nearwall,3.776993e-03,9.080531e+00,479482
fractime_flyany_framejump_notnearfly_notnearwall,2.340025e-03,5.273396e+00,479482
fractime_flyany_framemove,7.570461e-01,4.520898e+00,479482
fractime_flyany_framemove_nearfly,3.472685e-01,4.747678e+00,479482
fractime_flyany_framemove_nearwall,6.856503e-01,4.270219e+00,479482
fractime_flyany_framemove_notnearfly_notnearwall,5.393320e-02,1.518315e+00,479482
fractime_flyany_framenotanybehavior,1.388186e-01,-4.022067e-01,479482
fractime_flyany_framepivotcenter,8.050354e-04,1.265674e+00,479482
fractime_flyany_framepivotcenter_nearfly,4.713420e-04,2.770583e+00,479482
fractime_flyany_framepivotcenter_nearwall,6.131617e-04,2.713713e+00,479482
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626756e-04,-4.447150e-01,479482
fractime_flyany_framepivotcenter_stop,1.063648e-04,-8.923333e-01,479482
fractime_flyany_framepivottail,3.014712e-02,1.164755e+00,479482
fractime_flyany_framepivottail_nearfly,1.451984e-02,1.498945e+00,479482
fractime_flyany_framepivottail_nearwall,3.003032e-02,1.187195e+00,479482
fractime_flyany_framepivottail_notnearfly_notnearwall,7.090986e-05,8.614165e-03,479482
fractime_flyany_framerighting,1.190868e-03,-7.745768e-01,479482
fractime_flyany_framerighting_nearfly,2.919818e-04,-9.068196e-01,479482
fractime_flyany_framerighting_nearwall,6.006482e-04,-9.911045e-01,479482
fractime_flyany_framerighting_notnearfly_notnearwall,4.901122e-04,-1.073150e-01,479482
fractime_flyany_framestop,2.429539e-01,-4.520898e+00,479482
fractime_flyany_framestop_nearfly,7.566499e-02,-3.077930e+00,479482
fractime_flyany_framestop_nearwall,1.636308e-01,-2.919390e+00,479482
fractime_flyany_framestop_notnearfly_notnearwall,6.810475e-02,-2.489145e+00,479482
fractime_flyany_framestop_notwinggrooming,1.920885e-01,-3.785270e+00,479482
fractime_flyany_frametouch,6.595451e-02,5.575488e+00,479482
fractime_flyany_frametouch_notchase,4.155318e-02,2.918882e+00,479482
fractime_flyany_framewalk,5.152540e-01,6.335126e+00,479482
fractime_flyany_framewalk_nearfly,2.168778e-01,7.280541e+00,479482
fractime_flyany_framewalk_nearwall,4.701741e-01,6.272515e+00,479482
fractime_flyany_framewalk_notnearfly_notnearwall,3.488556e-02,1.586504e+00,479482
fractime_flyany_framewingextension,2.606980e-02,9.025656e+00,479482
fractime_flyany_framewingextension_nearfly,2.569440e-02,8.939981e+00,479482
fractime_flyany_framewingextension_notchase,1.131429e-02,6.304588e+00,479482
fractime_flyany_framewingextension_notnearfly,3.754051e-04,6.543167e+00,479482
fractime_flyany_framewingflick,1.451566e-03,1.626816e+01,479482
fractime_flyany_framewingflick_nearfly,1.261778e-03,1.577931e+01,479482
fractime_flyany_framewingflick_notnearfly,1.897881e-04,8.569308e+00,479482
fractime_flyany_framewinggrooming,5.201029e-02,-3.108002e+00,479482
fractime_flyany_framewinggrooming_nearfly,6.876171e-03,-2.960669e+00,479482
fractime_flyany_framewinggrooming_nearwall,1.930625e-02,-1.704693e+00,479482
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.096675e-02,-2.431791e+00,479482
fractime_flyfemale_firsthalf_framechase,7.476110e-04,-2.526950e-01,135097
fractime_flyfemale_firsthalf_frametouch,1.713584e-02,-1.240222e+00,135097
fractime_flyfemale_frameattemptedcopulation,9.172514e-05,1.457254e+00,239847
fractime_flyfemale_framebackup,8.472068e-03,4.958770e+00,239847
fractime_flyfemale_framebodyturn,1.847845e-02,6.957518e+00,239847
fractime_flyfemale_framechase,7.546478e-04,-3.991438e-02,239847
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,239847
fractime_flyfemale_framecrabwalkall,7.863346e-02,-8.200099e-01,239847
fractime_flyfemale_framecrabwalkextreme,1.884535e-03,-3.459162e-01,239847
fractime_flyfemale_framejump,9.810421e-03,9.512867e+00,239847
fractime_flyfemale_framemove,7.512623e-01,4.092277e+00,239847
fractime_flyfemale_framenotanybehavior,1.584010e-01,-1.599994e-02,239847
fractime_flyfemale_framepivotcenter,9.214207e-04,7.421690e-01,239847
fractime_flyfemale_framepivottail,3.332541e-02,2.213263e+00,239847
fractime_flyfemale_framerighting,1.721931e-03,-4.109815e-01,239847
fractime_flyfemale_framestop,2.487377e-01,-4.092277e+00,239847
fractime_flyfemale_frametouch,1.626037e-02,-9.359738e-01,239847
fractime_flyfemale_framewalk,5.114344e-01,5.985849e+00,239847
fractime_flyfemale_framewingextension,9.172514e-05,-5.165620e-01,239847
fractime_flyfemale_framewingflick,5.795361e-04,1.350672e+01,239847
fractime_flyfemale_framewinggrooming,7.718254e-02,-1.157546e+00,239847
fractime_flyfemale_secondhalf_framechase,7.637232e-04,3.000131e-01,104750
fractime_flyfemale_secondhalf_frametouch,1.513126e-02,-2.974957e-01,104750
fractime_flyfirsthalf_framebackup,7.832646e-03,4.860083e+00,258661
fractime_flyfirsthalf_framebodyturn,1.512018e-02,3.894423e+00,258661
fractime_flyfirsthalf_framechase,8.167834e-02,8.753408e+00,258661
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,258661
fractime_flyfirsthalf_framecrabwalkall,8.884988e-02,-8.135427e-01,258661
fractime_flyfirsthalf_framecrabwalkextreme,2.443352e-03,-6.436457e-01,258661
fractime_flyfirsthalf_framejump,6.595505e-03,7.131595e+00,258661
fractime_flyfirsthalf_framemove,7.592873e-01,4.480700e+00,258661
fractime_flyfirsthalf_framepivotcenter,6.649630e-04,1.088264e+00,258661
fractime_flyfirsthalf_framepivottail,3.021716e-02,5.672387e-01,258661
fractime_flyfirsthalf_framerighting,1.503899e-03,-4.074108e-01,258661
fractime_flyfirsthalf_framestop,2.407127e-01,-4.480700e+00,258661
fractime_flyfirsthalf_frametouch,7.609187e-02,5.027988e+00,258661
fractime_flyfirsthalf_framewalk,5.174572e-01,6.400748e+00,258661
fractime_flyfirsthalf_framewingextension,2.968364e-02,8.451863e+00,258661
fractime_flyfirsthalf_framewingflick,1.612149e-03,1.449513e+01,258661
fractime_flyfirsthalf_framewinggrooming,5.429114e-02,-3.024224e+00,258661
fractime_flymale_firsthalf_frameattemptedcopulation,2.607942e-03,1.015956e+00,123469
fractime_flymale_firsthalf_framechase,1.702857e-01,9.523590e+00,123469
fractime_flymale_firsthalf_frametouch,1.403267e-01,6.434208e+00,123469
fractime_flymale_frameattemptedcopulation,2.858827e-03,1.942675e+00,239259
fractime_flymale_framebackup,7.464714e-03,4.549334e+00,239259
fractime_flymale_framebodyturn,1.232973e-02,1.734953e+00,239259
fractime_flymale_framechase,1.325718e-01,9.339066e+00,239259
fractime_flymale_framechase_notwingextension,1.030891e-01,8.361409e+00,239259
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,239259
fractime_flymale_framecrabwalkall,1.074526e-01,-5.647297e-01,239259
fractime_flymale_framecrabwalkextreme,3.255886e-03,-6.433511e-01,239259
fractime_flymale_framejump,3.105421e-03,2.588507e+00,239259
fractime_flymale_framemove,7.628720e-01,4.424623e+00,239259
fractime_flymale_framenotanybehavior,1.193309e-01,-8.170052e-01,239259
fractime_flymale_framepivotcenter,6.896292e-04,1.986085e+00,239259
fractime_flymale_framepivottail,2.700839e-02,-1.424257e-01,239259
fractime_flymale_framerighting,6.603722e-04,-1.291414e+00,239259
fractime_flymale_framestop,2.371280e-01,-4.424623e+00,239259
fractime_flymale_frametouch,1.147585e-01,6.545594e+00,239259
fractime_flymale_frametouch_notchase,6.671849e-02,3.904029e+00,239259
fractime_flymale_framewalk,5.194037e-01,5.533785e+00,239259
fractime_flymale_framewingextension,5.188520e-02,9.428086e+00,239259
fractime_flymale_framewingflick,2.290405e-03,1.549094e+01,239259
fractime_flymale_framewinggrooming,2.685374e-02,-4.297586e+00,239259
fractime_flymale_secondhalf_frameattemptedcopulation,3.126349e-03,3.210265e+00,115790
fractime_flymale_secondhalf_framechase,9.235685e-02,7.466313e+00,115790
fractime_flymale_secondhalf_frametouch,8.749460e-02,5.617140e+00,115790
fractime_flysecondhalf_framebackup,8.116052e-03,5.209830e+00,220797
fractime_flysecondhalf_framebodyturn,1.572032e-02,5.100073e+00,220797
fractime_flysecondhalf_framechase,4.972894e-02,7.659016e+00,220797
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,220797
fractime_flysecondhalf_framecrabwalkall,9.776854e-02,-6.120259e-01,220797
fractime_flysecondhalf_framecrabwalkextreme,2.721957e-03,-4.955610e-01,220797
fractime_flysecondhalf_framejump,6.304433e-03,6.851127e+00,220797
fractime_flysecondhalf_framemove,7.543943e-01,4.316061e+00,220797
fractime_flysecondhalf_framepivotcenter,9.692161e-04,1.423123e+00,220797
fractime_flysecondhalf_framepivottail,3.006834e-02,1.691602e+00,220797
fractime_flysecondhalf_framerighting,8.242866e-04,-1.246287e+00,220797
fractime_flysecondhalf_framestop,2.456057e-01,-4.316061e+00,220797
fractime_flysecondhalf_frametouch,5.408588e-02,5.263608e+00,220797
fractime_flysecondhalf_framewalk,5.127062e-01,5.938117e+00,220797
fractime_flysecondhalf_framewingextension,2.183454e-02,8.052072e+00,220797
fractime_flysecondhalf_framewingflick,1.263604e-03,1.593677e+01,220797
fractime_flysecondhalf_framewinggrooming,4.933944e-02,-2.865883e+00,220797
magveldiff_nose2ell_flyany_framenearfly,1.557522e+01,3.606383e+00,202777
magveldiff_nose2ell_flyany_frametouch,1.291276e+01,5.656243e+00,31624
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.576895e+01,4.079704e+00,92974
magveldiff_nose2ell_flyfemale_frametouch,1.368949e+01,7.213942e+00,3900
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.031750e+01,1.627395e+00,31718
magveldiff_nose2ell_flymale_framenearfly,1.553922e+01,3.105215e+00,109451
magveldiff_nose2ell_flymale_frametouch,1.223162e+01,3.661971e+00,27457
magveldiff_nose2ell_flymale_framewingextension,7.432023e+00,6.188285e-01,12409
max_absdwing_angle_flyany_frameany,1.907422e+00,2.826323e+00,479458
max_absdwing_angle_flyany_framechase,1.859305e+00,1.720039e+00,32101
max_absdwing_angle_flyany_framenearfly,1.899601e+00,4.773120e+00,202777
max_absdwing_angle_flyany_frametouch,2.204440e+00,5.174497e+00,31624
max_absdwing_angle_flyany_framewingextension,5.082902e+00,2.926891e-01,12494
max_absdwing_angle_flyany_framewingflick,1.483795e+01,1.319285e+00,694
max_absdwing_angle_flyany_framewinggrooming,3.920727e+00,-4.064531e+00,24937
max_absdwing_angle_flyfemale_frameany,1.771661e+00,2.679891e+00,239847
max_absdwing_angle_flyfemale_framenearfly,1.680413e+00,3.414745e+00,92974
max_absdwing_angle_flyfemale_frametouch,2.039631e+00,4.954198e+00,3900
max_absdwing_angle_flymale_frameany,2.039619e+00,2.238588e+00,239259
max_absdwing_angle_flymale_framechase,2.369714e+00,2.576025e+00,31718
max_absdwing_angle_flymale_framenearfly,2.111167e+00,4.828606e+00,109451
max_absdwing_angle_flymale_frametouch,2.355413e+00,4.323226e+00,27457
max_absdwing_area_flyany_frameany,3.742952e+00,2.021004e+00,479458
max_absdwing_area_flyany_framewingextension,6.602149e+00,1.217246e+00,12494
max_absdwing_area_flyany_framewingflick,1.229214e+01,1.903963e+00,694
max_absdwing_area_flyany_framewinggrooming,8.749961e+00,2.659830e+00,24937
max_absdwing_area_flyfemale_frameany,3.438265e+00,2.723613e-02,239847
max_absdwing_area_flymale_frameany,4.043965e+00,3.340773e+00,239259
max_dwing_angle_in_flyany_frameany,1.245460e+00,3.125042e+00,479458
max_dwing_angle_in_flyany_framewingextension,3.218225e+00,2.507742e-01,12494
max_dwing_angle_in_flyany_framewingflick,1.442043e+01,1.208755e+00,694
max_dwing_angle_in_flyfemale_frameany,1.131744e+00,2.696868e+00,239847
max_dwing_angle_in_flymale_frameany,1.358073e+00,2.830050e+00,239259
max_dwing_angle_out_flyany_frameany,1.245518e+00,3.127308e+00,479458
max_dwing_angle_out_flyany_framewingextension,2.598079e+00,2.039237e+00,12494
max_dwing_angle_out_flyany_framewingflick,-7.672218e+00,-7.292971e-01,694
max_dwing_angle_out_flyfemale_frameany,1.131546e+00,2.685149e+00,239847
max_dwing_angle_out_flymale_frameany,1.358282e+00,2.838747e+00,239259
max_wing_angle_flyany_frameany,1.073656e-01,2.732566e-01,479482
max_wing_angle_flyany_frameattemptedcopulation,3.649848e-01,-4.407330e-01,701
max_wing_angle_flyany_framechase,9.628077e-02,7.145908e-01,32101
max_wing_angle_flyany_framenearfly,1.078511e-01,1.910042e+00,202789
max_wing_angle_flyany_frametouch,1.300010e-01,2.288710e+00,31624
max_wing_angle_flyany_framewingextension,6.686570e-01,-1.056182e+00,12495
max_wing_angle_flyany_framewingflick,5.845417e-01,1.068900e+00,694
max_wing_angle_flyany_framewinggrooming,2.922697e-01,-5.859976e+00,24938
max_wing_angle_flyfemale_frameany,9.240282e-02,-1.300209e+00,239859
max_wing_angle_flyfemale_framenearfly,8.385378e-02,-1.011756e+00,92980
max_wing_angle_flyfemale_frametouch,9.231613e-02,1.015338e+00,3900
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.220203e-01,1.289705e+00,239271
max_wing_angle_flymale_frameattemptedcopulation,5.179766e-01,1.497185e+00,682
max_wing_angle_flymale_framechase,1.231069e-01,1.576498e+00,31718
max_wing_angle_flymale_framenearfly,1.310123e-01,3.261568e+00,109457
max_wing_angle_flymale_frametouch,1.669297e-01,2.548332e+00,27457
max_wing_angle_flymale_framewingflick,4.760269e-01,-4.856419e-01,546
max_wing_area_flyany_frameany,8.015643e-01,-3.535942e+00,479482
max_wing_area_flyany_framewingextension,1.246766e+00,5.282608e-01,12495
max_wing_area_flyany_framewinggrooming,7.398836e-01,-4.136859e+00,24938
max_wing_area_flyfemale_frameany,8.416882e-01,-3.144538e+00,239859
max_wing_area_flymale_frameany,7.613972e-01,-3.413943e+00,239271
mean_wing_angle_flyany_frameany,3.857623e-02,1.892024e-01,479482
mean_wing_angle_flyany_framewingextension,3.911642e-01,-3.119136e-01,12495
mean_wing_angle_flyany_framewingflick,4.889199e-01,1.094847e+00,694
mean_wing_angle_flyfemale_frameany,3.176454e-02,-4.291021e-01,239859
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.514333e-02,5.712870e-01,239271
mean_wing_angle_flymale_framewingflick,3.770627e-01,-5.920371e-01,546
mean_wing_area_flyany_frameany,7.618556e-01,-3.575956e+00,479482
mean_wing_area_flyany_framewingextension,9.348648e-01,-3.825239e-03,12495
mean_wing_area_flyany_framewingflick,8.564455e-01,-1.067718e+00,694
mean_wing_area_flyany_framewinggrooming,4.977305e-01,-4.912335e+00,24938
mean_wing_area_flyfemale_frameany,8.064733e-01,-2.928874e+00,239859
mean_wing_area_flymale_frameany,7.173101e-01,-3.772390e+00,239271
min_absdwing_angle_flyany_frameany,1.216837e+00,6.880315e+00,479458
min_absdwing_angle_flyany_framewingextension,2.006205e+00,2.521571e+00,12494
min_absdwing_angle_flyany_framewingflick,8.862245e+00,9.402075e-01,694
min_absdwing_angle_flyfemale_frameany,1.166586e+00,7.241235e+00,239847
min_absdwing_angle_flymale_frameany,1.266335e+00,4.951327e+00,239259
min_absdwing_area_flyany_frameany,2.377056e+00,2.226328e+00,479458
min_absdwing_area_flyany_framewingextension,2.881110e+00,1.945408e+00,12494
min_absdwing_area_flyany_framewingflick,5.851407e+00,1.448238e+00,694
min_absdwing_area_flyfemale_frameany,2.320123e+00,1.472594e+00,239847
min_absdwing_area_flymale_frameany,2.432747e+00,2.250422e+00,239259
min_dwing_angle_in_flyany_frameany,-1.245518e+00,-3.127308e+00,479458
min_dwing_angle_in_flyany_framewingextension,-2.598079e+00,-2.039237e+00,12494
min_dwing_angle_in_flyany_framewingflick,7.672218e+00,7.292971e-01,694
min_dwing_angle_in_flyfemale_frameany,-1.131546e+00,-2.685149e+00,239847
min_dwing_angle_in_flymale_frameany,-1.358282e+00,-2.838747e+00,239259
min_dwing_angle_out_flyany_frameany,-1.245460e+00,-3.125042e+00,479458
min_dwing_angle_out_flyany_framewingextension,-3.218225e+00,-2.507742e-01,12494
min_dwing_angle_out_flyany_framewingflick,-1.442043e+01,-1.208755e+00,694
min_dwing_angle_out_flyfemale_frameany,-1.131744e+00,-2.696868e+00,239847
min_dwing_angle_out_flymale_frameany,-1.358073e+00,-2.830050e+00,239259
min_wing_angle_flyany_frameany,-3.021313e-02,-2.548492e-02,479482
min_wing_angle_flyany_framewingextension,1.136714e-01,1.604213e+00,12495
min_wing_angle_flyany_framewingflick,3.932981e-01,1.102774e+00,694
min_wing_angle_flyfemale_frameany,-2.887373e-02,1.238871e+00,239859
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.173361e-02,-1.065721e+00,239271
min_wing_angle_flymale_framewingflick,2.780985e-01,-6.920951e-01,546
min_wing_area_flyany_frameany,7.221469e-01,-3.529152e+00,479482
min_wing_area_flyany_framewingextension,6.229639e-01,-7.703056e-01,12495
min_wing_area_flyany_framewinggrooming,2.555774e-01,-5.544053e+00,24938
min_wing_area_flyfemale_frameany,7.712583e-01,-2.622565e+00,239859
min_wing_area_flymale_frameany,6.732231e-01,-4.017947e+00,239271
nflies_close_flyany_frameany,5.779758e-01,2.044118e+00,479482
nflies_close_flyany_frameattemptedcopulation,1.330123e+00,1.390927e-01,701
nflies_close_flyany_framebackupstart,8.653802e-01,1.241829e+00,937
nflies_close_flyany_framebodyturn,5.784507e-01,1.775258e+00,7382
nflies_close_flyany_framebodyturnstart,5.915004e-01,1.781714e+00,2951
nflies_close_flyany_framecrabwalkallstart,5.876239e-01,1.252543e+00,5791
nflies_close_flyany_framecrabwalkextreme,1.034393e+00,2.838799e+00,1233
nflies_close_flyany_framecrabwalkextremestart,1.021595e+00,2.807167e+00,345
nflies_close_flyany_framejumpstart,6.909430e-01,2.108378e+00,1127
nflies_close_flyany_framenearwall,6.482535e-01,1.985313e+00,407215
nflies_close_flyany_framepivotcenter,7.953784e-01,1.186407e+00,369
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.046310e-01,1.755112e+00,3805
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.270911e-01,5.497911e-01,116492
nflies_close_flyany_frametouch,1.758758e+00,2.005400e+00,31624
nflies_close_flyany_framewalk,5.634910e-01,2.471962e+00,247055
nflies_close_flyany_framewingflick,1.135704e+00,-1.962863e-02,694
nflies_close_flyany_framewinggrooming,1.628660e-01,-1.384238e+00,24938
nflies_close_flyfemale_frameany,5.670415e-01,8.139960e-01,239859
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.865483e-01,3.304509e+00,239271
nflies_close_flymale_framechase,1.237585e+00,-4.334427e-01,31718
nflies_close_flymale_framewingextension,1.192253e+00,6.206435e-01,12410
nflies_close_flymale_framewingflick,1.238794e+00,7.572747e-02,546
nwingsdetected_flyany_frameany,1.069308e+00,-8.049166e-01,479482
nwingsdetected_flyany_framewingextension,1.932714e+00,-1.419110e+00,12495
nwingsdetected_flyany_framewingflick,1.850764e+00,4.911063e-01,694
nwingsdetected_flyany_framewinggrooming,1.322038e+00,-7.615023e+00,24938
nwingsdetected_flyfemale_frameany,1.047019e+00,-1.447039e+00,239859
