field,value,zscore,nflyframes
du_tail_flyany_frameany,1.716279e+00,-5.938935e+00,479292
du_tail_flyany_framepivottail,-5.229655e-01,-4.874154e+00,4908
du_tail_flyfemale_frameany,1.620473e+00,-5.374363e+00,234739
du_tail_flymale_frameany,1.812688e+00,-5.620695e+00,243755
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.552731e-01,6.577394e+00,2223
duration_flyany_framebodyturn,8.100726e-02,-2.119027e+00,752
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.329973e-01,-3.137594e+00,17067
duration_flyany_framecrabwalkextreme,1.056178e-01,-3.765453e+00,360
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.000159e+00,-2.593015e+00,169202
duration_flyany_framepivotcenter,1.090455e-01,6.731507e+00,456
duration_flyany_framepivottail,1.183633e-01,-4.198340e+00,4908
duration_flyany_framerighting,3.809051e-01,-1.152199e+00,1359
duration_flyany_framestop,2.216773e+00,1.836678e+00,310112
duration_flyany_frametouch,3.040219e-01,8.817864e+00,25397
duration_flyany_framewalk,3.913988e-01,-3.652426e+00,53271
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.146892e+00,2.268164e+00,11382
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.661966e-01,7.750229e+00,1119
duration_flyfemale_framebodyturn,8.280285e-02,-4.485544e-01,205
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.187385e-01,-2.687861e+00,7135
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.836867e-01,-2.174905e+00,82995
duration_flyfemale_framepivotcenter,1.096672e-01,5.788301e+00,287
duration_flyfemale_framepivottail,1.175429e-01,-3.668895e+00,1918
duration_flyfemale_framerighting,3.445892e-01,-1.801684e+00,419
duration_flyfemale_framestop,1.902411e+00,1.746485e+00,151744
duration_flyfemale_frametouch,3.132950e-01,1.272596e+01,15083
duration_flyfemale_framewalk,3.916444e-01,-3.124867e+00,26295
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.524268e+00,3.602134e+00,3788
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.444542e-01,3.484931e+00,1104
duration_flymale_framebodyturn,7.930222e-02,-3.253779e+00,547
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.470579e-01,-2.670403e+00,9918
duration_flymale_framecrabwalkextreme,1.050951e-01,-3.347701e+00,230
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.015284e+00,-2.362653e+00,85956
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.191017e-01,-4.341686e+00,2990
duration_flymale_framerighting,4.101915e-01,-4.915627e-02,936
duration_flymale_framestop,2.699423e+00,1.540163e+00,157799
duration_flymale_frametouch,2.871056e-01,4.384837e+00,10098
duration_flymale_framewalk,3.874451e-01,-3.789807e+00,26972
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.761714e+00,-1.515256e-03,7367
dv_cor_flyany_frameany,-3.393651e-02,-2.259974e-01,479292
dv_cor_flyfemale_frameany,9.071875e-03,1.032142e-01,234739
dv_cor_flymale_frameany,-7.541937e-02,-3.506152e-01,243755
dv_ctr_flyany_frameany,-4.246921e-02,-2.185162e-01,479292
dv_ctr_flyfemale_frameany,2.001932e-02,2.130474e-01,234739
dv_ctr_flymale_frameany,-1.025388e-01,-4.395944e-01,243755
dv_tail_flyany_frameany,1.126648e-01,3.630296e+00,479292
dv_tail_flyfemale_frameany,1.228825e-01,2.846938e+00,234739
dv_tail_flymale_frameany,1.033189e-01,2.627377e+00,243755
dwing_angle_diff_flyany_frameany,1.531967e-05,9.017772e-01,479292
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.112495e-04,-3.242156e-01,234739
dwing_angle_diff_flymale_frameany,2.341191e-04,2.247917e+00,243755
dwing_angle_imbalance_flyany_frameany,-7.128337e-01,-2.079928e-02,479292
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.752045e+00,-1.419879e+00,11382
dwing_angle_imbalance_flyfemale_frameany,-6.675766e-01,-1.616487e+00,234739
dwing_angle_imbalance_flymale_frameany,-7.504844e-01,1.270716e+00,243755
ecc_flyany_frameany,3.652810e-01,2.641316e+00,479314
ecc_flyfemale_frameany,3.599291e-01,1.182158e+00,234751
ecc_flymale_frameany,3.704306e-01,3.446766e+00,243765
fractime_flyany_frameattemptedcopulation,1.272652e-04,-5.337864e-01,479314
fractime_flyany_framebackup,4.637878e-03,-5.543288e-01,479314
fractime_flyany_framebackup_nearfly,3.603066e-03,1.442634e+00,479314
fractime_flyany_framebackup_nearwall,4.614929e-03,-5.719147e-01,479314
fractime_flyany_framebackup_notnearfly_notnearwall,2.294947e-05,1.215783e+00,479314
fractime_flyany_framebodyturn,1.579340e-03,-6.721824e+00,479314
fractime_flyany_framebodyturn_nearfly,7.448145e-04,-5.709815e+00,479314
fractime_flyany_framebodyturn_nearwall,1.468766e-03,-6.753035e+00,479314
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.093471e-05,-2.108974e+00,479314
fractime_flyany_framechase,3.129473e-04,-1.141774e+00,479314
fractime_flyany_framechase_notwingextension,3.129473e-04,-1.145099e+00,479314
fractime_flyany_framecopulation,6.467577e-05,4.557409e+00,479314
fractime_flyany_framecrabwalkall,3.560714e-02,-5.095074e+00,479314
fractime_flyany_framecrabwalkall_nearfly,1.832619e-02,-2.384151e+00,479314
fractime_flyany_framecrabwalkall_nearwall,3.516901e-02,-5.020605e+00,479314
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752505e-04,-3.688894e-01,479314
fractime_flyany_framecrabwalkextreme,7.698502e-04,-3.250658e+00,479314
fractime_flyany_framecrabwalkextreme_nearfly,5.007156e-04,-2.719384e+00,479314
fractime_flyany_framecrabwalkextreme_nearwall,7.615050e-04,-3.203198e+00,479314
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172630e-06,-4.388694e-01,479314
fractime_flyany_framejump,3.400693e-04,-1.979260e+00,479314
fractime_flyany_framejump_nearfly,1.439557e-04,-1.615448e+00,479314
fractime_flyany_framejump_nearwall,2.190631e-04,-1.779159e+00,479314
fractime_flyany_framejump_notnearfly_notnearwall,8.971155e-05,-2.075328e+00,479314
fractime_flyany_framemove,3.530087e-01,-4.342148e+00,479314
fractime_flyany_framemove_nearfly,2.238846e-01,3.571973e-01,479314
fractime_flyany_framemove_nearwall,3.291913e-01,-4.269873e+00,479314
fractime_flyany_framemove_notnearfly_notnearwall,1.648398e-02,-1.460253e+00,479314
fractime_flyany_framenotanybehavior,1.706272e-01,1.097181e+00,479314
fractime_flyany_framepivotcenter,9.638775e-04,1.579660e+00,479314
fractime_flyany_framepivotcenter_nearfly,7.802818e-04,6.303592e+00,479314
fractime_flyany_framepivotcenter_nearwall,8.637344e-04,4.397067e+00,479314
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215788e-05,-2.173126e+00,479314
fractime_flyany_framepivotcenter_stop,1.627326e-04,-4.904565e-01,479314
fractime_flyany_framepivottail,1.023963e-02,-6.531804e+00,479314
fractime_flyany_framepivottail_nearfly,6.198442e-03,-4.420389e+00,479314
fractime_flyany_framepivottail_nearwall,1.016244e-02,-6.520022e+00,479314
fractime_flyany_framepivottail_notnearfly_notnearwall,6.676208e-05,1.604476e-01,479314
fractime_flyany_framerighting,2.841561e-03,1.068416e+00,479314
fractime_flyany_framerighting_nearfly,1.479197e-03,2.952730e+00,479314
fractime_flyany_framerighting_nearwall,2.027898e-03,1.118780e+00,479314
fractime_flyany_framerighting_notnearfly_notnearwall,4.214356e-04,-1.628550e-02,479314
fractime_flyany_framestop,6.469913e-01,4.342148e+00,479314
fractime_flyany_framestop_nearfly,4.638296e-01,1.487991e+01,479314
fractime_flyany_framestop_nearwall,4.329166e-01,3.673246e+00,479314
fractime_flyany_framestop_notnearfly_notnearwall,8.384066e-02,-1.876348e+00,479314
fractime_flyany_framestop_notwinggrooming,6.232741e-01,6.097662e+00,479314
fractime_flyany_frametouch,5.298614e-02,4.313319e+00,479314
fractime_flyany_frametouch_notchase,5.291729e-02,5.933156e+00,479314
fractime_flyany_framewalk,1.111401e-01,-6.835885e+00,479314
fractime_flyany_framewalk_nearfly,5.299240e-02,-3.886012e+00,479314
fractime_flyany_framewalk_nearwall,9.928147e-02,-7.133984e+00,479314
fractime_flyany_framewalk_notnearfly_notnearwall,1.006856e-02,-9.909969e-01,479314
fractime_flyany_framewingextension,3.546736e-05,-1.174062e+00,479314
fractime_flyany_framewingextension_nearfly,2.086315e-05,-1.154717e+00,479314
fractime_flyany_framewingextension_notchase,3.546736e-05,-1.302150e+00,479314
fractime_flyany_framewingextension_notnearfly,1.460421e-05,-1.308356e+00,479314
fractime_flyany_framewingflick,4.798525e-05,-4.443808e-01,479314
fractime_flyany_framewingflick_nearfly,4.798525e-05,-1.401793e-01,479314
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.669495e+00,479314
fractime_flyany_framewinggrooming,2.374644e-02,-4.897308e+00,479314
fractime_flyany_framewinggrooming_nearfly,1.198379e-02,-1.635131e+00,479314
fractime_flyany_framewinggrooming_nearwall,1.354436e-02,-2.918426e+00,479314
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.002328e-03,-4.350263e+00,479314
fractime_flyfemale_firsthalf_framechase,9.649301e-04,-1.983479e-01,123325
fractime_flyfemale_firsthalf_frametouch,1.061504e-01,1.788961e+01,123325
fractime_flyfemale_frameattemptedcopulation,2.130025e-04,5.086718e+00,234739
fractime_flyfemale_framebackup,4.766997e-03,-3.352995e-01,234739
fractime_flyfemale_framebodyturn,8.946106e-04,-6.770754e+00,234739
fractime_flyfemale_framechase,5.112061e-04,-6.187657e-01,234739
fractime_flyfemale_framecopulation,1.320616e-04,9.817128e+00,234739
fractime_flyfemale_framecrabwalkall,3.039546e-02,-4.694014e+00,234739
fractime_flyfemale_framecrabwalkextreme,5.921470e-04,-2.996844e+00,234739
fractime_flyfemale_framejump,2.385628e-04,-2.084313e+00,234739
fractime_flyfemale_framemove,3.535629e-01,-3.585817e+00,234739
fractime_flyfemale_framenotanybehavior,1.696310e-01,5.311861e-01,234739
fractime_flyfemale_framepivotcenter,1.239675e-03,1.383593e+00,234739
fractime_flyfemale_framepivottail,8.170777e-03,-6.231662e+00,234739
fractime_flyfemale_framerighting,1.797741e-03,-1.111034e-01,234739
fractime_flyfemale_framestop,6.464371e-01,3.585817e+00,234739
fractime_flyfemale_frametouch,6.425434e-02,1.304293e+01,234739
fractime_flyfemale_framewalk,1.120180e-01,-5.875694e+00,234739
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,234739
fractime_flyfemale_framewingflick,4.260051e-05,-1.988862e-01,234739
fractime_flyfemale_framewinggrooming,1.613707e-02,-4.899400e+00,234739
fractime_flyfemale_secondhalf_framechase,8.950148e-06,-1.283969e+00,111730
fractime_flyfemale_secondhalf_frametouch,1.855366e-02,1.358130e+00,111730
fractime_flyfirsthalf_framebackup,7.277836e-03,2.747763e+00,244853
fractime_flyfirsthalf_framebodyturn,2.205405e-03,-6.665727e+00,244853
fractime_flyfirsthalf_framechase,5.881080e-04,-9.938983e-01,244853
fractime_flyfirsthalf_framecopulation,1.266066e-04,4.850386e+00,244853
fractime_flyfirsthalf_framecrabwalkall,4.920503e-02,-3.748501e+00,244853
fractime_flyfirsthalf_framecrabwalkextreme,9.515914e-04,-2.733983e+00,244853
fractime_flyfirsthalf_framejump,2.368768e-04,-2.058394e+00,244853
fractime_flyfirsthalf_framemove,5.024321e-01,-1.110870e+00,244853
fractime_flyfirsthalf_framepivotcenter,1.041441e-03,2.772650e+00,244853
fractime_flyfirsthalf_framepivottail,1.484564e-02,-5.507959e+00,244853
fractime_flyfirsthalf_framerighting,3.790029e-03,1.665113e+00,244853
fractime_flyfirsthalf_framestop,4.975679e-01,1.110870e+00,244853
fractime_flyfirsthalf_frametouch,9.076058e-02,7.669623e+00,244853
fractime_flyfirsthalf_framewalk,1.553381e-01,-5.688938e+00,244853
fractime_flyfirsthalf_framewingextension,8.168166e-06,-9.912819e-01,244853
fractime_flyfirsthalf_framewingflick,8.168166e-05,-1.218083e-01,244853
fractime_flyfirsthalf_framewinggrooming,2.409609e-02,-4.892662e+00,244853
fractime_flymale_firsthalf_frameattemptedcopulation,4.130661e-05,-6.539599e-01,121046
fractime_flymale_firsthalf_framechase,2.065331e-04,-1.017155e+00,121046
fractime_flymale_firsthalf_frametouch,7.432712e-02,2.506416e+00,121046
fractime_flymale_frameattemptedcopulation,4.102480e-05,-7.445221e-01,243755
fractime_flymale_framebackup,4.529138e-03,-6.716449e-01,243755
fractime_flymale_framebodyturn,2.244057e-03,-5.561836e+00,243755
fractime_flymale_framechase,1.230744e-04,-1.149600e+00,243755
fractime_flymale_framechase_notwingextension,1.230744e-04,-1.157939e+00,243755
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,243755
fractime_flymale_framecrabwalkall,4.068840e-02,-4.440978e+00,243755
fractime_flymale_framecrabwalkextreme,9.435704e-04,-2.961864e+00,243755
fractime_flymale_framejump,4.389654e-04,-1.369052e+00,243755
fractime_flymale_framemove,3.526328e-01,-4.656341e+00,243755
fractime_flymale_framenotanybehavior,1.714796e-01,1.673409e+00,243755
fractime_flymale_framepivotcenter,7.015241e-04,1.734887e+00,243755
fractime_flymale_framepivottail,1.226642e-02,-5.699523e+00,243755
fractime_flymale_framerighting,3.839921e-03,3.048470e+00,243755
fractime_flymale_framestop,6.473672e-01,4.656341e+00,243755
fractime_flymale_frametouch,4.142684e-02,7.172941e-01,243755
fractime_flymale_frametouch_notchase,4.141454e-02,1.456046e+00,243755
fractime_flymale_framewalk,1.106521e-01,-6.561182e+00,243755
fractime_flymale_framewingextension,6.974216e-05,-1.127657e+00,243755
fractime_flymale_framewingflick,5.333224e-05,-4.727619e-01,243755
fractime_flymale_framewinggrooming,3.022297e-02,-3.319518e+00,243755
fractime_flymale_secondhalf_frameattemptedcopulation,4.079668e-05,-7.766747e-01,122559
fractime_flymale_secondhalf_framechase,4.079668e-05,-1.179625e+00,122559
fractime_flymale_secondhalf_frametouch,8.657055e-03,-1.995370e+00,122559
fractime_flysecondhalf_framebackup,1.881086e-03,-3.949704e+00,234439
fractime_flysecondhalf_framebodyturn,9.256139e-04,-6.512457e+00,234439
fractime_flysecondhalf_framechase,2.559301e-05,-1.202193e+00,234439
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,234439
fractime_flysecondhalf_framecrabwalkall,2.140429e-02,-6.041994e+00,234439
fractime_flysecondhalf_framecrabwalkextreme,5.801083e-04,-3.563299e+00,234439
fractime_flysecondhalf_framejump,4.478777e-04,-1.682839e+00,234439
fractime_flysecondhalf_framemove,1.968870e-01,-7.185183e+00,234439
fractime_flysecondhalf_framepivotcenter,8.829589e-04,5.590516e-01,234439
fractime_flysecondhalf_framepivottail,5.429984e-03,-7.100539e+00,234439
fractime_flysecondhalf_framerighting,1.851228e-03,1.963856e-01,234439
fractime_flysecondhalf_framestop,8.031130e-01,7.185183e+00,234439
fractime_flysecondhalf_frametouch,1.353870e-02,-1.420584e+00,234439
fractime_flysecondhalf_framewalk,6.498492e-02,-7.573265e+00,234439
fractime_flysecondhalf_framewingextension,6.398253e-05,-1.223771e+00,234439
fractime_flysecondhalf_framewingflick,1.279651e-05,-8.476725e-01,234439
fractime_flysecondhalf_framewinggrooming,2.338348e-02,-4.332959e+00,234439
magveldiff_nose2ell_flyany_framenearfly,3.634120e+00,-6.930393e+00,329618
magveldiff_nose2ell_flyany_frametouch,4.719938e+00,-6.981927e+00,25397
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.132950e+00,-6.880521e+00,181738
magveldiff_nose2ell_flyfemale_frametouch,4.501697e+00,-6.579081e+00,15083
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.111821e+00,-6.686484e+00,147288
magveldiff_nose2ell_flymale_frametouch,4.969318e+00,-6.465149e+00,10098
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.412821e+00,-9.759288e-01,479292
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.547302e+00,1.847896e+00,329618
max_absdwing_angle_flyany_frametouch,3.458238e+00,1.754917e+01,25397
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.851028e+00,-3.880849e+00,11382
max_absdwing_angle_flyfemale_frameany,1.343342e+00,-5.998180e-01,234739
max_absdwing_angle_flyfemale_framenearfly,1.437759e+00,1.544603e+00,181738
max_absdwing_angle_flyfemale_frametouch,3.164576e+00,1.537647e+01,15083
max_absdwing_angle_flymale_frameany,1.467610e+00,-1.125777e+00,243755
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.637265e+00,1.526816e+00,147288
max_absdwing_angle_flymale_frametouch,3.693718e+00,1.538721e+01,10098
max_absdwing_area_flyany_frameany,2.791490e+00,-2.459938e+00,479292
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.537706e+00,1.478781e+00,11382
max_absdwing_area_flyfemale_frameany,2.737769e+00,-2.729429e+00,234739
max_absdwing_area_flymale_frameany,2.831060e+00,-1.353711e+00,243755
max_dwing_angle_in_flyany_frameany,1.029087e+00,-7.368322e-01,479292
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.850341e-01,2.101229e-01,234739
max_dwing_angle_in_flymale_frameany,1.066000e+00,-1.485919e+00,243755
max_dwing_angle_out_flyany_frameany,1.029102e+00,-7.358434e-01,479292
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.851454e-01,2.081088e-01,234739
max_dwing_angle_out_flymale_frameany,1.066234e+00,-1.475588e+00,243755
max_wing_angle_flyany_frameany,6.863234e-02,-3.329890e+00,479314
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.221821e-02,-1.678579e+00,329631
max_wing_angle_flyany_frametouch,1.219604e-01,2.848266e+00,25397
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.288510e-01,-9.518933e+00,11382
max_wing_angle_flyfemale_frameany,6.738904e-02,-3.679060e+00,234751
max_wing_angle_flyfemale_framenearfly,6.963059e-02,-2.387515e+00,181747
max_wing_angle_flyfemale_frametouch,1.154447e-01,5.375082e+00,15083
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.946113e-02,-2.227671e+00,243765
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.428121e-02,-9.310766e-01,147292
max_wing_angle_flymale_frametouch,1.260898e-01,1.620480e+00,10098
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.461506e-01,6.908451e-01,479314
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.533174e-01,-3.751334e+00,11382
max_wing_area_flyfemale_frameany,9.866028e-01,1.172171e-01,234751
max_wing_area_flymale_frameany,9.081570e-01,1.350263e+00,243765
mean_wing_angle_flyany_frameany,1.209517e-02,-3.565890e+00,479314
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.093271e-02,-3.737995e+00,234751
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.298706e-02,-2.537055e+00,243765
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.333903e-01,1.401596e+00,479314
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.735002e-01,-1.593613e+00,11382
mean_wing_area_flyfemale_frameany,9.744657e-01,9.122865e-01,234751
mean_wing_area_flymale_frameany,8.949559e-01,1.821056e+00,243765
min_absdwing_angle_flyany_frameany,8.478105e-01,-2.795175e+00,479292
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.803947e-01,-2.099380e+00,234739
min_absdwing_angle_flymale_frameany,9.106047e-01,-2.954700e+00,243755
min_absdwing_area_flyany_frameany,2.093908e+00,-1.130569e+00,479292
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.085889e+00,-9.981929e-01,234739
min_absdwing_area_flymale_frameany,2.097091e+00,-9.680777e-01,243755
min_dwing_angle_in_flyany_frameany,-1.029102e+00,7.358434e-01,479292
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.851454e-01,-2.081088e-01,234739
min_dwing_angle_in_flymale_frameany,-1.066234e+00,1.475588e+00,243755
min_dwing_angle_out_flyany_frameany,-1.029087e+00,7.368322e-01,479292
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.850341e-01,-2.101229e-01,234739
min_dwing_angle_out_flymale_frameany,-1.066000e+00,1.485919e+00,243755
min_wing_angle_flyany_frameany,-4.444201e-02,-2.960844e+00,479314
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.552361e-02,-2.531534e+00,234751
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.348700e-02,-2.574218e+00,243765
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.206300e-01,2.063729e+00,479314
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.936830e-01,2.102180e+00,11382
min_wing_area_flyfemale_frameany,9.623287e-01,1.673049e+00,234751
min_wing_area_flymale_frameany,8.817547e-01,2.225745e+00,243765
nflies_close_flyany_frameany,1.703376e+00,2.239155e+01,479314
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.982950e+00,1.531423e+01,471
nflies_close_flyany_framebodyturn,1.050049e+00,1.222442e+01,752
nflies_close_flyany_framebodyturnstart,1.101931e+00,1.291272e+01,309
nflies_close_flyany_framecrabwalkallstart,1.728636e+00,2.150077e+01,2234
nflies_close_flyany_framecrabwalkextreme,1.970638e+00,1.501182e+01,360
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.785611e+00,2.227380e+01,365289
nflies_close_flyany_framepivotcenter,2.173579e+00,1.058743e+01,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.695036e+00,1.909944e+01,1352
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.703759e+00,2.322304e+01,310112
nflies_close_flyany_frametouch,3.948211e+00,2.476026e+01,25397
nflies_close_flyany_framewalk,1.134889e+00,1.404372e+01,53271
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.217843e+00,2.035386e+01,11382
nflies_close_flyfemale_frameany,2.300557e+00,2.876929e+01,234751
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.120752e+00,1.363995e+01,243765
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023644e+00,-3.543355e+00,479314
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.276097e+00,-9.754507e+00,11382
nwingsdetected_flyfemale_frameany,1.018143e+00,-3.676026e+00,234751
nwingsdetected_flymale_frameany,1.028601e+00,-2.566377e+00,243765
phi_flyany_frameany,-1.094474e-01,-1.052648e+01,479314
phisideways_flyany_framemove,5.034328e-01,4.501712e+00,169202
phisideways_flyfemale_framemove,5.008264e-01,4.445844e+00,83007
phisideways_flymale_framemove,5.064723e-01,3.702728e+00,85966
theta_mm_flyany_frameany,-8.547024e-02,-2.985227e+00,479314
velmag_ctr_flyany_frameany,2.734153e+00,-6.123347e+00,479292
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.561623e+00,-5.953612e+00,2223
velmag_ctr_flyany_framebodyturn,7.445841e+00,-5.819657e+00,752
velmag_ctr_flyany_framecrabwalkall,7.541902e+00,-7.683906e+00,17066
velmag_ctr_flyany_framecrabwalkextreme,5.390785e+00,-7.387406e+00,360
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.563286e+00,-7.091718e+00,169180
velmag_ctr_flyany_framenearfly,2.317462e+00,-6.652520e+00,329618
velmag_ctr_flyany_framenearwall,3.228572e+00,-6.497063e+00,365276
velmag_ctr_flyany_framenotnearfly_notnearwall,3.172700e+00,-1.050465e+00,48082
velmag_ctr_flyany_framepivotcenter,1.639311e+00,-2.419282e+00,456
velmag_ctr_flyany_framepivottail,5.921645e+00,-6.593780e+00,4908
velmag_ctr_flyany_framerighting,1.371273e+01,-3.017914e+00,1359
velmag_ctr_flyany_framestop,5.000441e-01,-4.689690e+00,310112
velmag_ctr_flyany_frametouch,3.093633e+00,-7.036355e+00,25397
velmag_ctr_flyany_framewalk,1.139848e+01,-5.660197e+00,53270
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.611769e-01,-6.171685e+00,11382
velmag_ctr_flyfemale_frameany,2.600093e+00,-5.485707e+00,234739
velmag_ctr_flymale_frameany,2.866479e+00,-5.931991e+00,243755
velmag_ctr_flymale_framechase,NaN,NaN,0
