field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.360631e-01,-2.466076e-01,18187
du_ctr_flyfemale_frameany,8.132161e+00,2.324841e+00,229305
du_ctr_flymale_frameany,7.227517e+00,1.499744e-01,249590
du_ctr_flymale_framechase,1.326004e+01,-1.433772e+00,258
du_tail_flyany_frameany,7.656756e+00,1.232706e+00,479440
du_tail_flyany_framepivottail,2.174171e-01,-1.104446e+00,11914
du_tail_flyfemale_frameany,8.135666e+00,2.331693e+00,229305
du_tail_flymale_frameany,7.231311e+00,1.548528e-01,249590
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.150896e-01,-4.736010e+00,1956
duration_flyany_framebodyturn,7.781046e-02,-3.717558e+00,5686
duration_flyany_framechase,8.140457e-02,-1.979604e+00,407
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.886844e-01,-5.572197e-01,44330
duration_flyany_framecrabwalkextreme,1.080497e-01,-3.302360e+00,1161
duration_flyany_framejump,8.674223e-02,1.122321e-01,2523
duration_flyany_framemove,1.016772e+00,-3.513162e+00,338745
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.134256e-01,-3.410879e+00,11914
duration_flyany_framerighting,4.409734e-01,7.177144e-01,5408
duration_flyany_framestop,4.222650e-01,-1.117506e+00,140715
duration_flyany_frametouch,1.610192e-01,-1.418981e+00,12671
duration_flyany_framewalk,4.480634e-01,-3.444244e+00,167765
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.796228e+00,-1.958127e+00,18187
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.166964e-01,-4.378308e+00,966
duration_flyfemale_framebodyturn,7.757856e-02,-3.811862e+00,2925
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.240073e-01,-2.858034e+00,12056
duration_flyfemale_framecrabwalkextreme,1.058766e-01,-2.715606e+00,419
duration_flyfemale_framejump,8.251998e-02,-1.510282e+00,1392
duration_flyfemale_framemove,9.673101e-01,-3.649678e+00,166346
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.093880e-01,-3.427352e+00,5040
duration_flyfemale_framerighting,4.185845e-01,-1.568173e-01,3798
duration_flyfemale_framestop,3.647790e-01,-1.998415e+00,62959
duration_flyfemale_frametouch,1.564705e-01,-1.361378e+00,5630
duration_flyfemale_framewalk,4.145163e-01,-3.683413e+00,76272
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.865963e+00,-1.706694e+00,11586
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.133333e-01,-3.764827e+00,988
duration_flymale_framebodyturn,7.799832e-02,-3.235270e+00,2751
duration_flymale_framechase,9.507894e-02,-2.227313e+00,258
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.418733e-01,2.752387e-01,32270
duration_flymale_framecrabwalkextreme,1.109372e-01,-2.250627e+00,736
duration_flymale_framejump,9.039629e-02,1.145087e+00,1125
duration_flymale_framemove,1.047662e+00,-2.728437e+00,172320
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.169451e-01,-3.138685e+00,6871
duration_flymale_framerighting,4.598568e-01,1.329194e+00,1609
duration_flymale_framestop,4.734217e-01,-5.442366e-01,77270
duration_flymale_frametouch,1.654835e-01,-1.062632e+00,7039
duration_flymale_framewalk,4.772283e-01,-2.924998e+00,91475
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.636550e+00,-1.749414e+00,6162
dv_cor_flyany_frameany,1.906431e-01,4.025883e+00,479440
dv_cor_flyfemale_frameany,1.594485e-01,2.541188e+00,229305
dv_cor_flymale_frameany,2.194339e-01,3.053839e+00,249590
dv_ctr_flyany_frameany,2.554778e-01,4.170661e+00,479440
dv_ctr_flyfemale_frameany,2.299653e-01,2.758611e+00,229305
dv_ctr_flymale_frameany,2.790579e-01,3.067777e+00,249590
dv_tail_flyany_frameany,1.010848e-01,2.896723e+00,479440
dv_tail_flyfemale_frameany,9.254222e-02,2.010449e+00,229305
dv_tail_flymale_frameany,1.096769e-01,2.311669e+00,249590
dwing_angle_diff_flyany_frameany,4.046937e-05,1.400768e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.465739e-04,-2.549177e+00,229305
dwing_angle_diff_flymale_frameany,2.276148e-04,2.209578e+00,249590
dwing_angle_imbalance_flyany_frameany,-9.185616e-01,-3.843756e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654645e+00,3.976076e-01,18187
dwing_angle_imbalance_flyfemale_frameany,-9.611485e-01,-7.099295e+00,229305
dwing_angle_imbalance_flymale_frameany,-8.778014e-01,-7.167943e-01,249590
ecc_flyany_frameany,3.559409e-01,5.075254e-01,479460
ecc_flyfemale_frameany,3.549374e-01,5.862475e-01,229313
ecc_flymale_frameany,3.568240e-01,3.833406e-01,249602
fractime_flyany_frameattemptedcopulation,2.085680e-05,-6.155987e-01,479460
fractime_flyany_framebackup,4.079590e-03,-4.172430e-01,479460
fractime_flyany_framebackup_nearfly,2.630042e-03,-8.266371e-02,479460
fractime_flyany_framebackup_nearwall,4.031619e-03,-4.631192e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.877280e-01,479460
fractime_flyany_framebodyturn,1.185917e-02,1.658169e+00,479460
fractime_flyany_framebodyturn_nearfly,4.477954e-03,1.214160e+00,479460
fractime_flyany_framebodyturn_nearwall,1.069537e-02,1.196744e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.802695e-04,7.337951e+00,479460
fractime_flyany_framechase,8.676428e-04,-9.112950e-01,479460
fractime_flyany_framechase_notwingextension,8.676428e-04,-9.241651e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,9.245818e-02,-1.041330e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.650482e-02,-1.267263e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.216827e-02,-9.785861e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.043966e-04,-6.983161e-01,479460
fractime_flyany_framecrabwalkextreme,2.421474e-03,-1.055326e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.426605e-03,-8.693896e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.398532e-03,-9.902056e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,1.627740e-02,479460
fractime_flyany_framejump,5.262170e-03,5.252895e+00,479460
fractime_flyany_framejump_nearfly,1.589288e-03,6.350169e+00,479460
fractime_flyany_framejump_nearwall,2.575814e-03,5.382455e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.354732e-03,4.846682e+00,479460
fractime_flyany_framemove,7.065136e-01,2.411333e+00,479460
fractime_flyany_framemove_nearfly,2.660681e-01,1.289314e+00,479460
fractime_flyany_framemove_nearwall,6.385329e-01,2.274696e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.025112e-02,1.449351e+00,479460
fractime_flyany_framenotanybehavior,2.635527e-01,4.364622e+00,479460
fractime_flyany_framepivotcenter,3.003379e-04,-7.036556e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.272265e-04,-7.887386e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.294248e-04,-8.487709e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-1.092993e+00,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-1.386295e+00,479460
fractime_flyany_framepivottail,2.484879e-02,-2.421220e-01,479460
fractime_flyany_framepivottail_nearfly,1.118967e-02,-2.738897e-01,479460
fractime_flyany_framepivottail_nearwall,2.470696e-02,-2.345089e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,4.278665e-01,479460
fractime_flyany_framerighting,1.128353e-02,7.571172e+00,479460
fractime_flyany_framerighting_nearfly,2.448588e-03,4.890473e+00,479460
fractime_flyany_framerighting_nearwall,7.979811e-03,7.324177e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.938723e-03,7.750452e+00,479460
fractime_flyany_framestop,2.934864e-01,-2.411333e+00,479460
fractime_flyany_framestop_nearfly,1.210633e-01,-2.431863e-01,479460
fractime_flyany_framestop_nearwall,2.150065e-01,-5.821237e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.750928e-02,-2.375076e+00,479460
fractime_flyany_framestop_notwinggrooming,2.562654e-01,-1.264023e+00,479460
fractime_flyany_frametouch,2.642765e-02,-1.486508e-01,479460
fractime_flyany_frametouch_notchase,2.633379e-02,1.774523e-01,479460
fractime_flyany_framewalk,3.499041e-01,-1.287662e-01,479460
fractime_flyany_framewalk_nearfly,1.051892e-01,-8.203541e-01,479460
fractime_flyany_framewalk_nearwall,3.114692e-01,-3.275239e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.529179e-02,9.074163e-01,479460
fractime_flyany_framewingextension,1.522546e-04,-7.688452e-01,479460
fractime_flyany_framewingextension_nearfly,6.048471e-05,-7.631022e-01,479460
fractime_flyany_framewingextension_notchase,1.522546e-04,-7.849749e-01,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,-4.706676e-01,479460
fractime_flyany_framewingflick,1.522546e-04,-2.321707e-01,479460
fractime_flyany_framewingflick_nearfly,8.551287e-05,-3.443802e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,4.659195e-01,479460
fractime_flyany_framewinggrooming,3.793226e-02,-4.087416e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.977725e-03,-2.484087e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.493764e-02,-2.041039e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.066909e-02,-3.596772e+00,479460
fractime_flyfemale_firsthalf_framechase,5.590203e-04,-6.605930e-01,114486
fractime_flyfemale_firsthalf_frametouch,2.766277e-02,4.667078e-01,114486
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,229305
fractime_flyfemale_framebackup,4.212730e-03,-2.509740e-01,229305
fractime_flyfemale_framebodyturn,1.275594e-02,2.570283e+00,229305
fractime_flyfemale_framechase,6.672336e-04,-2.623927e-01,229305
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,229305
fractime_flyfemale_framecrabwalkall,5.257626e-02,-3.204157e+00,229305
fractime_flyfemale_framecrabwalkextreme,1.827261e-03,-7.256938e-01,229305
fractime_flyfemale_framejump,6.070517e-03,4.628026e+00,229305
fractime_flyfemale_framemove,7.254356e-01,2.616788e+00,229305
fractime_flyfemale_framenotanybehavior,3.044766e-01,4.923805e+00,229305
fractime_flyfemale_framepivotcenter,3.837683e-04,-5.819759e-01,229305
fractime_flyfemale_framepivottail,2.197946e-02,-4.019877e-01,229305
fractime_flyfemale_framerighting,1.656309e-02,8.410687e+00,229305
fractime_flyfemale_framestop,2.745644e-01,-2.616788e+00,229305
fractime_flyfemale_frametouch,2.455245e-02,8.893827e-01,229305
fractime_flyfemale_framewalk,3.326225e-01,-4.207911e-01,229305
fractime_flyfemale_framewingextension,1.264691e-04,-1.502948e-01,229305
fractime_flyfemale_framewingflick,1.264691e-04,6.864816e-01,229305
fractime_flyfemale_framewinggrooming,5.052659e-02,-2.926392e+00,229305
fractime_flyfemale_secondhalf_framechase,7.723013e-04,3.816731e-01,115240
fractime_flyfemale_secondhalf_frametouch,2.139014e-02,1.421891e+00,115240
fractime_flyfirsthalf_framebackup,3.987986e-03,-6.356004e-01,239720
fractime_flyfirsthalf_framebodyturn,1.274403e-02,1.741952e+00,239720
fractime_flyfirsthalf_framechase,1.063741e-03,-8.425236e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.324295e-02,-1.640642e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.369431e-03,-1.013268e+00,239720
fractime_flyfirsthalf_framejump,7.170866e-03,7.407630e+00,239720
fractime_flyfirsthalf_framemove,7.028700e-01,2.019637e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.128650e-04,-3.351777e-01,239720
fractime_flyfirsthalf_framepivottail,2.623477e-02,-5.174764e-01,239720
fractime_flyfirsthalf_framerighting,1.277324e-02,7.525856e+00,239720
fractime_flyfirsthalf_framestop,2.971300e-01,-2.019637e+00,239720
fractime_flyfirsthalf_frametouch,2.912148e-02,-4.089610e-01,239720
fractime_flyfirsthalf_framewalk,3.416402e-01,-6.704299e-01,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-7.021401e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-4.385295e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.131070e-02,-3.780927e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.609109e-05,-4.536196e-01,124797
fractime_flymale_firsthalf_framechase,1.530486e-03,-8.234420e-01,124797
fractime_flymale_firsthalf_frametouch,3.056163e-02,-6.035361e-01,124797
fractime_flymale_frameattemptedcopulation,4.006571e-05,-5.855667e-01,249590
fractime_flymale_framebackup,3.966505e-03,-4.917125e-01,249590
fractime_flymale_framebodyturn,1.106214e-02,6.417770e-01,249590
fractime_flymale_framechase,1.053728e-03,-9.231818e-01,249590
fractime_flymale_framechase_notwingextension,1.053728e-03,-9.337508e-01,249590
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,249590
fractime_flymale_framecrabwalkall,1.293081e-01,4.404618e-01,249590
fractime_flymale_framecrabwalkextreme,2.972876e-03,-1.129898e+00,249590
fractime_flymale_framejump,4.531432e-03,5.068659e+00,249590
fractime_flymale_framemove,6.904123e-01,1.935979e+00,249590
fractime_flymale_framenotanybehavior,2.263632e-01,3.522641e+00,249590
fractime_flymale_framepivotcenter,2.163548e-04,-8.032203e-01,249590
fractime_flymale_framepivottail,2.754117e-02,-9.027024e-02,249590
fractime_flymale_framerighting,6.454586e-03,5.125884e+00,249590
fractime_flymale_framestop,3.095877e-01,-1.935979e+00,249590
fractime_flymale_frametouch,2.820225e-02,-4.425762e-01,249590
fractime_flymale_frametouch_notchase,2.803798e-02,-1.822659e-01,249590
fractime_flymale_framewalk,3.665011e-01,1.367760e-01,249590
fractime_flymale_framewingextension,1.762891e-04,-7.845781e-01,249590
fractime_flymale_framewingflick,1.762891e-04,-4.607671e-01,249590
fractime_flymale_framewinggrooming,2.468849e-02,-4.100432e+00,249590
fractime_flymale_secondhalf_frameattemptedcopulation,2.415848e-05,-7.163775e-01,124180
fractime_flymale_secondhalf_framechase,5.798035e-04,-9.387486e-01,124180
fractime_flymale_secondhalf_frametouch,2.592205e-02,-1.330609e-01,124180
fractime_flysecondhalf_framebackup,4.171533e-03,-1.538440e-01,239720
fractime_flysecondhalf_framebodyturn,1.097530e-02,1.509307e+00,239720
fractime_flysecondhalf_framechase,6.716169e-04,-8.867196e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.016811e-01,-3.995047e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.473719e-03,-1.033446e+00,239720
fractime_flysecondhalf_framejump,3.353913e-03,2.437577e+00,239720
fractime_flysecondhalf_framemove,7.101327e-01,2.641979e+00,239720
fractime_flysecondhalf_framepivotcenter,2.878358e-04,-9.383553e-01,239720
fractime_flysecondhalf_framepivottail,2.346488e-02,6.545824e-02,239720
fractime_flysecondhalf_framerighting,9.794761e-03,7.133027e+00,239720
fractime_flysecondhalf_framestop,2.898673e-01,-2.641979e+00,239720
fractime_flysecondhalf_frametouch,2.373603e-02,2.521202e-01,239720
fractime_flysecondhalf_framewalk,3.581971e-01,3.674854e-01,239720
fractime_flysecondhalf_framewingextension,1.668613e-04,-7.321644e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,9.469518e-02,239720
fractime_flysecondhalf_framewinggrooming,3.455698e-02,-3.940205e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.332614e+01,8.782946e-01,185607
magveldiff_nose2ell_flyany_frametouch,1.024831e+01,1.188145e+00,12671
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.346919e+01,1.362725e+00,83340
magveldiff_nose2ell_flyfemale_frametouch,9.858428e+00,1.403945e+00,5630
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.064232e+01,1.618510e+00,258
magveldiff_nose2ell_flymale_framenearfly,1.321043e+01,3.870481e-01,102071
magveldiff_nose2ell_flymale_frametouch,1.055467e+01,7.231179e-01,7039
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.680519e+00,8.494745e-01,479440
max_absdwing_angle_flyany_framechase,1.045401e+00,-1.503144e+00,407
max_absdwing_angle_flyany_framenearfly,1.536382e+00,1.143056e+00,185607
max_absdwing_angle_flyany_frametouch,1.661929e+00,1.421905e+00,12671
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.014643e+00,-3.169615e+00,18187
max_absdwing_angle_flyfemale_frameany,1.812404e+00,2.965490e+00,229305
max_absdwing_angle_flyfemale_framenearfly,1.593996e+00,2.672246e+00,83340
max_absdwing_angle_flyfemale_frametouch,1.784244e+00,3.206748e+00,5630
max_absdwing_angle_flymale_frameany,1.554264e+00,-1.069536e+00,249590
max_absdwing_angle_flymale_framechase,1.158636e+00,-1.609965e+00,258
max_absdwing_angle_flymale_framenearfly,1.483995e+00,-3.449173e-01,102071
max_absdwing_angle_flymale_frametouch,1.523452e+00,-4.185374e-01,7039
max_absdwing_area_flyany_frameany,3.161149e+00,-7.859551e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.714501e+00,1.995115e+00,18187
max_absdwing_area_flyfemale_frameany,3.488267e+00,4.779045e-01,229305
max_absdwing_area_flymale_frameany,2.849176e+00,-1.734368e+00,249590
max_dwing_angle_in_flyany_frameany,1.180719e+00,1.791696e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.211009e+00,4.126573e+00,229305
max_dwing_angle_in_flymale_frameany,1.151233e+00,-5.419034e-01,249590
max_dwing_angle_out_flyany_frameany,1.180759e+00,1.793290e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.210563e+00,4.107249e+00,229305
max_dwing_angle_out_flymale_frameany,1.151461e+00,-5.319166e-01,249590
max_wing_angle_flyany_frameany,7.864119e-02,-2.765757e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.756576e-02,-1.609835e+00,407
max_wing_angle_flyany_framenearfly,7.343085e-02,-1.830890e+00,185614
max_wing_angle_flyany_frametouch,7.729167e-02,-1.194782e+00,12671
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.959688e-01,-5.051038e+00,18187
max_wing_angle_flyfemale_frameany,8.620809e-02,-1.907150e+00,229313
max_wing_angle_flyfemale_framenearfly,7.971165e-02,-1.176036e+00,83342
max_wing_angle_flyfemale_frametouch,8.414496e-02,1.686228e-02,5630
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.125903e-02,-2.618557e+00,249602
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.989511e-02,-1.254067e+00,258
max_wing_angle_flymale_framenearfly,6.748409e-02,-1.822507e+00,102076
max_wing_angle_flymale_frametouch,7.019961e-02,-1.427224e+00,7039
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.870229e-01,2.533785e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.594621e-01,5.495277e-02,18187
max_wing_area_flyfemale_frameany,1.038990e+00,2.192357e+00,229313
max_wing_area_flymale_frameany,9.396070e-01,2.607987e+00,249602
mean_wing_angle_flyany_frameany,1.826864e-02,-2.774570e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.139888e-02,-1.954883e+00,229313
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.508018e-02,-2.627748e+00,249602
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.682917e-01,3.082447e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.173114e-01,5.595127e-01,18187
mean_wing_area_flyfemale_frameany,1.014476e+00,2.694805e+00,229313
mean_wing_area_flymale_frameany,9.265794e-01,3.123278e+00,249602
min_absdwing_angle_flyany_frameany,1.073177e+00,3.025516e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053919e+00,4.333699e+00,229305
min_absdwing_angle_flymale_frameany,1.090911e+00,1.028270e+00,249590
min_absdwing_area_flyany_frameany,2.382828e+00,2.782145e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.551514e+00,4.476749e+00,229305
min_absdwing_area_flymale_frameany,2.226763e+00,3.210655e-01,249590
min_dwing_angle_in_flyany_frameany,-1.180759e+00,-1.793290e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.210563e+00,-4.107249e+00,229305
min_dwing_angle_in_flymale_frameany,-1.151461e+00,5.319166e-01,249590
min_dwing_angle_out_flyany_frameany,-1.180719e+00,-1.791696e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.211009e+00,-4.126573e+00,229305
min_dwing_angle_out_flymale_frameany,-1.151233e+00,5.419034e-01,249590
min_wing_angle_flyany_frameany,-4.210391e-02,-1.973292e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.341034e-02,-1.353396e+00,229313
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.109866e-02,-2.016398e+00,249602
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.495605e-01,3.545481e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.751607e-01,1.305361e+00,18187
min_wing_area_flyfemale_frameany,9.899631e-01,3.108915e+00,229313
min_wing_area_flymale_frameany,9.135518e-01,3.536585e+00,249602
nflies_close_flyany_frameany,4.463918e-01,-4.624246e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.814303e-01,1.129181e-01,557
nflies_close_flyany_framebodyturn,4.237290e-01,-1.365358e+00,5686
nflies_close_flyany_framebodyturnstart,4.379555e-01,-1.255535e+00,2400
nflies_close_flyany_framecrabwalkallstart,4.656397e-01,-5.534793e-01,4798
nflies_close_flyany_framecrabwalkextreme,7.189827e-01,-8.099316e-01,1161
nflies_close_flyany_framecrabwalkextremestart,6.980641e-01,-1.121798e+00,342
nflies_close_flyany_framejumpstart,4.635837e-01,2.234125e-01,961
nflies_close_flyany_framenearwall,5.031706e-01,-2.882512e-01,409238
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.403327e-01,-8.145895e-01,3425
nflies_close_flyany_framerightingstart,3.867355e-01,-6.890083e-01,420
nflies_close_flyany_framestop,4.612986e-01,1.314645e+00,140715
nflies_close_flyany_frametouch,1.571659e+00,1.657422e-02,12671
nflies_close_flyany_framewalk,3.417858e-01,-1.394264e+00,167765
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.525488e-01,6.762468e-01,18187
nflies_close_flyfemale_frameany,4.699646e-01,-4.327909e-01,229313
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.249445e-01,4.325807e-01,249602
nflies_close_flymale_framechase,1.358369e+00,8.557506e-01,258
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024073e+00,-3.417646e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.356437e+00,-5.501619e+00,18187
nwingsdetected_flyfemale_frameany,1.023082e+00,-2.827485e+00,229313
nwingsdetected_flymale_frameany,1.024327e+00,-2.943572e+00,249602
phi_flyany_frameany,2.509102e-03,-2.867643e-02,479460
phisideways_flyany_framemove,4.303516e-01,8.337038e-01,338745
phisideways_flyfemale_framemove,4.256309e-01,6.572076e-01,166354
phisideways_flymale_framemove,4.348835e-01,7.805170e-01,172332
theta_mm_flyany_frameany,-9.255371e-02,-3.582095e+00,479460
velmag_ctr_flyany_frameany,9.728884e+00,1.811394e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.506474e+00,8.685738e-01,1956
velmag_ctr_flyany_framebodyturn,1.117318e+01,7.801994e-01,5686
velmag_ctr_flyany_framecrabwalkall,1.481543e+01,5.620059e-01,44330
velmag_ctr_flyany_framecrabwalkextreme,7.557102e+00,-6.469144e-01,1161
velmag_ctr_flyany_framejump,5.055143e+01,8.047646e-01,2523
velmag_ctr_flyany_framemove,1.345493e+01,8.178839e-02,338725
velmag_ctr_flyany_framenearfly,8.136253e+00,5.041548e-01,185607
velmag_ctr_flyany_framenearwall,9.860245e+00,6.112048e-01,409220
velmag_ctr_flyany_framenotnearfly_notnearwall,9.430901e+00,3.954707e+00,61254
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.658126e+00,5.241497e-02,11914
velmag_ctr_flyany_framerighting,1.675221e+01,6.908984e-01,5408
velmag_ctr_flyany_framestop,8.175990e-01,3.124443e+00,140715
velmag_ctr_flyany_frametouch,5.894647e+00,5.004990e-01,12671
